createdAt,value
2022-10-28T00:00:52.625Z,101957.09
2022-10-28T00:03:19.482Z,101951.78
2022-10-28T00:05:46.273Z,101952.63
2022-10-28T00:08:12.841Z,101949.31
2022-10-28T00:10:39.694Z,101946.47
2022-10-28T00:13:06.287Z,101948.31
2022-10-28T00:15:35.143Z,101949.13
2022-10-28T00:18:01.741Z,101942.84
2022-10-28T00:20:30.583Z,101939.34
2022-10-28T00:22:57.149Z,101931.34
2022-10-28T00:25:25.017Z,101941.00
2022-10-28T00:27:52.859Z,101932.19
2022-10-28T00:30:20.011Z,101926.88
2022-10-28T00:32:46.662Z,101925.19
2022-10-28T00:35:13.275Z,101928.53
2022-10-28T00:37:39.869Z,101930.34
2022-10-28T00:40:06.785Z,101931.19
2022-10-28T00:42:33.429Z,101926.03
2022-10-28T00:45:01.875Z,101929.53
2022-10-28T00:48:07.049Z,101928.69
2022-10-28T00:50:44.933Z,101932.19
2022-10-28T00:53:16.025Z,101935.81
2022-10-28T00:55:43.306Z,101940.34
2022-10-28T00:58:10.806Z,101930.50
2022-10-28T01:00:37.414Z,101919.06
2022-10-28T01:03:04.576Z,101915.56
2022-10-28T01:05:33.977Z,101923.38
2022-10-28T01:08:02.736Z,101929.69
2022-10-28T01:10:47.780Z,101913.75
2022-10-28T01:13:21.103Z,101913.75
2022-10-28T01:15:52.734Z,101912.09
2022-10-28T01:18:41.665Z,101912.91
2022-10-28T01:21:16.372Z,101912.91
2022-10-28T01:24:12.142Z,101905.75
2022-10-28T01:27:03.612Z,101912.91
2022-10-28T01:29:33.120Z,101905.75
2022-10-28T01:32:09.592Z,101905.06
2022-10-28T01:34:38.653Z,101908.72
2022-10-28T01:37:22.197Z,101901.44
2022-10-28T01:39:55.359Z,101901.44
2022-10-28T01:42:29.540Z,101898.78
2022-10-28T01:45:19.355Z,101893.63
2022-10-28T01:48:10.314Z,101896.13
2022-10-28T01:50:56.926Z,101888.97
2022-10-28T01:53:27.763Z,101891.63
2022-10-28T01:55:55.930Z,101885.50
2022-10-28T01:58:26.993Z,101889.81
2022-10-28T02:00:53.789Z,101890.63
2022-10-28T02:03:20.773Z,101894.97
2022-10-28T02:05:49.370Z,101897.78
2022-10-28T02:08:18.877Z,101892.47
2022-10-28T02:11:00.379Z,101890.63
2022-10-28T02:13:57.900Z,101894.13
2022-10-28T02:16:30.500Z,101887.97
2022-10-28T02:19:05.736Z,101881.81
2022-10-28T02:21:45.615Z,101880.97
2022-10-28T02:24:19.972Z,101883.66
2022-10-28T02:27:01.035Z,101880.16
2022-10-28T02:29:38.560Z,101876.50
2022-10-28T02:32:09.242Z,101873.16
2022-10-28T02:34:40.618Z,101876.78
2022-10-28T02:37:12.450Z,101877.66
2022-10-28T02:39:42.926Z,101881.28
2022-10-28T02:42:19.765Z,101874.84
2022-10-28T02:44:50.911Z,101879.34
2022-10-28T02:47:22.499Z,101877.66
2022-10-28T02:49:53.886Z,101872.34
2022-10-28T02:52:22.088Z,101876.66
2022-10-28T02:54:54.806Z,101875.97
2022-10-28T02:57:26.834Z,101876.78
2022-10-28T02:59:58.362Z,101870.63
2022-10-28T03:02:25.800Z,101865.31
2022-10-28T03:04:52.711Z,101864.50
2022-10-28T03:07:20.016Z,101858.06
2022-10-28T03:09:46.688Z,101857.22
2022-10-28T03:12:13.302Z,101860.84
2022-10-28T03:14:39.877Z,101867.16
2022-10-28T03:17:07.779Z,101859.06
2022-10-28T03:19:34.788Z,101858.19
2022-10-28T03:22:01.375Z,101853.88
2022-10-28T03:24:27.979Z,101851.22
2022-10-28T03:26:54.569Z,101846.91
2022-10-28T03:29:21.276Z,101851.22
2022-10-28T03:31:47.860Z,101848.41
2022-10-28T03:34:14.465Z,101854.88
2022-10-28T03:36:41.053Z,101855.53
2022-10-28T03:39:07.649Z,101853.59
2022-10-28T03:41:34.249Z,101850.22
2022-10-28T03:44:00.818Z,101853.59
2022-10-28T03:46:29.056Z,101850.06
2022-10-28T03:48:57.700Z,101864.22
2022-10-28T03:51:24.259Z,101852.03
2022-10-28T03:53:50.830Z,101852.03
2022-10-28T03:56:17.423Z,101845.91
2022-10-28T03:58:44.075Z,101844.03
2022-10-28T04:01:10.781Z,101847.41
2022-10-28T04:03:37.530Z,101845.75
2022-10-28T04:06:04.300Z,101844.03
2022-10-28T04:08:30.879Z,101844.03
2022-10-28T04:10:57.485Z,101839.72
2022-10-28T04:13:24.059Z,101839.72
2022-10-28T04:15:50.616Z,101836.25
2022-10-28T04:18:17.181Z,101830.94
2022-10-28T04:20:45.555Z,101838.25
2022-10-28T04:23:16.066Z,101835.25
2022-10-28T04:25:42.634Z,101843.22
2022-10-28T04:28:09.275Z,101839.72
2022-10-28T04:30:35.847Z,101838.91
2022-10-28T04:33:02.432Z,101838.91
2022-10-28T04:35:29.084Z,101844.22
2022-10-28T04:37:56.046Z,101838.06
2022-10-28T04:40:22.808Z,101846.06
2022-10-28T04:42:49.493Z,101842.56
2022-10-28T04:45:16.139Z,101836.25
2022-10-28T04:47:42.732Z,101843.41
2022-10-28T04:50:09.685Z,101847.88
2022-10-28T04:52:36.270Z,101837.22
2022-10-28T04:55:03.147Z,101826.59
2022-10-28T04:57:29.746Z,101823.13
2022-10-28T04:59:56.351Z,101828.44
2022-10-28T05:02:23.639Z,101824.78
2022-10-28T05:04:50.502Z,101812.50
2022-10-28T05:07:19.893Z,101812.50
2022-10-28T05:09:49.388Z,101815.97
2022-10-28T05:12:15.949Z,101824.78
2022-10-28T05:14:42.521Z,101824.63
2022-10-28T05:17:10.744Z,101834.41
2022-10-28T05:19:37.320Z,101829.25
2022-10-28T05:22:04.075Z,101834.41
2022-10-28T05:24:30.662Z,101830.94
2022-10-28T05:26:59.803Z,101834.41
2022-10-28T05:29:30.916Z,101832.59
2022-10-28T05:32:00.113Z,101830.09
2022-10-28T05:34:26.863Z,101816.97
2022-10-28T05:36:53.478Z,101820.31
2022-10-28T05:39:20.042Z,101812.50
2022-10-28T05:41:46.603Z,101818.63
2022-10-28T05:44:13.186Z,101821.28
2022-10-28T05:46:39.896Z,101827.59
2022-10-28T05:49:06.539Z,101822.28
2022-10-28T05:51:33.126Z,101819.63
2022-10-28T05:53:59.709Z,101824.94
2022-10-28T05:56:27.075Z,101822.28
2022-10-28T05:58:53.650Z,101823.28
2022-10-28T06:01:20.296Z,101826.78
2022-10-28T06:03:46.930Z,101817.97
2022-10-28T06:06:13.602Z,101832.91
2022-10-28T06:08:40.192Z,101832.91
2022-10-28T06:11:05.233Z,101830.25
2022-10-28T06:13:31.840Z,101831.25
2022-10-28T06:15:58.512Z,101821.63
2022-10-28T06:18:25.158Z,101825.09
2022-10-28T06:20:56.380Z,101825.94
2022-10-28T06:23:24.338Z,101825.94
2022-10-28T06:25:58.958Z,101828.59
2022-10-28T06:28:25.916Z,101821.63
2022-10-28T06:30:52.564Z,101823.28
2022-10-28T06:33:19.508Z,101823.44
2022-10-28T06:35:46.090Z,101835.56
2022-10-28T06:38:13.088Z,101838.25
2022-10-28T06:40:39.694Z,101831.25
2022-10-28T06:43:07.090Z,101840.09
2022-10-28T06:45:34.015Z,101836.41
2022-10-28T06:48:04.748Z,101832.91
2022-10-28T06:50:31.411Z,101829.25
2022-10-28T06:52:58.787Z,101826.59
2022-10-28T06:55:26.217Z,101823.13
2022-10-28T06:57:53.167Z,101828.28
2022-10-28T07:00:20.201Z,101830.94
2022-10-28T07:02:51.349Z,101829.25
2022-10-28T07:05:17.985Z,101838.06
2022-10-28T07:07:44.590Z,101846.91
2022-10-28T07:10:11.149Z,101850.53
2022-10-28T07:12:37.782Z,101849.72
2022-10-28T07:15:04.996Z,101838.06
2022-10-28T07:17:31.601Z,101833.75
2022-10-28T07:19:58.210Z,101828.28
2022-10-28T07:22:25.767Z,101823.78
2022-10-28T07:24:52.521Z,101825.63
2022-10-28T07:27:19.164Z,101830.94
2022-10-28T07:29:45.749Z,101832.59
2022-10-28T07:32:12.393Z,101840.56
2022-10-28T07:34:38.983Z,101852.03
2022-10-28T07:37:06.189Z,101846.91
2022-10-28T07:39:32.856Z,101847.72
2022-10-28T07:42:01.403Z,101840.56
2022-10-28T07:44:28.080Z,101837.06
2022-10-28T07:46:57.945Z,101845.91
2022-10-28T07:49:25.032Z,101856.41
2022-10-28T07:51:51.806Z,101845.75
2022-10-28T07:54:18.401Z,101833.28
2022-10-28T07:56:45.030Z,101843.75
2022-10-28T07:59:11.700Z,101846.56
2022-10-28T08:01:38.451Z,101849.91
2022-10-28T08:04:07.174Z,101846.41
2022-10-28T08:06:34.668Z,101839.28
2022-10-28T08:09:01.274Z,101842.59
2022-10-28T08:11:27.897Z,101835.44
2022-10-28T08:13:55.903Z,101832.78
2022-10-28T08:16:22.788Z,101830.78
2022-10-28T08:18:49.501Z,101825.47
2022-10-28T08:21:16.559Z,101821.84
2022-10-28T08:23:46.626Z,101818.97
2022-10-28T08:26:14.983Z,101813.66
2022-10-28T08:28:42.221Z,101817.00
2022-10-28T08:31:10.110Z,101809.81
2022-10-28T08:33:47.014Z,101825.63
2022-10-28T08:36:15.345Z,101828.44
2022-10-28T08:38:46.191Z,101825.63
2022-10-28T08:41:37.984Z,101837.28
2022-10-28T08:44:19.547Z,101839.09
2022-10-28T08:47:30.993Z,101828.44
2022-10-28T08:50:02.576Z,101831.94
2022-10-28T08:52:44.674Z,101830.13
2022-10-28T08:55:17.614Z,101830.13
2022-10-28T08:57:47.889Z,101821.47
2022-10-28T09:00:22.514Z,101813.34
2022-10-28T09:02:57.414Z,101806.53
2022-10-28T09:05:25.987Z,101812.50
2022-10-28T09:07:52.856Z,101806.34
2022-10-28T09:10:32.016Z,101804.34
2022-10-28T09:13:07.312Z,101804.50
2022-10-28T09:15:45.479Z,101806.19
2022-10-28T09:18:20.127Z,101803.53
2022-10-28T09:21:03.263Z,101807.16
2022-10-28T09:23:33.365Z,101801.03
2022-10-28T09:26:21.303Z,101808.84
2022-10-28T09:28:53.641Z,101812.31
2022-10-28T09:31:38.347Z,101813.34
2022-10-28T09:34:24.694Z,101804.50
2022-10-28T09:37:16.641Z,101808.84
2022-10-28T09:39:48.750Z,101805.34
2022-10-28T09:42:24.801Z,101798.06
2022-10-28T09:44:55.467Z,101799.88
2022-10-28T09:47:26.037Z,101802.38
2022-10-28T09:49:58.186Z,101813.81
2022-10-28T09:52:35.040Z,101803.84
2022-10-28T09:55:08.030Z,101792.38
2022-10-28T09:57:34.656Z,101803.69
2022-10-28T10:00:01.374Z,101799.88
2022-10-28T10:02:31.182Z,101799.69
2022-10-28T10:04:59.056Z,101792.69
2022-10-28T10:07:31.564Z,101794.03
2022-10-28T10:10:00.342Z,101787.72
2022-10-28T10:12:27.118Z,101799.00
2022-10-28T10:14:56.573Z,101797.00
2022-10-28T10:17:31.043Z,101798.00
2022-10-28T10:20:00.798Z,101791.03
2022-10-28T10:22:37.167Z,101797.34
2022-10-28T10:25:30.006Z,101794.88
2022-10-28T10:28:00.833Z,101782.41
2022-10-28T10:30:33.500Z,101789.38
2022-10-28T10:33:00.785Z,101789.38
2022-10-28T10:35:35.425Z,101786.34
2022-10-28T10:38:03.480Z,101781.53
2022-10-28T10:40:31.998Z,101781.69
2022-10-28T10:43:19.061Z,101777.34
2022-10-28T10:46:15.063Z,101771.69
2022-10-28T10:48:42.178Z,101779.81
2022-10-28T10:51:26.179Z,101769.19
2022-10-28T10:53:56.590Z,101769.19
2022-10-28T10:56:25.547Z,101773.47
2022-10-28T10:58:54.468Z,101772.81
2022-10-28T11:01:26.472Z,101762.63
2022-10-28T11:03:59.803Z,101761.47
2022-10-28T11:06:28.541Z,101760.44
2022-10-28T11:08:57.787Z,101764.13
2022-10-28T11:11:32.156Z,101755.66
2022-10-28T11:14:08.493Z,101756.00
2022-10-28T11:16:53.622Z,101748.50
2022-10-28T11:19:24.122Z,101738.41
2022-10-28T11:22:15.087Z,101733.41
2022-10-28T11:24:57.217Z,101735.44
2022-10-28T11:28:05.516Z,101735.59
2022-10-28T11:31:11.140Z,101722.47
2022-10-28T11:34:06.575Z,101723.47
2022-10-28T11:36:44.390Z,101723.63
2022-10-28T11:39:21.016Z,101719.16
2022-10-28T11:42:04.751Z,101713.81
2022-10-28T11:44:52.438Z,101714.81
2022-10-28T11:47:32.070Z,101714.81
2022-10-28T11:50:01.752Z,101709.47
2022-10-28T11:52:31.352Z,101698.03
2022-10-28T11:55:17.331Z,101699.03
2022-10-28T11:58:05.003Z,101699.03
2022-10-28T12:01:11.706Z,101698.19
2022-10-28T12:03:41.276Z,101696.84
2022-10-28T12:06:17.140Z,101695.81
2022-10-28T12:08:58.918Z,101691.94
2022-10-28T12:14:36.122Z,101682.81
2022-10-28T12:17:04.466Z,101683.16
2022-10-28T12:19:38.559Z,101680.84
2022-10-28T12:22:11.825Z,101682.84
2022-10-28T12:24:40.077Z,101676.88
2022-10-28T12:27:18.122Z,101682.19
2022-10-28T12:29:49.200Z,101683.22
2022-10-28T12:32:22.022Z,101684.03
2022-10-28T12:35:01.659Z,101687.69
2022-10-28T12:37:34.164Z,101680.56
2022-10-28T12:40:01.863Z,101683.22
2022-10-28T12:42:35.609Z,101670.06
2022-10-28T12:45:04.459Z,101675.22
2022-10-28T12:47:39.032Z,101666.22
2022-10-28T12:50:08.719Z,101661.91
2022-10-28T12:52:59.511Z,101666.22
2022-10-28T12:55:26.094Z,101665.22
2022-10-28T12:58:06.395Z,101663.41
2022-10-28T13:00:36.766Z,101656.22
2022-10-28T13:03:03.303Z,101664.88
2022-10-28T13:05:53.651Z,101665.69
2022-10-28T13:08:35.363Z,101660.38
2022-10-28T13:11:17.133Z,101661.84
2022-10-28T13:14:19.559Z,101662.53
2022-10-28T13:17:06.145Z,101657.53
2022-10-28T13:20:17.250Z,101648.91
2022-10-28T13:22:54.025Z,101647.91
2022-10-28T13:25:46.948Z,101668.78
2022-10-28T13:28:18.934Z,101659.44
2022-10-28T13:31:00.727Z,101649.56
2022-10-28T13:33:28.962Z,101650.06
2022-10-28T13:36:08.707Z,101647.78
2022-10-28T13:38:35.602Z,101644.22
2022-10-28T13:41:02.175Z,101654.28
2022-10-28T13:43:50.672Z,101648.31
2022-10-28T13:46:55.188Z,101647.66
2022-10-28T13:49:26.140Z,101646.28
2022-10-28T13:52:00.005Z,101649.44
2022-10-28T13:54:49.723Z,101648.13
2022-10-28T13:57:25.419Z,101642.69
2022-10-28T13:59:54.849Z,101632.16
2022-10-28T14:02:35.517Z,101636.91
2022-10-28T14:05:09.082Z,101633.66
2022-10-28T14:07:37.542Z,101637.50
2022-10-28T14:10:21.110Z,101635.38
2022-10-28T14:12:57.523Z,101629.34
2022-10-28T14:15:33.380Z,101630.19
2022-10-28T14:18:15.656Z,101632.00
2022-10-28T14:20:48.602Z,101632.72
2022-10-28T14:23:20.997Z,101629.03
2022-10-28T14:25:50.595Z,101635.03
2022-10-28T14:28:29.795Z,101623.66
2022-10-28T14:31:08.978Z,101625.91
2022-10-28T14:33:44.390Z,101619.13
2022-10-28T14:36:19.788Z,101629.88
2022-10-28T14:39:04.608Z,101624.63
2022-10-28T14:41:34.115Z,101617.00
2022-10-28T14:44:23.697Z,101620.94
2022-10-28T14:46:56.015Z,101619.69
2022-10-28T14:49:32.469Z,101620.56
2022-10-28T14:52:10.335Z,101621.25
2022-10-28T14:54:43.850Z,101617.31
2022-10-28T14:57:10.636Z,101615.00
2022-10-28T14:59:38.634Z,101613.34
2022-10-28T15:02:16.971Z,101619.00
2022-10-28T15:04:45.485Z,101620.19
2022-10-28T15:07:17.010Z,101609.72
2022-10-28T15:09:44.589Z,101606.22
2022-10-28T15:12:13.591Z,101612.72
2022-10-28T15:14:52.708Z,101609.25
2022-10-28T15:17:20.372Z,101600.41
2022-10-28T15:19:51.883Z,101596.28
2022-10-28T15:22:21.491Z,101601.59
2022-10-28T15:24:55.837Z,101590.13
2022-10-28T15:27:23.313Z,101587.66
2022-10-28T15:29:50.109Z,101594.81
2022-10-28T15:32:19.756Z,101596.63
2022-10-28T15:34:47.040Z,101590.66
2022-10-28T15:37:18.247Z,101594.13
2022-10-28T15:39:46.563Z,101593.50
2022-10-28T15:42:36.992Z,101586.53
2022-10-28T15:45:04.311Z,101589.19
2022-10-28T15:47:34.612Z,101589.34
2022-10-28T15:50:16.752Z,101587.31
2022-10-28T15:52:53.583Z,101586.69
2022-10-28T15:55:41.060Z,101585.03
2022-10-28T15:58:29.452Z,101591.19
2022-10-28T16:00:58.328Z,101588.34
2022-10-28T16:03:41.470Z,101592.00
2022-10-28T16:06:26.769Z,101589.34
2022-10-28T16:09:01.782Z,101592.84
2022-10-28T16:11:29.374Z,101590.38
2022-10-28T16:13:56.255Z,101583.41
2022-10-28T16:16:26.467Z,101585.22
2022-10-28T16:19:05.699Z,101586.06
2022-10-28T16:21:32.406Z,101584.19
2022-10-28T16:23:59.308Z,101585.22
2022-10-28T16:26:26.931Z,101583.41
2022-10-28T16:28:54.077Z,101581.72
2022-10-28T16:31:22.332Z,101581.72
2022-10-28T16:33:49.211Z,101578.25
2022-10-28T16:36:15.831Z,101580.06
2022-10-28T16:38:42.713Z,101587.03
2022-10-28T16:41:16.331Z,101578.41
2022-10-28T16:43:43.295Z,101584.53
2022-10-28T16:46:11.734Z,101586.41
2022-10-28T16:48:38.566Z,101581.88
2022-10-28T16:51:16.535Z,101576.75
2022-10-28T16:53:47.140Z,101581.06
2022-10-28T16:56:16.470Z,101579.22
2022-10-28T16:58:43.471Z,101579.41
2022-10-28T17:01:10.801Z,101584.75
2022-10-28T17:03:37.513Z,101585.56
2022-10-28T17:06:04.196Z,101583.72
2022-10-28T17:08:56.684Z,101583.91
2022-10-28T17:11:17.378Z,101588.22
2022-10-28T17:13:44.146Z,101585.72
2022-10-28T17:16:10.782Z,101587.41
2022-10-28T17:18:37.325Z,101588.38
2022-10-28T17:21:04.079Z,101593.72
2022-10-28T17:23:30.679Z,101595.38
2022-10-28T17:26:01.991Z,101594.72
2022-10-28T17:28:28.862Z,101592.72
2022-10-28T17:31:02.300Z,101589.22
2022-10-28T17:33:28.861Z,101590.06
2022-10-28T17:35:55.433Z,101586.56
2022-10-28T17:38:21.998Z,101595.38
2022-10-28T17:40:55.595Z,101589.06
2022-10-28T17:43:22.730Z,101596.03
2022-10-28T17:45:49.756Z,101593.53
2022-10-28T17:48:16.535Z,101595.38
2022-10-28T17:50:44.249Z,101597.03
2022-10-28T17:53:11.333Z,101600.72
2022-10-28T17:55:38.056Z,101598.84
2022-10-28T17:58:04.641Z,101602.38
2022-10-28T18:00:31.217Z,101600.50
2022-10-28T18:02:57.989Z,101595.19
2022-10-28T18:05:24.686Z,101594.38
2022-10-28T18:07:55.251Z,101590.06
2022-10-28T18:10:22.105Z,101589.06
2022-10-28T18:12:52.314Z,101600.50
2022-10-28T18:15:19.201Z,101597.03
2022-10-28T18:17:49.487Z,101598.84
2022-10-28T18:20:16.325Z,101599.69
2022-10-28T18:22:42.897Z,101596.19
2022-10-28T18:25:09.555Z,101595.38
2022-10-28T18:27:37.017Z,101595.38
2022-10-28T18:30:03.865Z,101599.88
2022-10-28T18:32:30.460Z,101592.53
2022-10-28T18:34:57.106Z,101594.56
2022-10-28T18:37:23.794Z,101595.38
2022-10-28T18:39:50.353Z,101593.72
2022-10-28T18:42:21.672Z,101596.38
2022-10-28T18:44:48.694Z,101596.19
2022-10-28T18:47:15.268Z,101596.19
2022-10-28T18:49:41.863Z,101591.88
2022-10-28T18:52:08.434Z,101585.72
2022-10-28T18:54:35.004Z,101588.38
2022-10-28T18:57:01.789Z,101589.22
2022-10-28T18:59:28.414Z,101587.56
2022-10-28T19:01:55.075Z,101589.22
2022-10-28T19:04:21.742Z,101590.06
2022-10-28T19:06:48.322Z,101587.41
2022-10-28T19:09:14.994Z,101583.91
2022-10-28T19:11:41.631Z,101575.91
2022-10-28T19:14:09.883Z,101583.91
2022-10-28T19:16:36.512Z,101585.56
2022-10-28T19:19:04.608Z,101587.41
2022-10-28T19:21:31.846Z,101591.72
2022-10-28T19:23:58.715Z,101590.06
2022-10-28T19:26:25.553Z,101587.19
2022-10-28T19:28:52.209Z,101584.75
2022-10-28T19:31:21.035Z,101581.88
2022-10-28T19:33:48.176Z,101590.06
2022-10-28T19:36:18.806Z,101591.72
2022-10-28T19:38:46.713Z,101590.88
2022-10-28T19:41:27.157Z,101599.69
2022-10-28T19:43:57.945Z,101594.38
2022-10-28T19:46:26.443Z,101594.38
2022-10-28T19:48:55.683Z,101594.38
2022-10-28T19:51:24.920Z,101592.72
2022-10-28T19:53:54.013Z,101595.38
2022-10-28T19:56:21.167Z,101600.50
2022-10-28T19:58:53.354Z,101593.72
2022-10-28T20:01:21.349Z,101599.69
2022-10-28T20:03:50.173Z,101606.84
2022-10-28T20:06:18.323Z,101609.50
2022-10-28T20:08:49.414Z,101611.34
2022-10-28T20:11:21.379Z,101608.69
2022-10-28T20:13:53.157Z,101618.34
2022-10-28T20:16:19.760Z,101608.69
2022-10-28T20:18:46.608Z,101622.00
2022-10-28T20:21:15.528Z,101618.50
2022-10-28T20:23:43.664Z,101623.66
2022-10-28T20:26:11.087Z,101620.16
2022-10-28T20:28:37.738Z,101614.03
2022-10-28T20:31:08.548Z,101611.34
2022-10-28T20:33:39.845Z,101616.69
2022-10-28T20:36:08.458Z,101614.03
2022-10-28T20:38:35.035Z,101612.34
2022-10-28T20:41:01.623Z,101615.00
2022-10-28T20:43:29.198Z,101612.34
2022-10-28T20:46:00.778Z,101612.34
2022-10-28T20:48:28.816Z,101615.84
2022-10-28T20:51:00.402Z,101617.50
2022-10-28T20:53:31.756Z,101615.00
2022-10-28T20:55:59.231Z,101624.66
2022-10-28T20:58:29.240Z,101621.00
2022-10-28T21:01:02.673Z,101625.47
2022-10-28T21:03:29.537Z,101625.47
2022-10-28T21:05:56.089Z,101625.47
2022-10-28T21:08:22.631Z,101622.81
2022-10-28T21:10:49.200Z,101623.66
2022-10-28T21:13:15.800Z,101623.66
2022-10-28T21:15:44.458Z,101625.47
2022-10-28T21:18:11.582Z,101622.63
2022-10-28T21:20:39.115Z,101630.78
2022-10-28T21:23:06.456Z,101628.97
2022-10-28T21:25:33.400Z,101631.63
2022-10-28T21:28:00.467Z,101637.75
2022-10-28T21:30:27.622Z,101628.97
2022-10-28T21:32:54.905Z,101629.78
2022-10-28T21:35:22.268Z,101630.78
2022-10-28T21:37:48.838Z,101627.31
2022-10-28T21:40:15.416Z,101633.47
2022-10-28T21:42:42.244Z,101625.47
2022-10-28T21:45:09.229Z,101629.16
2022-10-28T21:47:35.831Z,101629.16
2022-10-28T21:50:02.421Z,101635.31
2022-10-28T21:52:29.004Z,101633.63
2022-10-28T21:54:55.568Z,101625.47
2022-10-28T21:57:28.197Z,101622.97
2022-10-28T21:59:54.929Z,101629.16
2022-10-28T22:02:21.622Z,101624.66
2022-10-28T22:04:48.304Z,101626.47
2022-10-28T22:07:14.860Z,101622.00
2022-10-28T22:09:41.447Z,101627.31
2022-10-28T22:12:08.239Z,101622.00
2022-10-28T22:14:34.846Z,101628.13
2022-10-28T22:17:01.476Z,101629.16
2022-10-28T22:19:28.062Z,101630.97
2022-10-28T22:21:54.631Z,101626.47
2022-10-28T22:24:21.191Z,101632.66
2022-10-28T22:26:47.796Z,101624.66
2022-10-28T22:29:14.375Z,101619.34
2022-10-28T22:31:40.998Z,101616.69
2022-10-28T22:34:07.729Z,101626.47
2022-10-28T22:36:34.415Z,101626.47
2022-10-28T22:39:00.980Z,101625.66
2022-10-28T22:41:31.719Z,101629.97
2022-10-28T22:44:00.201Z,101634.28
2022-10-28T22:46:29.431Z,101642.28
2022-10-28T22:48:56.049Z,101643.94
2022-10-28T22:51:23.214Z,101642.28
2022-10-28T22:53:50.119Z,101647.59
2022-10-28T22:56:21.757Z,101647.59
2022-10-28T22:58:49.085Z,101653.72
2022-10-28T23:01:19.907Z,101652.09
2022-10-28T23:03:48.792Z,101658.25
2022-10-28T23:06:16.750Z,101661.72
2022-10-28T23:08:44.941Z,101657.41
2022-10-28T23:11:12.262Z,101657.41
2022-10-28T23:13:39.185Z,101660.06
2022-10-28T23:16:08.517Z,101659.91
2022-10-28T23:18:35.358Z,101658.25
2022-10-28T23:21:28.342Z,101660.06
2022-10-28T23:23:56.791Z,101661.91
2022-10-28T23:26:24.028Z,101669.91
2022-10-28T23:28:52.917Z,101678.69
2022-10-28T23:31:20.277Z,101685.88
2022-10-28T23:33:47.294Z,101694.66
2022-10-28T23:36:14.874Z,101702.66
2022-10-28T23:38:41.700Z,101692.00
2022-10-28T23:41:15.640Z,101696.53
2022-10-28T23:43:42.898Z,101693.84
2022-10-28T23:46:10.169Z,101699.19
2022-10-28T23:48:36.787Z,101693.00
2022-10-28T23:51:03.571Z,101693.00
2022-10-28T23:53:33.259Z,101693.00
2022-10-28T23:55:59.834Z,101687.69
2022-10-28T23:58:26.648Z,101681.53
