createdAt,value
2022-08-16T00:00:03.268Z,99.99
2022-08-16T00:00:48.843Z,99.99
2022-08-16T00:01:48.810Z,99.99
2022-08-16T00:02:48.927Z,99.99
2022-08-16T00:03:48.750Z,99.99
2022-08-16T00:04:51.175Z,99.99
2022-08-16T00:05:48.977Z,99.99
2022-08-16T00:06:48.713Z,99.99
2022-08-16T00:07:48.707Z,99.99
2022-08-16T00:08:48.685Z,99.99
2022-08-16T00:09:48.678Z,99.99
2022-08-16T00:10:48.658Z,99.99
2022-08-16T00:11:48.653Z,99.99
2022-08-16T00:12:49.970Z,99.99
2022-08-16T00:13:54.338Z,99.99
2022-08-16T00:14:48.607Z,99.99
2022-08-16T00:15:51.615Z,99.99
2022-08-16T00:17:01.327Z,99.99
2022-08-16T00:17:56.387Z,99.99
2022-08-16T00:18:48.559Z,99.99
2022-08-16T00:19:53.355Z,99.99
2022-08-16T00:20:48.534Z,99.99
2022-08-16T00:21:52.032Z,99.99
2022-08-16T00:22:48.797Z,99.99
2022-08-16T00:23:48.493Z,99.99
2022-08-16T00:24:51.414Z,99.99
2022-08-16T00:26:35.905Z,99.99
2022-08-16T00:26:48.451Z,99.99
2022-08-16T00:27:48.443Z,99.99
2022-08-16T00:28:48.426Z,99.99
2022-08-16T00:29:48.418Z,99.99
2022-08-16T00:30:48.403Z,99.99
2022-08-16T00:32:01.187Z,99.99
2022-08-16T00:32:48.691Z,99.99
2022-08-16T00:33:50.032Z,99.99
2022-08-16T00:34:53.200Z,99.99
2022-08-16T00:35:48.335Z,99.99
2022-08-16T00:36:48.332Z,99.99
2022-08-16T00:37:56.631Z,99.99
2022-08-16T00:38:48.299Z,99.99
2022-08-16T00:39:58.173Z,99.99
2022-08-16T00:40:50.873Z,99.99
2022-08-16T00:41:48.263Z,99.99
2022-08-16T00:42:48.473Z,99.99
2022-08-16T00:43:48.230Z,99.99
2022-08-16T00:44:48.221Z,99.99
2022-08-16T00:45:57.929Z,99.99
2022-08-16T00:46:52.653Z,99.99
2022-08-16T00:47:49.396Z,99.99
2022-08-16T00:48:48.166Z,99.99
2022-08-16T00:49:56.392Z,99.99
2022-08-16T00:50:48.143Z,99.99
2022-08-16T00:51:55.219Z,99.99
2022-08-16T00:52:50.953Z,99.99
2022-08-16T00:53:48.104Z,99.99
2022-08-16T00:54:48.088Z,99.99
2022-08-16T00:55:48.073Z,99.99
2022-08-16T00:56:57.573Z,99.99
2022-08-16T00:57:59.734Z,99.99
2022-08-16T00:58:48.042Z,99.99
2022-08-16T00:59:58.913Z,99.99
2022-08-16T01:00:53.912Z,99.99
2022-08-16T01:01:48.002Z,99.99
2022-08-16T01:02:48.978Z,99.99
2022-08-16T01:03:47.976Z,99.99
2022-08-16T01:05:09.472Z,99.99
2022-08-16T01:05:47.948Z,99.99
2022-08-16T01:06:49.330Z,99.99
2022-08-16T01:07:51.805Z,99.99
2022-08-16T01:08:47.908Z,99.99
2022-08-16T01:09:47.893Z,99.99
2022-08-16T01:10:47.885Z,99.99
2022-08-16T01:11:51.756Z,99.99
2022-08-16T01:12:48.058Z,99.99
2022-08-16T01:13:47.846Z,99.99
2022-08-16T01:14:47.828Z,99.99
2022-08-16T01:15:47.818Z,99.99
2022-08-16T01:16:47.804Z,99.99
2022-08-16T01:17:47.794Z,99.99
2022-08-16T01:18:47.776Z,99.99
2022-08-16T01:19:47.762Z,99.99
2022-08-16T01:20:47.748Z,99.99
2022-08-16T01:21:47.760Z,99.99
2022-08-16T01:22:50.115Z,99.99
2022-08-16T01:24:01.195Z,99.99
2022-08-16T01:24:53.679Z,99.99
2022-08-16T01:25:59.893Z,99.99
2022-08-16T01:26:47.675Z,99.99
2022-08-16T01:27:47.661Z,99.99
2022-08-16T01:28:47.649Z,99.99
2022-08-16T01:29:58.532Z,99.99
2022-08-16T01:30:49.764Z,99.99
2022-08-16T01:31:47.614Z,99.99
2022-08-16T01:33:01.624Z,99.99
2022-08-16T01:33:47.580Z,99.99
2022-08-16T01:34:47.753Z,99.99
2022-08-16T01:35:47.553Z,99.99
2022-08-16T01:36:47.536Z,99.99
2022-08-16T01:37:54.057Z,99.99
2022-08-16T01:38:53.184Z,99.99
2022-08-16T01:39:47.544Z,99.99
2022-08-16T01:40:47.485Z,99.99
2022-08-16T01:41:47.477Z,99.99
2022-08-16T01:42:48.141Z,99.99
2022-08-16T01:43:47.447Z,99.99
2022-08-16T01:44:47.436Z,99.99
2022-08-16T01:45:47.421Z,99.99
2022-08-16T01:46:47.409Z,99.99
2022-08-16T01:47:49.533Z,99.99
2022-08-16T01:48:47.383Z,99.99
2022-08-16T01:50:42.430Z,99.99
2022-08-16T01:51:08.759Z,99.99
2022-08-16T01:51:47.344Z,99.99
2022-08-16T01:52:47.526Z,99.99
2022-08-16T01:53:55.169Z,99.99
2022-08-16T01:54:47.299Z,99.99
2022-08-16T01:55:53.850Z,99.99
2022-08-16T01:56:47.279Z,99.99
2022-08-16T01:57:53.478Z,99.99
2022-08-16T01:58:48.002Z,99.99
2022-08-16T01:59:47.240Z,99.99
2022-08-16T02:00:47.231Z,99.99
2022-08-16T02:01:49.602Z,99.99
2022-08-16T02:02:52.448Z,99.99
2022-08-16T02:03:50.691Z,99.99
2022-08-16T02:04:49.136Z,99.99
2022-08-16T02:05:52.119Z,99.99
2022-08-16T02:06:47.165Z,99.99
2022-08-16T02:07:47.127Z,99.99
2022-08-16T02:08:47.113Z,99.99
2022-08-16T02:09:58.932Z,99.99
2022-08-16T02:10:47.091Z,99.99
2022-08-16T02:11:48.218Z,99.99
2022-08-16T02:12:55.985Z,99.99
2022-08-16T02:13:47.048Z,99.99
2022-08-16T02:14:47.031Z,99.99
2022-08-16T02:15:47.023Z,99.99
2022-08-16T02:16:47.014Z,99.99
2022-08-16T02:17:46.996Z,99.99
2022-08-16T02:18:46.983Z,99.99
2022-08-16T02:19:58.486Z,99.99
2022-08-16T02:20:46.959Z,99.99
2022-08-16T02:22:09.151Z,99.99
2022-08-16T02:22:47.058Z,99.99
2022-08-16T02:23:46.914Z,99.99
2022-08-16T02:24:46.906Z,99.99
2022-08-16T02:25:52.650Z,99.99
2022-08-16T02:26:46.875Z,99.99
2022-08-16T02:27:47.962Z,99.99
2022-08-16T02:28:47.231Z,99.99
2022-08-16T02:29:46.833Z,99.99
2022-08-16T02:30:50.784Z,99.99
2022-08-16T02:32:03.986Z,99.99
2022-08-16T02:32:50.776Z,99.99
2022-08-16T02:33:50.130Z,99.99
2022-08-16T02:34:46.770Z,99.99
2022-08-16T02:35:54.396Z,99.99
2022-08-16T02:36:49.962Z,99.99
2022-08-16T02:37:52.724Z,99.99
2022-08-16T02:38:46.721Z,99.99
2022-08-16T02:39:46.750Z,99.99
2022-08-16T02:40:46.687Z,99.99
2022-08-16T02:41:46.673Z,99.99
2022-08-16T02:42:49.746Z,99.99
2022-08-16T02:43:46.647Z,99.99
2022-08-16T02:44:46.635Z,99.99
2022-08-16T02:45:46.620Z,99.99
2022-08-16T02:46:50.709Z,99.99
2022-08-16T02:48:01.398Z,99.99
2022-08-16T02:48:49.181Z,99.99
2022-08-16T02:49:59.283Z,99.99
2022-08-16T02:50:54.984Z,99.99
2022-08-16T02:51:46.541Z,99.99
2022-08-16T02:52:46.589Z,99.99
2022-08-16T02:53:46.512Z,99.99
2022-08-16T02:54:46.496Z,99.99
2022-08-16T02:55:46.484Z,99.99
2022-08-16T02:56:47.883Z,99.99
2022-08-16T02:57:54.159Z,99.99
2022-08-16T02:58:46.454Z,99.99
2022-08-16T02:59:46.433Z,99.99
2022-08-16T03:00:50.006Z,99.99
2022-08-16T03:01:46.450Z,99.99
2022-08-16T03:02:46.616Z,99.99
2022-08-16T03:04:40.838Z,99.99
2022-08-16T03:04:52.359Z,99.99
2022-08-16T03:05:52.209Z,99.99
2022-08-16T03:06:46.336Z,99.99
2022-08-16T03:07:50.618Z,99.99
2022-08-16T03:08:52.469Z,99.99
2022-08-16T03:09:46.295Z,99.99
2022-08-16T03:10:46.285Z,99.99
2022-08-16T03:11:46.277Z,99.99
2022-08-16T03:12:56.365Z,99.99
2022-08-16T03:13:46.246Z,99.99
2022-08-16T03:14:46.231Z,99.99
2022-08-16T03:15:46.217Z,99.99
2022-08-16T03:16:59.664Z,99.99
2022-08-16T03:17:50.773Z,99.99
2022-08-16T03:18:46.174Z,99.99
2022-08-16T03:19:52.782Z,99.99
2022-08-16T03:20:46.156Z,99.99
2022-08-16T03:21:46.138Z,99.99
2022-08-16T03:22:46.251Z,99.99
2022-08-16T03:23:46.109Z,99.99
2022-08-16T03:24:46.097Z,99.99
2022-08-16T03:25:46.081Z,99.99
2022-08-16T03:26:46.067Z,99.99
2022-08-16T03:27:46.053Z,99.99
2022-08-16T03:28:46.037Z,99.99
2022-08-16T03:29:54.918Z,99.99
2022-08-16T03:30:46.013Z,99.99
2022-08-16T03:31:46.000Z,99.99
2022-08-16T03:32:47.465Z,99.99
2022-08-16T03:33:45.970Z,99.99
2022-08-16T03:34:45.962Z,99.99
2022-08-16T03:35:45.944Z,99.99
2022-08-16T03:36:45.932Z,99.99
2022-08-16T03:38:02.923Z,99.99
2022-08-16T03:38:45.904Z,99.99
2022-08-16T03:39:45.945Z,99.99
2022-08-16T03:40:45.883Z,99.99
2022-08-16T03:41:50.413Z,99.99
2022-08-16T03:43:19.024Z,99.99
2022-08-16T03:43:51.171Z,99.99
2022-08-16T03:44:49.256Z,99.99
2022-08-16T03:45:45.808Z,99.99
2022-08-16T03:46:49.802Z,99.99
2022-08-16T03:47:45.785Z,99.99
2022-08-16T03:48:45.767Z,99.99
2022-08-16T03:49:45.754Z,99.99
2022-08-16T03:50:59.853Z,99.99
2022-08-16T03:51:45.723Z,99.99
2022-08-16T03:52:45.867Z,99.99
2022-08-16T03:53:45.699Z,99.99
2022-08-16T03:54:53.540Z,99.99
2022-08-16T03:55:45.950Z,99.99
2022-08-16T03:56:58.091Z,99.99
2022-08-16T03:57:52.245Z,99.99
2022-08-16T03:58:45.634Z,99.99
2022-08-16T03:59:45.622Z,99.99
2022-08-16T04:00:45.655Z,99.99
2022-08-16T04:01:45.698Z,99.99
2022-08-16T04:02:45.577Z,99.99
2022-08-16T04:03:45.560Z,99.99
2022-08-16T04:04:45.549Z,99.99
2022-08-16T04:05:46.810Z,99.99
2022-08-16T04:06:45.524Z,99.99
2022-08-16T04:07:45.513Z,99.99
2022-08-16T04:08:45.492Z,99.99
2022-08-16T04:09:45.480Z,99.99
2022-08-16T04:10:45.466Z,99.99
2022-08-16T04:11:45.453Z,99.99
2022-08-16T04:12:54.282Z,99.99
2022-08-16T04:14:00.857Z,99.99
2022-08-16T04:14:46.580Z,99.99
2022-08-16T04:15:45.396Z,99.99
2022-08-16T04:16:45.384Z,99.99
2022-08-16T04:17:45.371Z,99.99
2022-08-16T04:18:45.356Z,99.99
2022-08-16T04:19:46.549Z,99.99
2022-08-16T04:20:45.333Z,99.99
2022-08-16T04:21:45.907Z,99.99
2022-08-16T04:22:45.298Z,99.99
2022-08-16T04:23:45.287Z,99.99
2022-08-16T04:24:54.848Z,99.99
2022-08-16T04:25:47.057Z,99.99
2022-08-16T04:26:46.107Z,99.99
2022-08-16T04:27:56.093Z,99.99
2022-08-16T04:28:53.255Z,99.99
2022-08-16T04:29:46.358Z,99.99
2022-08-16T04:30:45.190Z,99.99
2022-08-16T04:31:45.183Z,99.99
2022-08-16T04:32:49.027Z,99.99
2022-08-16T04:33:50.835Z,99.99
2022-08-16T04:34:45.132Z,99.99
2022-08-16T04:35:45.117Z,99.99
2022-08-16T04:36:45.104Z,99.99
2022-08-16T04:37:45.087Z,99.99
2022-08-16T04:38:45.079Z,99.99
2022-08-16T04:39:47.205Z,99.99
2022-08-16T04:40:45.146Z,99.99
2022-08-16T04:41:45.037Z,99.99
2022-08-16T04:42:45.021Z,99.99
2022-08-16T04:43:45.011Z,99.99
2022-08-16T04:44:54.140Z,99.99
2022-08-16T04:45:44.983Z,99.99
2022-08-16T04:47:00.921Z,99.99
2022-08-16T04:47:44.954Z,99.99
2022-08-16T04:48:44.941Z,99.99
2022-08-16T04:49:46.203Z,99.99
2022-08-16T04:50:44.913Z,99.99
2022-08-16T04:51:44.897Z,99.99
2022-08-16T04:52:44.887Z,99.99
2022-08-16T04:53:44.869Z,99.99
2022-08-16T04:54:44.856Z,99.99
2022-08-16T04:55:44.839Z,99.99
2022-08-16T04:56:46.288Z,99.99
2022-08-16T04:57:44.813Z,99.99
2022-08-16T04:58:46.918Z,99.99
2022-08-16T04:59:44.789Z,99.99
2022-08-16T05:00:44.770Z,99.99
2022-08-16T05:01:56.054Z,99.99
2022-08-16T05:02:44.795Z,99.99
2022-08-16T05:03:59.969Z,99.99
2022-08-16T05:04:44.719Z,99.99
2022-08-16T05:05:45.162Z,99.99
2022-08-16T05:06:46.054Z,99.99
2022-08-16T05:07:57.866Z,99.99
2022-08-16T05:08:47.285Z,99.99
2022-08-16T05:09:45.046Z,99.99
2022-08-16T05:10:44.633Z,99.99
2022-08-16T05:11:44.623Z,99.99
2022-08-16T05:12:45.967Z,99.99
2022-08-16T05:13:44.591Z,99.99
2022-08-16T05:14:46.312Z,99.99
2022-08-16T05:15:44.560Z,99.99
2022-08-16T05:16:44.550Z,99.99
2022-08-16T05:17:44.535Z,99.99
2022-08-16T05:18:44.529Z,99.99
2022-08-16T05:19:46.767Z,99.99
2022-08-16T05:20:54.049Z,99.99
2022-08-16T05:21:44.479Z,99.99
2022-08-16T05:22:44.692Z,99.99
2022-08-16T05:23:55.435Z,99.99
2022-08-16T05:24:44.445Z,99.99
2022-08-16T05:25:48.209Z,99.99
2022-08-16T05:26:51.268Z,99.99
2022-08-16T05:27:44.398Z,99.99
2022-08-16T05:28:44.382Z,99.99
2022-08-16T05:29:57.524Z,99.99
2022-08-16T05:30:44.362Z,99.99
2022-08-16T05:31:48.189Z,99.99
2022-08-16T05:32:47.417Z,99.99
2022-08-16T05:33:44.312Z,99.99
2022-08-16T05:34:44.301Z,99.99
2022-08-16T05:35:44.285Z,99.99
2022-08-16T05:36:44.274Z,99.99
2022-08-16T05:37:44.262Z,99.99
2022-08-16T05:38:44.242Z,99.99
2022-08-16T05:39:44.256Z,99.99
2022-08-16T05:40:57.234Z,99.99
2022-08-16T05:41:44.546Z,99.99
2022-08-16T05:42:47.640Z,99.99
2022-08-16T05:43:46.900Z,99.99
2022-08-16T05:44:44.160Z,99.99
2022-08-16T05:45:44.149Z,99.99
2022-08-16T05:46:44.133Z,99.99
2022-08-16T05:47:44.129Z,99.99
2022-08-16T05:48:44.109Z,99.99
2022-08-16T05:49:44.091Z,99.99
2022-08-16T05:50:44.080Z,99.99
2022-08-16T05:51:45.674Z,99.99
2022-08-16T05:52:44.842Z,99.99
2022-08-16T05:53:44.040Z,99.99
2022-08-16T05:54:47.504Z,99.99
2022-08-16T05:55:44.017Z,99.99
2022-08-16T05:56:43.999Z,99.99
2022-08-16T05:57:43.986Z,99.99
2022-08-16T05:58:43.974Z,99.99
2022-08-16T05:59:43.959Z,99.99
2022-08-16T06:00:43.958Z,99.99
2022-08-16T06:01:43.972Z,99.99
2022-08-16T06:02:43.979Z,99.99
2022-08-16T06:03:43.908Z,99.99
2022-08-16T06:04:45.186Z,99.99
2022-08-16T06:05:43.880Z,99.99
2022-08-16T06:06:44.910Z,99.99
2022-08-16T06:07:43.852Z,99.99
2022-08-16T06:08:46.367Z,99.99
2022-08-16T06:09:44.662Z,99.99
2022-08-16T06:11:02.693Z,99.99
2022-08-16T06:11:43.801Z,99.99
2022-08-16T06:12:43.851Z,99.99
2022-08-16T06:13:43.788Z,99.99
2022-08-16T06:14:43.764Z,99.99
2022-08-16T06:15:43.748Z,99.99
2022-08-16T06:16:43.728Z,99.99
2022-08-16T06:17:44.572Z,99.99
2022-08-16T06:18:43.703Z,99.99
2022-08-16T06:19:44.629Z,99.99
2022-08-16T06:20:55.863Z,99.99
2022-08-16T06:21:43.665Z,99.99
2022-08-16T06:23:03.053Z,99.99
2022-08-16T06:23:43.654Z,99.99
2022-08-16T06:24:53.752Z,99.99
2022-08-16T06:25:43.613Z,99.99
2022-08-16T06:26:44.998Z,99.99
2022-08-16T06:27:57.352Z,99.99
2022-08-16T06:28:43.570Z,99.99
2022-08-16T06:29:43.558Z,99.99
2022-08-16T06:30:45.255Z,99.99
2022-08-16T06:31:48.926Z,99.99
2022-08-16T06:32:48.792Z,99.99
2022-08-16T06:33:44.949Z,99.99
2022-08-16T06:34:56.872Z,99.99
2022-08-16T06:35:43.479Z,99.99
2022-08-16T06:36:43.463Z,99.99
2022-08-16T06:37:47.476Z,99.99
2022-08-16T06:38:56.036Z,99.99
2022-08-16T06:39:49.242Z,99.99
2022-08-16T06:40:49.282Z,99.99
2022-08-16T06:41:43.400Z,99.99
2022-08-16T06:42:53.916Z,99.99
2022-08-16T06:43:43.373Z,99.99
2022-08-16T06:44:43.362Z,99.99
2022-08-16T06:45:43.735Z,99.99
2022-08-16T06:46:43.336Z,99.99
2022-08-16T06:47:53.466Z,99.99
2022-08-16T06:48:45.372Z,99.99
2022-08-16T06:49:43.295Z,99.99
2022-08-16T06:50:43.281Z,99.99
2022-08-16T06:51:46.151Z,99.99
2022-08-16T06:52:57.981Z,99.99
2022-08-16T06:53:43.242Z,99.99
2022-08-16T06:54:43.238Z,99.99
2022-08-16T06:55:43.315Z,99.99
2022-08-16T06:56:43.202Z,99.99
2022-08-16T06:57:43.194Z,99.99
2022-08-16T06:58:43.181Z,99.99
2022-08-16T06:59:48.592Z,99.99
2022-08-16T07:00:43.277Z,99.99
2022-08-16T07:01:53.427Z,99.99
2022-08-16T07:02:51.384Z,99.99
2022-08-16T07:03:55.048Z,99.99
2022-08-16T07:04:43.110Z,99.99
2022-08-16T07:05:43.093Z,99.99
2022-08-16T07:06:43.523Z,99.99
2022-08-16T07:07:43.128Z,99.99
2022-08-16T07:08:43.057Z,99.99
2022-08-16T07:09:43.041Z,99.99
2022-08-16T07:10:43.033Z,99.99
2022-08-16T07:11:47.932Z,99.99
2022-08-16T07:12:47.294Z,99.99
2022-08-16T07:14:00.527Z,99.99
2022-08-16T07:14:42.983Z,99.99
2022-08-16T07:15:50.047Z,99.99
2022-08-16T07:16:43.004Z,99.99
2022-08-16T07:17:42.940Z,99.99
2022-08-16T07:19:01.660Z,98.58
2022-08-16T07:20:02.778Z,97.81
2022-08-16T07:20:47.309Z,97.52
2022-08-16T07:21:46.508Z,97.03
2022-08-16T07:22:42.887Z,97.13
2022-08-16T07:23:42.880Z,97.23
2022-08-16T07:24:45.704Z,96.60
2022-08-16T07:25:42.869Z,97.03
2022-08-16T07:26:48.776Z,95.97
2022-08-16T07:27:42.838Z,94.76
2022-08-16T07:28:42.826Z,93.01
2022-08-16T07:29:42.821Z,92.23
2022-08-16T07:30:46.672Z,90.92
2022-08-16T07:31:42.812Z,89.70
2022-08-16T07:32:42.800Z,88.43
2022-08-16T07:33:53.265Z,86.29
2022-08-16T07:34:48.270Z,85.42
2022-08-16T07:35:44.353Z,83.61
2022-08-16T07:36:42.778Z,82.00
2022-08-16T07:37:42.772Z,81.16
2022-08-16T07:38:42.768Z,79.35
2022-08-16T07:39:43.356Z,77.64
2022-08-16T07:41:00.350Z,76.12
2022-08-16T07:41:42.753Z,75.70
2022-08-16T07:42:42.751Z,74.60
2022-08-16T07:43:43.330Z,73.11
2022-08-16T07:44:50.412Z,72.17
2022-08-16T07:45:43.005Z,70.54
2022-08-16T07:46:42.740Z,69.99
2022-08-16T07:47:42.732Z,68.98
2022-08-16T07:48:42.744Z,67.09
2022-08-16T07:49:53.173Z,66.17
2022-08-16T07:50:56.350Z,67.12
2022-08-16T07:51:42.719Z,66.93
2022-08-16T07:52:42.818Z,68.65
2022-08-16T07:53:43.738Z,69.37
2022-08-16T07:54:45.739Z,68.75
2022-08-16T07:55:47.913Z,67.25
2022-08-16T07:56:42.716Z,65.98
2022-08-16T07:57:59.689Z,65.55
2022-08-16T07:58:43.361Z,65.62
2022-08-16T07:59:45.969Z,64.67
2022-08-16T08:00:42.769Z,64.25
2022-08-16T08:01:42.710Z,63.43
2022-08-16T08:02:42.752Z,63.43
2022-08-16T08:03:48.426Z,62.87
2022-08-16T08:04:42.713Z,61.46
2022-08-16T08:05:43.058Z,60.78
2022-08-16T08:06:42.719Z,61.13
2022-08-16T08:07:45.347Z,62.74
2022-08-16T08:08:50.583Z,61.60
2022-08-16T08:09:43.350Z,60.97
2022-08-16T08:10:42.720Z,59.58
2022-08-16T08:12:00.610Z,57.74
2022-08-16T08:12:43.878Z,58.06
2022-08-16T08:13:43.093Z,58.04
2022-08-16T08:14:42.717Z,57.37
2022-08-16T08:15:52.571Z,56.62
2022-08-16T08:16:45.568Z,56.58
2022-08-16T08:17:44.138Z,58.28
2022-08-16T08:18:42.729Z,57.62
2022-08-16T08:19:42.723Z,58.16
2022-08-16T08:20:42.725Z,57.46
2022-08-16T08:21:59.836Z,55.24
2022-08-16T08:22:42.729Z,53.81
2022-08-16T08:23:43.183Z,52.78
2022-08-16T08:24:44.045Z,52.31
2022-08-16T08:25:53.745Z,50.95
2022-08-16T08:26:43.010Z,51.87
2022-08-16T08:27:44.137Z,50.73
2022-08-16T08:28:42.740Z,50.95
2022-08-16T08:29:42.781Z,50.38
2022-08-16T08:30:49.798Z,49.19
2022-08-16T08:31:42.749Z,49.44
2022-08-16T08:32:57.378Z,50.38
2022-08-16T08:33:47.124Z,50.73
2022-08-16T08:34:42.755Z,52.31
2022-08-16T08:35:42.766Z,51.28
2022-08-16T08:36:42.760Z,50.04
2022-08-16T08:37:55.070Z,49.69
2022-08-16T08:38:45.579Z,48.82
2022-08-16T08:39:55.036Z,48.03
2022-08-16T08:40:42.771Z,47.46
2022-08-16T08:41:42.778Z,48.03
2022-08-16T08:42:42.781Z,48.88
2022-08-16T08:43:42.789Z,48.11
2022-08-16T08:44:42.789Z,49.03
2022-08-16T08:45:47.015Z,51.69
2022-08-16T08:46:42.793Z,52.63
2022-08-16T08:47:42.803Z,52.16
2022-08-16T08:48:43.823Z,50.63
2022-08-16T08:49:54.908Z,50.36
2022-08-16T08:50:42.805Z,51.15
2022-08-16T08:51:42.814Z,51.30
2022-08-16T08:52:42.816Z,51.84
2022-08-16T08:53:42.827Z,53.86
2022-08-16T08:54:42.819Z,54.22
2022-08-16T08:55:42.819Z,56.14
2022-08-16T08:56:45.354Z,56.97
2022-08-16T08:57:42.818Z,57.82
2022-08-16T08:58:54.353Z,58.75
2022-08-16T08:59:42.818Z,59.61
2022-08-16T09:00:51.290Z,60.46
2022-08-16T09:01:57.403Z,60.63
2022-08-16T09:02:43.027Z,62.52
2022-08-16T09:03:42.839Z,63.01
2022-08-16T09:04:42.815Z,62.76
2022-08-16T09:05:42.812Z,64.78
2022-08-16T09:06:43.898Z,65.26
2022-08-16T09:08:00.587Z,66.02
2022-08-16T09:08:47.506Z,66.11
2022-08-16T09:09:42.786Z,66.02
2022-08-16T09:10:42.783Z,66.60
2022-08-16T09:11:42.782Z,66.60
2022-08-16T09:12:46.714Z,67.19
2022-08-16T09:13:47.085Z,67.48
2022-08-16T09:14:51.116Z,68.07
2022-08-16T09:15:42.752Z,68.07
2022-08-16T09:17:03.228Z,67.29
2022-08-16T09:17:51.502Z,67.29
2022-08-16T09:18:42.768Z,67.77
2022-08-16T09:19:42.732Z,68.85
2022-08-16T09:20:59.410Z,69.43
2022-08-16T09:21:42.718Z,67.83
2022-08-16T09:22:42.717Z,68.95
2022-08-16T09:23:42.708Z,68.85
2022-08-16T09:24:52.184Z,67.29
2022-08-16T09:25:43.309Z,67.97
2022-08-16T09:26:45.684Z,68.81
2022-08-16T09:27:56.878Z,68.71
2022-08-16T09:29:15.789Z,68.36
2022-08-16T09:29:44.807Z,67.93
2022-08-16T09:30:43.940Z,68.03
2022-08-16T09:31:42.649Z,68.13
2022-08-16T09:32:42.636Z,68.29
2022-08-16T09:33:42.633Z,68.39
2022-08-16T09:34:42.626Z,68.87
2022-08-16T09:35:43.027Z,69.85
2022-08-16T09:36:45.982Z,69.46
2022-08-16T09:37:42.598Z,69.17
2022-08-16T09:38:42.589Z,68.87
2022-08-16T09:39:44.911Z,68.59
2022-08-16T09:40:43.905Z,68.71
2022-08-16T09:41:42.571Z,69.49
2022-08-16T09:42:56.054Z,68.23
2022-08-16T09:43:59.719Z,68.13
2022-08-16T09:45:09.221Z,68.52
2022-08-16T09:45:42.540Z,68.91
2022-08-16T09:46:48.902Z,69.24
2022-08-16T09:47:57.480Z,68.75
2022-08-16T09:48:44.628Z,69.63
2022-08-16T09:49:42.501Z,68.26
2022-08-16T09:50:42.496Z,67.29
2022-08-16T09:51:42.495Z,67.19
2022-08-16T09:52:47.786Z,66.70
2022-08-16T09:53:43.215Z,67.19
2022-08-16T09:54:44.657Z,67.48
2022-08-16T09:55:44.576Z,67.29
2022-08-16T09:56:52.791Z,67.68
2022-08-16T09:57:42.440Z,67.90
2022-08-16T09:59:05.689Z,67.22
2022-08-16T09:59:42.421Z,67.41
2022-08-16T10:00:45.057Z,67.80
2022-08-16T10:01:43.468Z,69.60
2022-08-16T10:02:53.089Z,67.44
2022-08-16T10:04:02.063Z,65.59
2022-08-16T10:04:54.759Z,65.26
2022-08-16T10:05:42.370Z,65.26
2022-08-16T10:06:46.182Z,65.20
2022-08-16T10:07:45.028Z,65.10
2022-08-16T10:09:04.094Z,65.20
2022-08-16T10:09:53.602Z,65.10
2022-08-16T10:10:42.330Z,65.10
2022-08-16T10:11:50.499Z,65.23
2022-08-16T10:12:43.125Z,64.25
2022-08-16T10:13:42.314Z,63.67
2022-08-16T10:14:45.997Z,64.64
2022-08-16T10:15:42.297Z,63.57
2022-08-16T10:16:42.289Z,62.59
2022-08-16T10:17:42.281Z,62.00
2022-08-16T10:19:00.611Z,61.71
2022-08-16T10:19:43.287Z,62.92
2022-08-16T10:20:42.254Z,62.13
2022-08-16T10:21:42.247Z,63.01
2022-08-16T10:22:42.233Z,63.43
2022-08-16T10:23:42.229Z,61.18
2022-08-16T10:24:55.762Z,61.80
2022-08-16T10:27:18.201Z,62.68
2022-08-16T10:27:18.693Z,61.80
2022-08-16T10:27:47.014Z,60.72
2022-08-16T10:28:42.340Z,61.41
2022-08-16T10:30:01.431Z,61.31
2022-08-16T10:30:42.175Z,61.38
2022-08-16T10:31:45.364Z,61.64
2022-08-16T10:32:42.168Z,61.83
2022-08-16T10:33:42.154Z,62.29
2022-08-16T10:34:42.150Z,63.21
2022-08-16T10:35:46.575Z,62.98
2022-08-16T10:36:42.124Z,63.67
2022-08-16T10:37:42.117Z,63.47
2022-08-16T10:38:42.354Z,62.98
2022-08-16T10:39:42.512Z,64.45
2022-08-16T10:40:45.547Z,62.79
2022-08-16T10:41:42.093Z,63.99
2022-08-16T10:42:42.084Z,65.26
2022-08-16T10:43:42.070Z,63.89
2022-08-16T10:44:42.478Z,61.74
2022-08-16T10:45:42.225Z,61.96
2022-08-16T10:46:42.402Z,62.45
2022-08-16T10:47:42.040Z,60.99
2022-08-16T10:48:42.033Z,62.85
2022-08-16T10:49:42.024Z,64.05
2022-08-16T10:50:42.013Z,63.17
2022-08-16T10:52:01.846Z,60.06
2022-08-16T10:52:42.010Z,58.50
2022-08-16T10:53:41.993Z,57.59
2022-08-16T10:55:44.228Z,58.54
2022-08-16T10:56:56.060Z,59.88
2022-08-16T10:57:41.967Z,60.24
2022-08-16T10:58:41.960Z,60.93
2022-08-16T10:59:51.876Z,60.76
2022-08-16T11:00:41.940Z,60.66
2022-08-16T11:01:44.022Z,61.05
2022-08-16T11:03:42.225Z,61.44
2022-08-16T11:03:44.733Z,60.47
2022-08-16T11:06:42.258Z,60.40
2022-08-16T11:07:43.046Z,59.52
2022-08-16T11:08:45.511Z,59.71
2022-08-16T11:09:43.186Z,59.42
2022-08-16T11:12:41.849Z,59.25
2022-08-16T11:13:59.252Z,59.61
2022-08-16T11:15:11.374Z,58.25
2022-08-16T11:15:42.161Z,58.41
2022-08-16T11:17:11.428Z,59.69
2022-08-16T11:17:44.992Z,59.59
2022-08-16T11:19:03.081Z,61.54
2022-08-16T11:20:42.901Z,61.71
2022-08-16T11:22:48.525Z,61.22
2022-08-16T11:23:56.743Z,61.15
2022-08-16T11:24:44.652Z,60.66
2022-08-16T11:26:07.872Z,61.02
2022-08-16T11:26:41.737Z,60.83
2022-08-16T11:27:41.727Z,60.93
2022-08-16T11:29:41.712Z,59.92
2022-08-16T11:30:41.712Z,60.31
2022-08-16T11:31:43.439Z,60.28
2022-08-16T11:32:41.696Z,59.50
2022-08-16T11:33:57.095Z,58.52
2022-08-16T11:35:05.802Z,58.72
2022-08-16T11:36:21.961Z,59.77
2022-08-16T11:36:53.967Z,59.50
2022-08-16T11:38:51.354Z,63.05
2022-08-16T11:39:41.684Z,63.15
2022-08-16T11:40:44.460Z,61.19
2022-08-16T11:41:43.636Z,58.78
2022-08-16T11:42:41.606Z,59.07
2022-08-16T11:43:41.606Z,59.75
2022-08-16T11:44:56.170Z,59.78
2022-08-16T11:45:42.502Z,58.41
2022-08-16T11:46:45.142Z,57.14
2022-08-16T11:47:41.591Z,56.97
2022-08-16T11:48:41.564Z,56.48
2022-08-16T11:49:41.557Z,56.38
2022-08-16T11:50:41.545Z,56.21
2022-08-16T11:51:41.537Z,56.81
2022-08-16T11:52:46.506Z,57.00
2022-08-16T11:53:41.521Z,55.92
2022-08-16T11:54:41.513Z,55.63
2022-08-16T11:55:44.160Z,54.36
2022-08-16T11:56:52.816Z,55.24
2022-08-16T11:57:41.492Z,56.44
2022-08-16T11:58:41.527Z,57.03
2022-08-16T11:59:41.477Z,55.76
2022-08-16T12:00:50.633Z,55.66
2022-08-16T12:01:54.720Z,54.58
2022-08-16T12:02:46.079Z,55.46
2022-08-16T12:03:41.731Z,54.58
2022-08-16T12:04:41.508Z,53.82
2022-08-16T12:05:41.432Z,54.19
2022-08-16T12:06:41.428Z,53.30
2022-08-16T12:07:41.470Z,52.62
2022-08-16T12:08:41.411Z,54.09
2022-08-16T12:09:43.537Z,53.80
2022-08-16T12:10:43.202Z,53.80
2022-08-16T12:11:41.410Z,53.59
2022-08-16T12:12:41.386Z,53.99
2022-08-16T12:13:41.366Z,53.80
2022-08-16T12:14:41.367Z,54.38
2022-08-16T12:15:41.357Z,53.99
2022-08-16T12:16:48.642Z,54.38
2022-08-16T12:17:41.368Z,53.89
2022-08-16T12:18:41.373Z,53.50
2022-08-16T12:19:41.332Z,53.77
2022-08-16T12:20:41.320Z,53.47
2022-08-16T12:21:58.837Z,53.77
2022-08-16T12:22:41.309Z,53.67
2022-08-16T12:23:41.300Z,53.77
2022-08-16T12:24:41.290Z,53.47
2022-08-16T12:25:41.277Z,53.08
2022-08-16T12:26:41.274Z,54.06
2022-08-16T12:27:41.268Z,54.36
2022-08-16T12:28:54.648Z,54.33
2022-08-16T12:29:41.257Z,54.72
2022-08-16T12:30:41.247Z,55.67
2022-08-16T12:32:00.520Z,55.38
2022-08-16T12:32:42.025Z,55.45
2022-08-16T12:33:44.406Z,55.65
2022-08-16T12:34:50.800Z,55.26
2022-08-16T12:35:41.204Z,55.71
2022-08-16T12:36:41.201Z,55.91
2022-08-16T12:37:41.729Z,56.50
2022-08-16T12:38:48.419Z,56.30
2022-08-16T12:39:47.043Z,56.50
2022-08-16T12:40:41.895Z,57.87
2022-08-16T12:41:45.230Z,58.48
2022-08-16T12:42:41.149Z,60.05
2022-08-16T12:43:45.237Z,59.75
2022-08-16T12:44:41.137Z,59.78
2022-08-16T12:45:41.126Z,60.17
2022-08-16T12:46:41.119Z,57.76
2022-08-16T12:47:41.116Z,56.68
2022-08-16T12:48:42.288Z,56.77
2022-08-16T12:49:42.061Z,57.17
2022-08-16T12:50:41.114Z,56.29
2022-08-16T12:51:59.490Z,56.29
2022-08-16T12:52:44.471Z,57.17
2022-08-16T12:53:41.066Z,55.60
2022-08-16T12:54:41.058Z,55.51
2022-08-16T12:55:41.821Z,55.11
2022-08-16T12:56:41.037Z,55.51
2022-08-16T12:57:41.036Z,54.52
2022-08-16T12:58:49.350Z,54.46
2022-08-16T12:59:41.017Z,55.21
2022-08-16T13:00:41.024Z,55.70