createdAt,value
2023-02-11T00:01:33.260Z,23.97
2023-02-11T00:04:00.125Z,26.27
2023-02-11T00:06:28.030Z,24.60
2023-02-11T00:08:54.748Z,26.57
2023-02-11T00:11:21.849Z,24.93
2023-02-11T00:13:48.501Z,26.33
2023-02-11T00:16:17.040Z,25.67
2023-02-11T00:18:43.770Z,23.20
2023-02-11T00:21:11.982Z,24.97
2023-02-11T00:23:38.635Z,25.37
2023-02-11T00:26:11.277Z,25.00
2023-02-11T00:28:37.893Z,24.80
2023-02-11T00:31:04.767Z,26.43
2023-02-11T00:33:31.544Z,21.93
2023-02-11T00:35:58.190Z,24.47
2023-02-11T00:38:24.801Z,23.57
2023-02-11T00:40:51.422Z,23.50
2023-02-11T00:43:18.050Z,24.20
2023-02-11T00:45:44.882Z,23.73
2023-02-11T00:48:11.548Z,23.13
2023-02-11T00:50:38.175Z,23.23
2023-02-11T00:53:04.801Z,26.30
2023-02-11T00:55:31.434Z,22.83
2023-02-11T00:57:59.936Z,23.93
2023-02-11T01:00:26.948Z,23.63
2023-02-11T01:02:53.610Z,22.80
2023-02-11T01:05:20.609Z,24.63
2023-02-11T01:07:47.221Z,23.30
2023-02-11T01:10:13.913Z,24.33
2023-02-11T01:12:40.566Z,25.17
2023-02-11T01:15:08.244Z,22.80
2023-02-11T01:17:35.560Z,23.07
2023-02-11T01:20:04.968Z,23.23
2023-02-11T01:22:31.670Z,23.33
2023-02-11T01:24:58.274Z,21.53
2023-02-11T01:27:25.020Z,24.43
2023-02-11T01:29:51.648Z,21.83
2023-02-11T01:32:18.343Z,22.83
2023-02-11T01:34:45.017Z,21.17
2023-02-11T01:37:11.688Z,22.67
2023-02-11T01:39:38.328Z,22.43
2023-02-11T01:42:05.183Z,21.90
2023-02-11T01:44:33.125Z,22.23
2023-02-11T01:46:59.993Z,20.63
2023-02-11T01:49:31.325Z,21.20
2023-02-11T01:51:59.391Z,22.47
2023-02-11T01:54:47.045Z,20.77
2023-02-11T01:57:23.434Z,20.97
2023-02-11T01:59:56.410Z,19.13
2023-02-11T02:02:54.167Z,21.23
2023-02-11T02:05:39.488Z,20.93
2023-02-11T02:08:22.979Z,20.50
2023-02-11T02:10:53.877Z,21.37
2023-02-11T02:13:20.513Z,20.40
2023-02-11T02:15:53.740Z,20.23
2023-02-11T02:18:34.676Z,22.20
2023-02-11T02:21:10.069Z,20.90
2023-02-11T02:24:01.468Z,20.23
2023-02-11T02:26:36.898Z,20.27
2023-02-11T02:29:34.247Z,24.07
2023-02-11T02:32:39.104Z,21.50
2023-02-11T02:35:33.212Z,21.57
2023-02-11T02:38:01.748Z,21.70
2023-02-11T02:40:34.943Z,19.67
2023-02-11T02:43:02.009Z,20.50
2023-02-11T02:45:28.640Z,21.10
2023-02-11T02:47:55.475Z,21.77
2023-02-11T02:50:26.395Z,22.53
2023-02-11T02:53:28.160Z,21.50
2023-02-11T02:56:25.912Z,22.10
2023-02-11T02:59:10.739Z,20.70
2023-02-11T03:01:50.552Z,21.43
2023-02-11T03:04:28.546Z,22.47
2023-02-11T03:07:22.160Z,22.07
2023-02-11T03:09:56.680Z,23.30
2023-02-11T03:12:23.273Z,22.70
2023-02-11T03:14:51.269Z,22.27
2023-02-11T03:17:17.871Z,23.03
2023-02-11T03:19:45.634Z,21.93
2023-02-11T03:22:17.594Z,22.30
2023-02-11T03:24:44.454Z,20.70
2023-02-11T03:27:21.232Z,22.40
2023-02-11T03:30:18.374Z,22.30
2023-02-11T03:33:01.071Z,20.67
2023-02-11T03:35:32.528Z,20.63
2023-02-11T03:38:07.277Z,19.97
2023-02-11T03:40:36.565Z,21.23
2023-02-11T03:43:08.316Z,19.60
2023-02-11T03:45:35.616Z,19.80
2023-02-11T03:48:14.794Z,22.70
2023-02-11T03:50:41.431Z,22.10
2023-02-11T03:53:08.504Z,18.80
2023-02-11T03:55:37.186Z,21.23
2023-02-11T03:58:03.809Z,22.20
2023-02-11T04:00:41.060Z,22.87
2023-02-11T04:03:08.336Z,22.93
2023-02-11T04:05:35.185Z,20.60
2023-02-11T04:08:01.816Z,20.20
2023-02-11T04:10:28.455Z,21.23
2023-02-11T04:12:55.107Z,20.60
2023-02-11T04:15:21.767Z,22.50
2023-02-11T04:17:48.548Z,19.40
2023-02-11T04:20:15.167Z,20.27
2023-02-11T04:22:41.786Z,23.60
2023-02-11T04:25:09.389Z,20.67
2023-02-11T04:27:36.161Z,21.00
2023-02-11T04:30:02.959Z,21.40
2023-02-11T04:32:29.648Z,20.10
2023-02-11T04:34:56.292Z,19.40
2023-02-11T04:37:22.931Z,22.27
2023-02-11T04:39:49.545Z,19.50
2023-02-11T04:42:16.201Z,19.20
2023-02-11T04:44:42.816Z,20.93
2023-02-11T04:47:09.427Z,20.30
2023-02-11T04:49:36.085Z,24.17
2023-02-11T04:52:02.719Z,21.93
2023-02-11T04:54:29.362Z,22.93
2023-02-11T04:56:55.986Z,22.20
2023-02-11T04:59:22.748Z,22.50
2023-02-11T05:01:49.896Z,22.50
2023-02-11T05:04:16.800Z,23.87
2023-02-11T05:06:43.439Z,24.63
2023-02-11T05:09:11.908Z,22.00
2023-02-11T05:11:39.421Z,23.83
2023-02-11T05:14:06.676Z,24.80
2023-02-11T05:16:33.342Z,23.53
2023-02-11T05:18:59.985Z,24.80
2023-02-11T05:21:26.608Z,24.53
2023-02-11T05:23:53.246Z,22.90
2023-02-11T05:26:19.953Z,21.87
2023-02-11T05:28:46.563Z,21.67
2023-02-11T05:31:14.583Z,24.17
2023-02-11T05:33:41.724Z,22.40
2023-02-11T05:36:09.908Z,22.40
2023-02-11T05:38:36.844Z,24.43
2023-02-11T05:41:03.971Z,24.57
2023-02-11T05:43:30.586Z,23.37
2023-02-11T05:45:57.344Z,22.40
2023-02-11T05:48:23.964Z,23.37
2023-02-11T05:50:50.641Z,22.60
2023-02-11T05:53:17.260Z,23.90
2023-02-11T05:55:44.112Z,23.30
2023-02-11T05:58:10.706Z,21.87
2023-02-11T06:00:37.370Z,25.20
2023-02-11T06:03:04.560Z,23.20
2023-02-11T06:05:31.522Z,24.00
2023-02-11T06:07:58.740Z,21.50
2023-02-11T06:10:25.410Z,21.77
2023-02-11T06:12:52.017Z,20.40
2023-02-11T06:15:18.717Z,23.53
2023-02-11T06:17:45.337Z,21.00
2023-02-11T06:20:12.045Z,20.10
2023-02-11T06:22:38.668Z,20.80
2023-02-11T06:25:05.727Z,19.87
2023-02-11T06:27:32.452Z,21.40
2023-02-11T06:29:59.176Z,18.80
2023-02-11T06:32:43.332Z,19.00
2023-02-11T06:35:12.443Z,21.13
2023-02-11T06:37:39.975Z,20.30
2023-02-11T06:40:06.814Z,20.20
2023-02-11T06:42:34.536Z,19.37
2023-02-11T06:45:01.267Z,17.37
2023-02-11T06:47:27.980Z,20.60
2023-02-11T06:49:54.670Z,19.17
2023-02-11T06:52:21.310Z,19.57
2023-02-11T06:54:47.974Z,20.30
2023-02-11T06:57:14.855Z,18.70
2023-02-11T06:59:41.451Z,19.83
2023-02-11T07:02:10.237Z,18.63
2023-02-11T07:04:36.949Z,19.07
2023-02-11T07:07:03.575Z,18.17
2023-02-11T07:09:30.357Z,17.33
2023-02-11T07:11:56.981Z,17.53
2023-02-11T07:14:23.609Z,18.60
2023-02-11T07:16:50.250Z,18.97
2023-02-11T07:19:17.127Z,17.70
2023-02-11T07:21:43.755Z,17.40
2023-02-11T07:24:11.406Z,18.00
2023-02-11T07:26:38.341Z,19.27
2023-02-11T07:29:05.020Z,17.00
2023-02-11T07:31:32.034Z,20.10
2023-02-11T07:34:00.186Z,18.33
2023-02-11T07:36:27.311Z,18.70
2023-02-11T07:38:53.998Z,18.57
2023-02-11T07:41:21.950Z,19.60
2023-02-11T07:43:48.709Z,18.60
2023-02-11T07:46:20.315Z,18.90
2023-02-11T07:48:47.087Z,18.10
2023-02-11T07:51:15.713Z,19.70
2023-02-11T07:53:42.568Z,19.13
2023-02-11T07:56:09.466Z,18.67
2023-02-11T07:58:36.093Z,17.80
2023-02-11T08:01:04.131Z,25.27
2023-02-11T08:03:31.060Z,22.37
2023-02-11T08:05:57.749Z,21.20
2023-02-11T08:08:26.732Z,19.90
2023-02-11T08:10:53.424Z,22.10
2023-02-11T08:13:20.099Z,19.40
2023-02-11T08:15:46.833Z,25.20
2023-02-11T08:18:13.459Z,28.27
2023-02-11T08:20:40.634Z,24.33
2023-02-11T08:23:07.647Z,20.10
2023-02-11T08:25:34.300Z,23.40
2023-02-11T08:28:01.062Z,18.40
2023-02-11T08:30:27.809Z,19.60
2023-02-11T08:32:54.428Z,20.17
2023-02-11T08:35:21.102Z,18.50
2023-02-11T08:37:47.716Z,19.03
2023-02-11T08:40:14.328Z,18.57
2023-02-11T08:42:41.292Z,18.23
2023-02-11T08:45:08.320Z,21.10
2023-02-11T08:47:34.960Z,18.23
2023-02-11T08:50:01.627Z,18.90
2023-02-11T08:52:28.261Z,17.80
2023-02-11T08:54:54.889Z,18.67
2023-02-11T08:57:21.609Z,24.17
2023-02-11T08:59:48.223Z,24.87
2023-02-11T09:02:14.923Z,30.00
2023-02-11T09:04:41.616Z,35.60
2023-02-11T09:07:08.246Z,29.47
2023-02-11T09:09:35.021Z,25.40
2023-02-11T09:12:01.761Z,21.67
2023-02-11T09:14:28.370Z,23.43
2023-02-11T09:16:55.150Z,20.03
2023-02-11T09:19:23.036Z,20.83
2023-02-11T09:21:49.677Z,19.50
2023-02-11T09:24:16.322Z,18.13
2023-02-11T09:26:43.327Z,19.63
2023-02-11T09:29:10.166Z,19.10
2023-02-11T09:31:36.981Z,18.33
2023-02-11T09:34:04.668Z,18.17
2023-02-11T09:36:34.061Z,17.73
2023-02-11T09:39:01.529Z,17.43
2023-02-11T09:41:55.193Z,17.47
2023-02-11T09:44:29.589Z,20.10
2023-02-11T09:47:00.837Z,18.40
2023-02-11T09:49:47.310Z,19.90
2023-02-11T09:52:25.855Z,18.00
2023-02-11T09:54:56.494Z,16.37
2023-02-11T09:57:28.844Z,16.93
2023-02-11T09:59:56.721Z,18.70
2023-02-11T10:03:01.786Z,18.87
2023-02-11T10:06:00.278Z,16.50
2023-02-11T10:08:30.484Z,17.80
2023-02-11T10:11:01.371Z,16.67
2023-02-11T10:13:28.245Z,17.23
2023-02-11T10:16:13.998Z,21.00
2023-02-11T10:19:02.992Z,17.70
2023-02-11T10:21:46.675Z,17.47
2023-02-11T10:24:14.436Z,20.73
2023-02-11T10:26:41.104Z,17.00
2023-02-11T10:29:25.604Z,18.73
2023-02-11T10:31:52.309Z,19.80
2023-02-11T10:34:18.938Z,16.00
2023-02-11T10:36:45.704Z,17.20
2023-02-11T10:39:15.158Z,19.47
2023-02-11T10:41:55.991Z,19.93
2023-02-11T10:44:34.000Z,31.87
2023-02-11T10:47:03.796Z,21.40
2023-02-11T10:49:41.070Z,17.03
2023-02-11T10:52:17.446Z,20.77
2023-02-11T10:54:57.648Z,47.50
2023-02-11T10:57:26.072Z,23.40
2023-02-11T10:59:59.498Z,17.87
2023-02-11T11:02:34.242Z,20.30
2023-02-11T11:05:17.698Z,17.33
2023-02-11T11:07:58.304Z,18.97
2023-02-11T11:10:43.886Z,16.60
2023-02-11T11:13:39.287Z,11.57
2023-02-11T11:16:14.744Z,11.53
2023-02-11T11:18:42.207Z,11.93
2023-02-11T11:21:20.262Z,11.13
2023-02-11T11:24:00.221Z,11.10
2023-02-11T11:26:28.824Z,10.73
2023-02-11T11:29:09.609Z,10.43
2023-02-11T11:32:06.629Z,11.87
2023-02-11T11:34:41.901Z,10.70
2023-02-11T11:37:12.670Z,10.27
2023-02-11T11:39:39.336Z,11.20
2023-02-11T11:42:32.760Z,21.10
2023-02-11T11:45:15.242Z,20.43
2023-02-11T11:47:46.881Z,24.53
2023-02-11T11:50:32.496Z,24.97
2023-02-11T11:53:13.963Z,10.53
2023-02-11T11:55:47.989Z,10.07
2023-02-11T11:58:20.191Z,9.40
2023-02-11T12:00:52.563Z,9.90
2023-02-11T12:03:30.361Z,11.00
2023-02-11T12:06:21.083Z,11.23
2023-02-11T12:08:59.949Z,10.93
2023-02-11T12:11:34.482Z,13.37
2023-02-11T12:14:13.543Z,8.87
2023-02-11T12:16:50.966Z,9.53
2023-02-11T12:19:45.118Z,9.00
2023-02-11T12:22:31.328Z,7.97
2023-02-11T12:25:16.200Z,9.30
2023-02-11T12:28:20.159Z,14.43
2023-02-11T12:30:53.179Z,11.87
2023-02-11T12:33:38.169Z,12.10
2023-02-11T12:36:29.595Z,12.77
2023-02-11T12:39:25.831Z,11.70
2023-02-11T12:42:33.509Z,9.37
2023-02-11T12:45:03.111Z,7.00
2023-02-11T12:47:52.379Z,8.93
2023-02-11T12:50:23.405Z,7.73
2023-02-11T12:53:08.501Z,7.60
2023-02-11T12:55:37.271Z,7.73
2023-02-11T12:58:03.915Z,7.57
2023-02-11T13:00:40.469Z,9.37
2023-02-11T13:03:12.524Z,8.70
2023-02-11T13:05:54.037Z,6.73
2023-02-11T13:08:30.310Z,7.27
2023-02-11T13:11:05.976Z,7.20
2023-02-11T13:13:46.358Z,7.87
2023-02-11T13:16:35.277Z,7.80
2023-02-11T13:19:03.790Z,6.70
2023-02-11T13:21:38.800Z,7.60
2023-02-11T13:24:18.737Z,7.77
2023-02-11T13:27:09.659Z,7.30
2023-02-11T13:29:56.073Z,8.07
2023-02-11T13:32:22.698Z,7.50
2023-02-11T13:34:52.323Z,8.63
2023-02-11T13:37:26.418Z,8.30
2023-02-11T13:40:21.708Z,8.43
2023-02-11T13:42:53.273Z,7.80
2023-02-11T13:45:40.930Z,9.00
2023-02-11T13:48:34.814Z,9.73
2023-02-11T13:51:06.528Z,8.47
2023-02-11T13:53:53.305Z,9.50
2023-02-11T13:56:31.425Z,9.03
2023-02-11T13:59:01.780Z,10.33
2023-02-11T14:02:07.518Z,9.77
2023-02-11T14:04:52.636Z,9.00
2023-02-11T14:07:51.281Z,10.60
2023-02-11T14:10:42.602Z,8.73
2023-02-11T14:13:28.392Z,8.40
2023-02-11T14:16:36.443Z,8.90
2023-02-11T14:19:03.803Z,8.50
2023-02-11T14:21:33.136Z,9.70
2023-02-11T14:24:04.717Z,9.00
2023-02-11T14:26:34.054Z,8.80
2023-02-11T14:29:07.086Z,9.97
2023-02-11T14:31:59.639Z,9.17
2023-02-11T14:35:03.010Z,8.60
2023-02-11T14:37:50.644Z,9.47
2023-02-11T14:40:31.617Z,10.13
2023-02-11T14:43:01.935Z,12.07
2023-02-11T14:45:29.021Z,9.33
2023-02-11T14:48:01.461Z,9.47
2023-02-11T14:50:33.952Z,9.43
2023-02-11T14:53:01.210Z,9.30
2023-02-11T14:55:37.043Z,9.27
2023-02-11T14:58:08.701Z,9.70
2023-02-11T15:00:35.335Z,9.40
2023-02-11T15:03:02.076Z,9.93
2023-02-11T15:05:31.828Z,9.43
2023-02-11T15:07:59.553Z,10.43
2023-02-11T15:10:35.312Z,10.33
2023-02-11T15:13:02.775Z,10.27
2023-02-11T15:15:29.623Z,10.70
2023-02-11T15:17:57.714Z,10.97
2023-02-11T15:20:28.898Z,13.00
2023-02-11T15:23:01.620Z,9.70
2023-02-11T15:25:28.333Z,13.07
2023-02-11T15:27:57.043Z,17.50
2023-02-11T15:30:32.044Z,14.43
2023-02-11T15:33:00.520Z,12.90
2023-02-11T15:35:45.974Z,11.90
2023-02-11T15:38:12.830Z,12.03
2023-02-11T15:40:39.596Z,12.27
2023-02-11T15:43:07.992Z,11.20
2023-02-11T15:45:36.417Z,12.67
2023-02-11T15:48:22.979Z,12.67
2023-02-11T15:50:52.355Z,13.37
2023-02-11T15:53:26.425Z,12.10
2023-02-11T15:55:59.234Z,11.57
2023-02-11T15:58:25.867Z,12.20
2023-02-11T16:00:59.517Z,10.87
2023-02-11T16:03:28.794Z,11.57
2023-02-11T16:05:56.487Z,14.20
2023-02-11T16:08:29.893Z,14.30
2023-02-11T16:10:58.708Z,13.60
2023-02-11T16:13:26.272Z,13.53
2023-02-11T16:16:02.425Z,12.43
2023-02-11T16:18:38.640Z,15.27
2023-02-11T16:21:13.433Z,13.47
2023-02-11T16:23:41.981Z,12.10
2023-02-11T16:26:27.016Z,11.23
2023-02-11T16:28:53.637Z,12.00
2023-02-11T16:31:20.349Z,13.60
2023-02-11T16:33:47.089Z,13.73
2023-02-11T16:36:15.224Z,12.30
2023-02-11T16:38:41.833Z,14.20
2023-02-11T16:41:11.719Z,16.70
2023-02-11T16:43:38.907Z,18.77
2023-02-11T16:46:05.607Z,19.37
2023-02-11T16:48:32.232Z,17.67
2023-02-11T16:50:59.086Z,16.77
2023-02-11T16:53:25.840Z,16.50
2023-02-11T16:55:52.791Z,18.00
2023-02-11T16:58:19.726Z,18.60
2023-02-11T17:00:47.025Z,17.60
2023-02-11T17:03:16.987Z,18.30
2023-02-11T17:05:54.994Z,18.33
2023-02-11T17:08:23.006Z,18.87
2023-02-11T17:10:50.077Z,19.10
2023-02-11T17:13:16.926Z,17.57
2023-02-11T17:15:43.670Z,17.70
2023-02-11T17:18:12.771Z,16.33
2023-02-11T17:20:39.386Z,14.53
2023-02-11T17:23:05.986Z,15.47
2023-02-11T17:25:32.703Z,17.57
2023-02-11T17:27:59.376Z,16.60
2023-02-11T17:30:25.999Z,18.10
2023-02-11T17:32:52.621Z,16.37
2023-02-11T17:35:19.226Z,16.30
2023-02-11T17:37:45.972Z,15.83
2023-02-11T17:40:13.212Z,17.10
2023-02-11T17:42:39.846Z,17.50
2023-02-11T17:45:07.031Z,17.27
2023-02-11T17:47:33.652Z,20.63
2023-02-11T17:50:00.287Z,19.57
2023-02-11T17:52:28.145Z,21.00
2023-02-11T17:54:55.177Z,17.80
2023-02-11T17:57:21.863Z,18.27
2023-02-11T17:59:48.464Z,18.07
2023-02-11T18:02:15.217Z,16.87
2023-02-11T18:04:41.921Z,18.67
2023-02-11T18:07:08.572Z,18.70
2023-02-11T18:09:39.109Z,17.73
2023-02-11T18:12:06.798Z,17.77
2023-02-11T18:14:33.971Z,18.70
2023-02-11T18:17:00.640Z,16.93
2023-02-11T18:19:30.473Z,17.47
2023-02-11T18:22:00.530Z,16.83
2023-02-11T18:24:27.649Z,17.03
2023-02-11T18:26:54.299Z,19.40
2023-02-11T18:29:20.935Z,18.10
2023-02-11T18:31:47.784Z,20.50
2023-02-11T18:34:15.791Z,20.60
2023-02-11T18:36:42.408Z,20.60
2023-02-11T18:39:09.009Z,23.13
2023-02-11T18:41:35.741Z,21.90
2023-02-11T18:44:03.282Z,22.60
2023-02-11T18:46:30.424Z,21.27
2023-02-11T18:48:57.070Z,17.43
2023-02-11T18:51:23.700Z,22.50
2023-02-11T18:53:50.368Z,21.53
2023-02-11T18:56:21.392Z,20.00
2023-02-11T18:58:48.505Z,16.67
2023-02-11T19:01:20.964Z,18.70
2023-02-11T19:03:48.281Z,21.83
2023-02-11T19:06:25.984Z,23.63
2023-02-11T19:08:53.834Z,21.47
2023-02-11T19:11:40.634Z,21.43
2023-02-11T19:14:10.157Z,26.43
2023-02-11T19:16:38.226Z,27.70
2023-02-11T19:19:05.070Z,23.20
2023-02-11T19:21:32.205Z,25.67
2023-02-11T19:23:59.998Z,23.73
2023-02-11T19:26:27.219Z,29.00
2023-02-11T19:28:54.044Z,28.73
2023-02-11T19:31:20.792Z,24.87
2023-02-11T19:33:47.663Z,22.60
2023-02-11T19:36:17.144Z,21.57
2023-02-11T19:38:44.299Z,22.27
2023-02-11T19:41:11.655Z,21.70
2023-02-11T19:43:40.420Z,22.37
2023-02-11T19:46:07.117Z,22.57
2023-02-11T19:48:33.814Z,22.90
2023-02-11T19:51:07.915Z,20.30
2023-02-11T19:53:34.898Z,21.20
2023-02-11T19:56:02.250Z,21.37
2023-02-11T19:58:28.872Z,22.03
2023-02-11T20:00:55.710Z,20.50
2023-02-11T20:03:22.376Z,21.33
2023-02-11T20:05:49.289Z,19.10
2023-02-11T20:08:17.098Z,23.37
2023-02-11T20:10:43.936Z,22.03
2023-02-11T20:13:10.851Z,20.93
2023-02-11T20:15:37.550Z,21.93
2023-02-11T20:18:04.338Z,21.73
2023-02-11T20:20:30.942Z,19.40
2023-02-11T20:22:58.627Z,24.23
2023-02-11T20:25:25.245Z,20.53
2023-02-11T20:27:51.859Z,34.80
2023-02-11T20:30:18.527Z,34.60
2023-02-11T20:32:45.206Z,32.60
2023-02-11T20:35:11.883Z,36.53
2023-02-11T20:37:38.827Z,35.17
2023-02-11T20:40:06.677Z,36.30
2023-02-11T20:42:33.384Z,32.80
2023-02-11T20:44:59.992Z,23.30
2023-02-11T20:47:26.892Z,23.33
2023-02-11T20:49:55.031Z,19.80
2023-02-11T20:52:21.779Z,22.13
2023-02-11T20:54:48.376Z,21.03
2023-02-11T20:57:15.003Z,21.77
2023-02-11T20:59:41.643Z,23.90
2023-02-11T21:02:10.159Z,24.70
2023-02-11T21:04:38.994Z,21.93
2023-02-11T21:07:05.617Z,22.30
2023-02-11T21:09:33.197Z,21.43
2023-02-11T21:12:00.399Z,20.57
2023-02-11T21:14:27.429Z,19.97
2023-02-11T21:16:54.690Z,20.23
2023-02-11T21:19:21.332Z,21.40
2023-02-11T21:21:48.292Z,20.60
2023-02-11T21:24:15.206Z,20.97
2023-02-11T21:26:42.229Z,21.83
2023-02-11T21:29:09.227Z,23.03
2023-02-11T21:31:36.696Z,21.87
2023-02-11T21:34:03.754Z,22.00
2023-02-11T21:36:31.098Z,20.93
2023-02-11T21:38:57.915Z,21.13
2023-02-11T21:41:24.976Z,20.20
2023-02-11T21:43:52.326Z,21.13
2023-02-11T21:46:19.349Z,19.90
2023-02-11T21:48:46.168Z,19.60
2023-02-11T21:51:17.417Z,19.93
2023-02-11T21:53:44.041Z,20.53
2023-02-11T21:56:14.714Z,19.30
2023-02-11T21:58:41.343Z,21.53
2023-02-11T22:01:18.721Z,20.40
2023-02-11T22:03:45.756Z,21.10
2023-02-11T22:06:14.244Z,20.40
2023-02-11T22:08:41.054Z,21.40
2023-02-11T22:11:09.787Z,19.90
2023-02-11T22:13:36.576Z,21.90
2023-02-11T22:16:05.489Z,19.50
2023-02-11T22:18:32.244Z,20.63
2023-02-11T22:21:03.177Z,18.53
2023-02-11T22:23:30.130Z,21.87
2023-02-11T22:25:57.310Z,23.50
2023-02-11T22:28:25.345Z,21.67
2023-02-11T22:30:58.123Z,22.60
2023-02-11T22:33:25.185Z,18.90
2023-02-11T22:36:22.109Z,21.77
2023-02-11T22:38:48.968Z,33.50
2023-02-11T22:41:15.700Z,26.00
2023-02-11T22:43:42.805Z,20.23
2023-02-11T22:46:10.405Z,18.60
2023-02-11T22:48:37.059Z,18.50
2023-02-11T22:51:11.711Z,19.13
2023-02-11T22:53:38.690Z,20.53
2023-02-11T22:56:07.119Z,22.20
2023-02-11T22:58:34.328Z,22.67
2023-02-11T23:01:00.994Z,23.43
2023-02-11T23:03:28.421Z,22.70
2023-02-11T23:05:55.402Z,22.93
2023-02-11T23:08:22.197Z,25.30
2023-02-11T23:10:49.475Z,25.27
2023-02-11T23:13:16.116Z,24.73
2023-02-11T23:15:44.012Z,22.20
2023-02-11T23:18:11.295Z,21.67
2023-02-11T23:20:39.435Z,22.27
2023-02-11T23:23:06.124Z,22.33
2023-02-11T23:25:33.180Z,21.30
2023-02-11T23:28:00.185Z,22.33
2023-02-11T23:30:26.960Z,21.33
2023-02-11T23:32:53.572Z,22.67
2023-02-11T23:35:24.337Z,20.40
2023-02-11T23:37:53.927Z,19.93
2023-02-11T23:40:21.237Z,20.10
2023-02-11T23:42:48.973Z,19.70
2023-02-11T23:45:15.733Z,20.03
2023-02-11T23:47:42.368Z,21.53
2023-02-11T23:50:09.922Z,19.20
2023-02-11T23:52:36.551Z,20.23
2023-02-11T23:55:03.332Z,20.07
2023-02-11T23:57:32.476Z,17.73
2023-02-11T23:59:59.102Z,20.10
