createdAt,value
2022-09-23T00:01:27.554Z,101218.38
2022-09-23T00:03:56.380Z,101229.59
2022-09-23T00:06:24.903Z,101231.38
2022-09-23T00:08:53.889Z,101231.50
2022-09-23T00:11:25.259Z,101228.28
2022-09-23T00:13:57.537Z,101220.53
2022-09-23T00:16:29.749Z,101224.59
2022-09-23T00:18:58.016Z,101226.00
2022-09-23T00:21:26.218Z,101236.00
2022-09-23T00:23:54.710Z,101222.63
2022-09-23T00:26:24.058Z,101224.53
2022-09-23T00:28:52.592Z,101228.34
2022-09-23T00:31:25.972Z,101223.69
2022-09-23T00:33:59.363Z,101224.44
2022-09-23T00:36:29.211Z,101224.69
2022-09-23T00:38:57.499Z,101224.22
2022-09-23T00:41:26.627Z,101219.81
2022-09-23T00:43:58.358Z,101221.97
2022-09-23T00:46:37.318Z,101215.63
2022-09-23T00:49:25.761Z,101214.75
2022-09-23T00:52:06.814Z,101210.97
2022-09-23T00:54:35.390Z,101209.03
2022-09-23T00:57:05.695Z,101209.03
2022-09-23T00:59:34.488Z,101208.81
2022-09-23T01:02:04.307Z,101211.81
2022-09-23T01:04:33.297Z,101206.47
2022-09-23T01:07:01.375Z,101208.06
2022-09-23T01:09:29.581Z,101206.84
2022-09-23T01:12:24.006Z,101198.91
2022-09-23T01:15:00.779Z,101198.56
2022-09-23T01:17:39.614Z,101211.06
2022-09-23T01:20:23.731Z,101202.16
2022-09-23T01:23:15.637Z,101193.31
2022-09-23T01:26:21.107Z,101190.94
2022-09-23T01:28:57.257Z,101189.13
2022-09-23T01:31:49.635Z,101191.66
2022-09-23T01:35:01.382Z,101182.72
2022-09-23T01:37:41.844Z,101190.41
2022-09-23T01:40:34.926Z,101182.16
2022-09-23T01:43:53.200Z,101190.91
2022-09-23T01:46:48.284Z,101185.91
2022-09-23T01:49:32.617Z,101181.25
2022-09-23T01:52:15.908Z,101179.44
2022-09-23T01:55:09.523Z,101184.78
2022-09-23T01:57:46.982Z,101173.00
2022-09-23T02:00:18.100Z,101169.94
2022-09-23T02:02:54.505Z,101175.97
2022-09-23T02:05:28.013Z,101165.59
2022-09-23T02:08:06.202Z,101171.75
2022-09-23T02:11:00.731Z,101168.13
2022-09-23T02:13:39.484Z,101167.66
2022-09-23T02:16:39.523Z,101173.75
2022-09-23T02:19:18.242Z,101169.66
2022-09-23T02:22:03.840Z,101171.09
2022-09-23T02:24:36.473Z,101169.53
2022-09-23T02:27:37.649Z,101156.16
2022-09-23T02:30:14.156Z,101166.28
2022-09-23T02:33:00.602Z,101170.69
2022-09-23T02:35:44.098Z,101162.13
2022-09-23T02:38:29.545Z,101163.28
2022-09-23T02:41:23.129Z,101155.56
2022-09-23T02:44:01.962Z,101159.81
2022-09-23T02:46:30.731Z,101151.53
2022-09-23T02:49:13.813Z,101152.28
2022-09-23T02:51:43.330Z,101148.97
2022-09-23T02:54:18.128Z,101158.28
2022-09-23T02:56:51.538Z,101160.78
2022-09-23T02:59:20.966Z,101159.06
2022-09-23T03:02:21.877Z,101152.00
2022-09-23T03:05:26.468Z,101149.16
2022-09-23T03:08:43.086Z,101145.16
2022-09-23T03:11:13.679Z,101145.19
2022-09-23T03:14:06.701Z,101140.34
2022-09-23T03:16:42.789Z,101141.66
2022-09-23T03:19:33.911Z,101137.94
2022-09-23T03:22:19.018Z,101142.78
2022-09-23T03:24:53.713Z,101138.28
2022-09-23T03:27:29.994Z,101134.38
2022-09-23T03:30:01.464Z,101133.16
2022-09-23T03:32:32.083Z,101134.34
2022-09-23T03:35:02.946Z,101133.13
2022-09-23T03:37:46.707Z,101138.09
2022-09-23T03:40:32.543Z,101129.94
2022-09-23T03:43:07.165Z,101124.78
2022-09-23T03:45:36.409Z,101124.66
2022-09-23T03:48:04.641Z,101120.84
2022-09-23T03:50:32.801Z,101118.25
2022-09-23T03:53:01.509Z,101119.06
2022-09-23T03:55:29.663Z,101113.44
2022-09-23T03:58:00.298Z,101118.19
2022-09-23T04:00:28.381Z,101106.25
2022-09-23T04:02:57.288Z,101106.47
2022-09-23T04:05:25.388Z,101102.16
2022-09-23T04:07:53.621Z,101108.44
2022-09-23T04:10:21.767Z,101106.38
2022-09-23T04:12:49.948Z,101103.03
2022-09-23T04:15:18.088Z,101097.59
2022-09-23T04:17:46.255Z,101100.94
2022-09-23T04:20:14.495Z,101096.44
2022-09-23T04:22:42.835Z,101100.94
2022-09-23T04:25:13.754Z,101106.59
2022-09-23T04:27:41.837Z,101103.41
2022-09-23T04:30:10.502Z,101101.66
2022-09-23T04:32:41.758Z,101107.25
2022-09-23T04:35:09.945Z,101099.72
2022-09-23T04:37:38.107Z,101097.28
2022-09-23T04:40:08.147Z,101093.16
2022-09-23T04:42:39.295Z,101092.28
2022-09-23T04:45:07.931Z,101095.72
2022-09-23T04:47:36.327Z,101093.84
2022-09-23T04:50:07.530Z,101095.50
2022-09-23T04:52:35.619Z,101099.94
2022-09-23T04:55:05.320Z,101101.22
2022-09-23T04:57:36.090Z,101106.34
2022-09-23T05:00:04.684Z,101101.75
2022-09-23T05:02:34.146Z,101103.94
2022-09-23T05:05:02.368Z,101103.19
2022-09-23T05:07:33.491Z,101110.78
2022-09-23T05:10:01.609Z,101103.81
2022-09-23T05:12:29.767Z,101111.41
2022-09-23T05:14:57.903Z,101101.06
2022-09-23T05:17:26.100Z,101113.81
2022-09-23T05:19:58.281Z,101110.09
2022-09-23T05:22:26.846Z,101108.41
2022-09-23T05:24:57.625Z,101111.50
2022-09-23T05:27:25.734Z,101114.94
2022-09-23T05:29:53.932Z,101111.09
2022-09-23T05:32:22.499Z,101111.22
2022-09-23T05:34:50.604Z,101117.28
2022-09-23T05:37:18.685Z,101112.13
2022-09-23T05:39:46.758Z,101108.59
2022-09-23T05:42:15.885Z,101109.34
2022-09-23T05:44:44.201Z,101101.94
2022-09-23T05:47:12.257Z,101109.78
2022-09-23T05:49:58.624Z,101109.88
2022-09-23T05:52:28.459Z,101113.84
2022-09-23T05:54:56.494Z,101099.00
2022-09-23T05:57:27.297Z,101108.00
2022-09-23T05:59:55.412Z,101108.41
2022-09-23T06:02:23.659Z,101105.91
2022-09-23T06:04:51.874Z,101096.09
2022-09-23T06:07:22.948Z,101105.06
2022-09-23T06:09:52.800Z,101096.38
2022-09-23T06:12:21.320Z,101103.56
2022-09-23T06:14:50.715Z,101102.09
2022-09-23T06:17:18.880Z,101093.03
2022-09-23T06:19:46.954Z,101091.00
2022-09-23T06:22:16.936Z,101103.75
2022-09-23T06:24:45.007Z,101101.97
2022-09-23T06:27:13.441Z,101096.56
2022-09-23T06:29:41.510Z,101095.31
2022-09-23T06:32:09.614Z,101097.78
2022-09-23T06:34:49.592Z,101094.13
2022-09-23T06:37:20.614Z,101099.91
2022-09-23T06:39:49.181Z,101089.94
2022-09-23T06:42:17.694Z,101095.94
2022-09-23T06:44:45.821Z,101099.16
2022-09-23T06:47:14.390Z,101101.56
2022-09-23T06:49:42.517Z,101099.13
2022-09-23T06:52:10.649Z,101098.16
2022-09-23T06:54:38.734Z,101097.22
2022-09-23T06:57:10.251Z,101098.50
2022-09-23T06:59:38.310Z,101097.84
2022-09-23T07:02:07.504Z,101095.59
2022-09-23T07:04:36.021Z,101098.06
2022-09-23T07:07:04.277Z,101091.38
2022-09-23T07:09:32.469Z,101094.94
2022-09-23T07:12:00.609Z,101096.38
2022-09-23T07:14:28.682Z,101097.41
2022-09-23T07:16:57.321Z,101100.66
2022-09-23T07:19:26.153Z,101104.00
2022-09-23T07:21:54.308Z,101100.34
2022-09-23T07:24:22.986Z,101106.88
2022-09-23T07:26:51.116Z,101096.13
2022-09-23T07:29:19.216Z,101108.09
2022-09-23T07:31:47.316Z,101108.44
2022-09-23T07:34:15.544Z,101115.34
2022-09-23T07:36:46.577Z,101104.31
2022-09-23T07:39:14.934Z,101112.75
2022-09-23T07:41:44.603Z,101117.56
2022-09-23T07:44:13.770Z,101114.53
2022-09-23T07:46:42.886Z,101113.09
2022-09-23T07:49:11.327Z,101110.09
2022-09-23T07:51:40.978Z,101112.72
2022-09-23T07:54:12.811Z,101109.75
2022-09-23T07:56:41.813Z,101111.91
2022-09-23T07:59:15.339Z,101113.41
2022-09-23T08:01:46.308Z,101117.31
2022-09-23T08:04:21.008Z,101120.56
2022-09-23T08:06:52.195Z,101120.69
2022-09-23T08:09:23.075Z,101119.56
2022-09-23T08:11:52.492Z,101112.91
2022-09-23T08:14:22.286Z,101118.94
2022-09-23T08:16:51.168Z,101117.75
2022-09-23T08:19:19.840Z,101107.72
2022-09-23T08:21:48.223Z,101128.72
2022-09-23T08:24:19.288Z,101118.56
2022-09-23T08:26:48.703Z,101121.50
2022-09-23T08:29:19.148Z,101112.31
2022-09-23T08:31:49.533Z,101119.41
2022-09-23T08:34:19.584Z,101115.84
2022-09-23T08:36:48.137Z,101121.91
2022-09-23T08:39:23.198Z,101119.72
2022-09-23T08:41:58.585Z,101120.91
2022-09-23T08:44:44.998Z,101120.44
2022-09-23T08:47:22.403Z,101123.13
2022-09-23T08:49:53.413Z,101126.34
2022-09-23T08:52:39.862Z,101122.03
2022-09-23T08:55:12.749Z,101120.84
2022-09-23T09:01:00.757Z,101120.97
2022-09-23T09:03:40.668Z,101112.47
2022-09-23T09:06:17.841Z,101113.66
2022-09-23T09:08:53.044Z,101110.72
2022-09-23T09:11:23.553Z,101109.34
2022-09-23T09:14:18.611Z,101106.44
2022-09-23T09:17:09.656Z,101101.56
2022-09-23T09:19:43.827Z,101100.75
2022-09-23T09:22:20.506Z,101100.38
2022-09-23T09:24:50.464Z,101101.22
2022-09-23T09:27:19.176Z,101094.50
2022-09-23T09:29:53.383Z,101090.72
2022-09-23T09:32:35.983Z,101089.72
2022-09-23T09:35:20.160Z,101084.41
2022-09-23T09:37:48.673Z,101094.72
2022-09-23T09:40:17.695Z,101089.00
2022-09-23T09:42:49.819Z,101086.28
2022-09-23T09:45:26.347Z,101092.03
2022-09-23T09:48:14.998Z,101090.47
2022-09-23T09:50:45.863Z,101092.03
2022-09-23T09:53:25.241Z,101081.97
2022-09-23T09:56:04.643Z,101098.72
2022-09-23T09:58:50.558Z,101089.75
2022-09-23T10:01:33.390Z,101089.91
2022-09-23T10:04:06.907Z,101089.00
2022-09-23T10:06:36.182Z,101087.50
2022-09-23T10:09:09.446Z,101085.13
2022-09-23T10:11:38.551Z,101086.91
2022-09-23T10:14:24.530Z,101082.22
2022-09-23T10:17:05.456Z,101077.38
2022-09-23T10:19:37.140Z,101082.31
2022-09-23T10:22:22.041Z,101075.59
2022-09-23T10:24:57.513Z,101079.56
2022-09-23T10:27:35.334Z,101081.84
2022-09-23T10:30:23.568Z,101074.94
2022-09-23T10:32:54.936Z,101070.22
2022-09-23T10:35:25.513Z,101075.63
2022-09-23T10:37:58.856Z,101069.28
2022-09-23T10:40:49.708Z,101077.44
2022-09-23T10:44:04.284Z,101069.94
2022-09-23T10:47:04.466Z,101070.47
2022-09-23T10:49:52.616Z,101067.97
2022-09-23T10:52:48.200Z,101063.47
2022-09-23T10:55:44.975Z,101067.53
2022-09-23T10:58:36.614Z,101062.97
2022-09-23T11:01:25.815Z,101064.09
2022-09-23T11:04:09.283Z,101052.75
2022-09-23T11:06:58.153Z,101052.22
2022-09-23T11:09:44.191Z,101051.91
2022-09-23T11:12:12.341Z,101046.22
2022-09-23T11:14:43.435Z,101046.88
2022-09-23T11:17:14.876Z,101044.66
2022-09-23T11:19:56.013Z,101041.50
2022-09-23T11:22:38.087Z,101040.66
2022-09-23T11:25:16.834Z,101035.56
2022-09-23T11:28:06.600Z,101025.34
2022-09-23T11:30:37.779Z,101015.97
2022-09-23T11:33:49.381Z,101013.06
2022-09-23T11:36:39.812Z,101006.88
2022-09-23T11:39:17.528Z,101003.06
2022-09-23T11:41:47.140Z,101000.03
2022-09-23T11:44:27.750Z,101000.84
2022-09-23T11:46:58.920Z,100990.81
2022-09-23T11:49:27.132Z,100997.19
2022-09-23T11:52:08.903Z,100994.72
2022-09-23T11:54:48.796Z,100993.91
2022-09-23T11:57:48.990Z,100987.13
2022-09-23T12:00:21.099Z,100990.41
2022-09-23T12:03:17.914Z,100988.72
2022-09-23T12:05:51.398Z,100986.00
2022-09-23T12:08:29.852Z,100979.66
2022-09-23T12:11:16.351Z,100973.97
2022-09-23T12:14:08.587Z,100972.75
2022-09-23T12:16:39.824Z,100972.72
2022-09-23T12:19:07.967Z,100970.50
2022-09-23T12:21:51.749Z,100974.59
2022-09-23T12:24:31.746Z,100965.94
2022-09-23T12:27:07.866Z,100965.69
2022-09-23T12:29:37.880Z,100964.69
2022-09-23T12:32:10.034Z,100959.50
2022-09-23T12:34:44.146Z,100967.75
2022-09-23T12:37:14.105Z,100965.53
2022-09-23T12:39:46.837Z,100954.44
2022-09-23T12:42:22.841Z,100962.44
2022-09-23T12:44:51.913Z,100960.72
2022-09-23T12:47:25.840Z,100948.00
2022-09-23T12:49:55.129Z,100950.28
2022-09-23T12:52:27.892Z,100952.09
2022-09-23T12:54:58.725Z,100945.94
2022-09-23T12:57:35.723Z,100947.19
2022-09-23T13:00:22.661Z,100940.56
2022-09-23T13:03:10.662Z,100938.94
2022-09-23T13:06:19.077Z,100937.13
2022-09-23T13:08:49.508Z,100927.34
2022-09-23T13:11:28.764Z,100926.19
2022-09-23T13:14:02.103Z,100914.44
2022-09-23T13:16:33.908Z,100914.44
2022-09-23T13:19:24.672Z,100903.75
2022-09-23T13:21:58.235Z,100904.34
2022-09-23T13:24:28.945Z,100905.56
2022-09-23T13:27:15.841Z,100913.28
2022-09-23T13:30:02.502Z,100902.94
2022-09-23T13:32:34.320Z,100905.06
2022-09-23T13:35:16.315Z,100906.25
2022-09-23T13:37:47.558Z,100899.91
2022-09-23T13:40:21.702Z,100897.47
2022-09-23T13:43:03.161Z,100895.75
2022-09-23T13:45:36.256Z,100901.69
2022-09-23T13:48:07.385Z,100896.19
2022-09-23T13:50:54.679Z,100898.75
2022-09-23T13:53:31.096Z,100893.53
2022-09-23T13:56:19.453Z,100891.09
2022-09-23T13:58:48.805Z,100889.25
2022-09-23T14:01:36.124Z,100884.09
2022-09-23T14:04:04.292Z,100886.22
2022-09-23T14:06:38.148Z,100885.19
2022-09-23T14:09:07.009Z,100884.16
2022-09-23T14:11:35.619Z,100880.03
2022-09-23T14:14:08.069Z,100878.22
2022-09-23T14:16:39.513Z,100868.28
2022-09-23T14:19:11.487Z,100863.09
2022-09-23T14:21:40.553Z,100863.59
2022-09-23T14:24:25.990Z,100860.47
2022-09-23T14:27:00.211Z,100855.38
2022-09-23T14:29:35.227Z,100862.78
2022-09-23T14:32:05.214Z,100857.94
2022-09-23T14:35:01.199Z,100862.88
2022-09-23T14:37:57.250Z,100860.00
2022-09-23T14:40:50.784Z,100857.09
2022-09-23T14:43:25.000Z,100857.44
2022-09-23T14:46:02.013Z,100851.84
2022-09-23T14:48:35.449Z,100848.72
2022-09-23T14:51:06.294Z,100843.09
2022-09-23T14:53:40.682Z,100845.84
2022-09-23T14:56:08.833Z,100849.28
2022-09-23T14:58:59.584Z,100838.63
2022-09-23T15:01:33.675Z,100845.59
2022-09-23T15:04:13.009Z,100841.91
2022-09-23T15:06:54.633Z,100840.50
2022-09-23T15:09:29.748Z,100845.06
2022-09-23T15:12:05.109Z,100840.81
2022-09-23T15:14:41.053Z,100842.53
2022-09-23T15:17:24.423Z,100844.94
2022-09-23T15:19:56.884Z,100843.00
2022-09-23T15:22:26.245Z,100834.41
2022-09-23T15:25:08.411Z,100836.25
2022-09-23T15:27:36.619Z,100841.19
2022-09-23T15:30:19.394Z,100842.63
2022-09-23T15:32:47.841Z,100842.34
2022-09-23T15:35:19.006Z,100836.56
2022-09-23T15:37:49.130Z,100832.00
2022-09-23T15:40:30.202Z,100826.47
2022-09-23T15:43:01.226Z,100831.63
2022-09-23T15:45:37.003Z,100822.25
2022-09-23T15:48:10.906Z,100822.44
2022-09-23T15:50:41.181Z,100827.88
2022-09-23T15:53:15.127Z,100819.09
2022-09-23T15:55:43.252Z,100823.56
2022-09-23T15:58:11.467Z,100810.16
2022-09-23T16:00:39.727Z,100816.53
2022-09-23T16:03:07.846Z,100819.81
2022-09-23T16:05:40.400Z,100812.91
2022-09-23T16:08:10.423Z,100821.03
2022-09-23T16:10:38.972Z,100813.53
2022-09-23T16:13:12.321Z,100818.59
2022-09-23T16:15:40.779Z,100816.03
2022-09-23T16:18:10.477Z,100817.31
2022-09-23T16:20:44.838Z,100816.03
2022-09-23T16:23:35.358Z,100815.84
2022-09-23T16:26:15.277Z,100815.94
2022-09-23T16:28:45.533Z,100822.47
2022-09-23T16:31:16.094Z,100817.72
2022-09-23T16:33:45.944Z,100822.66
2022-09-23T16:36:31.371Z,100816.25
2022-09-23T16:39:01.860Z,100813.84
2022-09-23T16:41:33.673Z,100813.47
2022-09-23T16:44:04.558Z,100809.59
2022-09-23T16:46:34.028Z,100814.69
2022-09-23T16:49:02.607Z,100810.13
2022-09-23T16:51:38.367Z,100808.88
2022-09-23T16:54:12.118Z,100812.72
2022-09-23T16:56:45.058Z,100803.66
2022-09-23T16:59:14.961Z,100809.38
2022-09-23T17:02:02.383Z,100810.63
2022-09-23T17:04:33.125Z,100812.78
2022-09-23T17:07:01.373Z,100809.03
2022-09-23T17:09:42.578Z,100811.56
2022-09-23T17:12:32.640Z,100815.00
2022-09-23T17:15:01.243Z,100812.75
2022-09-23T17:17:29.582Z,100813.91
2022-09-23T17:19:57.639Z,100815.09
2022-09-23T17:22:26.094Z,100816.06
2022-09-23T17:24:54.269Z,100818.25
2022-09-23T17:27:22.684Z,100826.50
2022-09-23T17:29:51.581Z,100821.38
2022-09-23T17:32:20.951Z,100827.31
2022-09-23T17:34:52.262Z,100835.09
2022-09-23T17:37:20.293Z,100826.03
2022-09-23T17:39:48.495Z,100821.84
2022-09-23T17:42:18.183Z,100824.34
2022-09-23T17:44:46.530Z,100823.50
2022-09-23T17:47:14.726Z,100831.84
2022-09-23T17:49:42.936Z,100824.56
2022-09-23T17:52:11.035Z,100836.41
2022-09-23T17:54:39.196Z,100827.25
2022-09-23T17:57:07.357Z,100833.50
2022-09-23T17:59:35.417Z,100830.63
2022-09-23T18:02:03.707Z,100837.69
2022-09-23T18:04:33.982Z,100836.97
2022-09-23T18:07:04.658Z,100838.59
2022-09-23T18:09:32.731Z,100835.22
2022-09-23T18:12:00.878Z,100837.47
2022-09-23T18:14:29.353Z,100840.72
2022-09-23T18:16:57.521Z,100848.28
2022-09-23T18:19:25.897Z,100846.91
2022-09-23T18:21:57.198Z,100850.13
2022-09-23T18:24:32.227Z,100858.69
2022-09-23T18:27:01.779Z,100854.19
2022-09-23T18:29:30.165Z,100858.91
2022-09-23T18:31:59.301Z,100862.53
2022-09-23T18:34:28.571Z,100862.00
2022-09-23T18:36:56.649Z,100856.19
2022-09-23T18:39:25.023Z,100863.56
2022-09-23T18:41:53.142Z,100860.44
2022-09-23T18:44:24.383Z,100864.16
2022-09-23T18:46:52.491Z,100868.09
2022-09-23T18:49:39.448Z,100865.91
2022-09-23T18:52:07.639Z,100862.75
2022-09-23T18:54:35.688Z,100860.41
2022-09-23T18:57:03.841Z,100863.63
2022-09-23T18:59:33.451Z,100863.94
2022-09-23T19:02:01.811Z,100867.00
2022-09-23T19:04:30.109Z,100870.09
2022-09-23T19:06:58.877Z,100862.47
2022-09-23T19:09:30.935Z,100870.69
2022-09-23T19:11:59.005Z,100871.81
2022-09-23T19:14:27.168Z,100872.78
2022-09-23T19:16:55.219Z,100862.53
2022-09-23T19:19:23.320Z,100865.84
2022-09-23T19:21:51.754Z,100868.31
2022-09-23T19:24:21.017Z,100865.56
2022-09-23T19:26:50.271Z,100869.84
2022-09-23T19:29:19.876Z,100868.03
2022-09-23T19:31:48.855Z,100863.06
2022-09-23T19:34:20.261Z,100865.84
2022-09-23T19:36:48.565Z,100856.00
2022-09-23T19:39:25.280Z,100856.97
2022-09-23T19:41:55.997Z,100849.22
2022-09-23T19:44:26.088Z,100860.88
2022-09-23T19:46:56.871Z,100854.25
2022-09-23T19:49:26.015Z,100846.63
2022-09-23T19:51:56.092Z,100846.63
2022-09-23T19:54:26.626Z,100852.75
2022-09-23T19:56:55.079Z,100843.56
2022-09-23T19:59:23.272Z,100845.31
2022-09-23T20:01:51.584Z,100854.72
2022-09-23T20:04:20.056Z,100849.25
2022-09-23T20:06:49.666Z,100849.72
2022-09-23T20:09:17.869Z,100846.56
2022-09-23T20:11:48.750Z,100847.97
2022-09-23T20:14:19.436Z,100844.00
2022-09-23T20:16:47.760Z,100850.53
2022-09-23T20:19:16.147Z,100848.81
2022-09-23T20:21:46.743Z,100856.88
2022-09-23T20:24:14.831Z,100855.81
2022-09-23T20:27:01.709Z,100844.97
2022-09-23T20:29:29.836Z,100848.97
2022-09-23T20:31:58.792Z,100855.56
2022-09-23T20:34:29.863Z,100861.00
2022-09-23T20:36:59.192Z,100857.00
2022-09-23T20:39:28.180Z,100852.84
2022-09-23T20:41:56.392Z,100854.50
2022-09-23T20:44:25.082Z,100854.38
2022-09-23T20:46:53.227Z,100863.78
2022-09-23T20:49:21.526Z,100863.16
2022-09-23T20:51:50.318Z,100869.00
2022-09-23T20:54:19.268Z,100864.56
2022-09-23T20:56:48.026Z,100878.25
2022-09-23T20:59:17.794Z,100866.97
2022-09-23T21:01:47.297Z,100873.72
2022-09-23T21:04:15.708Z,100868.03
2022-09-23T21:06:43.853Z,100874.78
2022-09-23T21:09:11.987Z,100873.00
2022-09-23T21:11:40.117Z,100870.50
2022-09-23T21:14:08.392Z,100874.78
2022-09-23T21:16:36.620Z,100870.66
2022-09-23T21:19:07.971Z,100879.41
2022-09-23T21:21:36.506Z,100878.56
2022-09-23T21:24:31.405Z,100872.63
2022-09-23T21:26:52.924Z,100881.50
2022-09-23T21:29:21.941Z,100872.09
2022-09-23T21:31:50.201Z,100873.50
2022-09-23T21:34:19.291Z,100875.25
2022-09-23T21:36:48.432Z,100874.50
2022-09-23T21:39:16.656Z,100882.50
2022-09-23T21:41:44.763Z,100880.81
2022-09-23T21:44:12.796Z,100884.28
2022-09-23T21:46:41.008Z,100877.44
2022-09-23T21:49:09.220Z,100877.00
2022-09-23T21:51:42.831Z,100882.78
2022-09-23T21:54:18.818Z,100880.81
2022-09-23T21:56:46.978Z,100872.91
2022-09-23T21:59:15.159Z,100879.03
2022-09-23T22:01:51.776Z,100879.16
2022-09-23T22:04:22.132Z,100880.75
2022-09-23T22:06:50.265Z,100883.06
2022-09-23T22:09:21.004Z,100879.44
2022-09-23T22:12:08.027Z,100881.09
2022-09-23T22:14:36.896Z,100882.44
2022-09-23T22:17:06.921Z,100882.03
2022-09-23T22:19:40.196Z,100886.50
2022-09-23T22:22:16.092Z,100891.78
2022-09-23T22:24:46.150Z,100885.66
2022-09-23T22:27:17.104Z,100889.94
2022-09-23T22:30:03.734Z,100886.50
2022-09-23T22:32:40.752Z,100882.59
2022-09-23T22:35:17.692Z,100884.56
2022-09-23T22:37:47.958Z,100883.22
2022-09-23T22:40:16.624Z,100889.19
2022-09-23T22:42:45.141Z,100884.88
2022-09-23T22:45:13.493Z,100885.69
2022-09-23T22:47:45.375Z,100883.06
2022-09-23T22:50:15.251Z,100874.69
2022-09-23T22:52:43.907Z,100881.91
2022-09-23T22:55:12.707Z,100881.56
2022-09-23T22:57:40.789Z,100874.78
2022-09-23T23:00:09.496Z,100878.53
2022-09-23T23:02:37.586Z,100876.59
2022-09-23T23:05:06.291Z,100868.38
2022-09-23T23:07:37.169Z,100870.56
2022-09-23T23:10:10.266Z,100873.88
2022-09-23T23:12:39.530Z,100864.97
2022-09-23T23:15:09.322Z,100869.13
2022-09-23T23:17:38.241Z,100868.16
2022-09-23T23:20:07.124Z,100867.03
2022-09-23T23:22:35.247Z,100864.53
2022-09-23T23:25:03.451Z,100866.63
2022-09-23T23:27:34.391Z,100872.75
2022-09-23T23:30:02.513Z,100869.41
2022-09-23T23:32:31.002Z,100862.19
2022-09-23T23:34:59.074Z,100862.97
2022-09-23T23:37:28.397Z,100857.53
2022-09-23T23:39:56.487Z,100857.53
2022-09-23T23:42:25.843Z,100857.00
2022-09-23T23:44:55.220Z,100854.88
2022-09-23T23:47:25.491Z,100856.19
2022-09-23T23:49:55.633Z,100857.81
2022-09-23T23:52:23.748Z,100856.84
2022-09-23T23:54:52.246Z,100844.63
2022-09-23T23:57:20.380Z,100841.88
2022-09-23T23:59:48.451Z,100843.00
