createdAt,value
2024-01-24T00:00:59.694Z,79.95
2024-01-24T00:01:59.600Z,79.75
2024-01-24T00:02:59.656Z,79.75
2024-01-24T00:03:59.658Z,79.85
2024-01-24T00:04:59.580Z,79.75
2024-01-24T00:05:59.553Z,79.85
2024-01-24T00:06:59.549Z,79.95
2024-01-24T00:07:59.516Z,80.05
2024-01-24T00:08:59.579Z,80.05
2024-01-24T00:09:59.524Z,80.26
2024-01-24T00:10:59.492Z,80.05
2024-01-24T00:11:59.576Z,80.26
2024-01-24T00:12:59.516Z,79.85
2024-01-24T00:13:59.476Z,80.05
2024-01-24T00:14:59.463Z,80.05
2024-01-24T00:15:59.439Z,80.26
2024-01-24T00:16:59.431Z,80.26
2024-01-24T00:17:59.506Z,80.36
2024-01-24T00:18:59.503Z,80.67
2024-01-24T00:19:59.397Z,80.47
2024-01-24T00:20:59.382Z,80.67
2024-01-24T00:21:59.374Z,80.36
2024-01-24T00:22:59.383Z,80.36
2024-01-24T00:23:59.346Z,80.47
2024-01-24T00:24:59.357Z,80.22
2024-01-24T00:25:59.326Z,80.12
2024-01-24T00:26:59.319Z,80.22
2024-01-24T00:27:59.319Z,80.22
2024-01-24T00:28:59.301Z,79.91
2024-01-24T00:29:59.317Z,79.81
2024-01-24T00:30:59.307Z,79.71
2024-01-24T00:31:59.318Z,79.81
2024-01-24T00:32:59.297Z,79.50
2024-01-24T00:33:59.386Z,79.47
2024-01-24T00:34:59.245Z,79.36
2024-01-24T00:35:59.218Z,79.26
2024-01-24T00:36:59.235Z,79.47
2024-01-24T00:37:59.204Z,79.26
2024-01-24T00:38:59.186Z,79.57
2024-01-24T00:39:59.180Z,79.47
2024-01-24T00:40:59.174Z,79.67
2024-01-24T00:41:59.173Z,79.98
2024-01-24T00:42:59.155Z,80.02
2024-01-24T00:43:59.149Z,79.88
2024-01-24T00:44:59.136Z,79.88
2024-01-24T00:45:59.168Z,79.88
2024-01-24T00:46:59.123Z,79.98
2024-01-24T00:47:59.152Z,80.19
2024-01-24T00:48:59.165Z,79.98
2024-01-24T00:49:59.087Z,79.77
2024-01-24T00:50:59.074Z,79.67
2024-01-24T00:51:59.068Z,79.67
2024-01-24T00:52:59.042Z,79.67
2024-01-24T00:53:59.061Z,79.88
2024-01-24T00:54:59.017Z,80.08
2024-01-24T00:55:59.051Z,79.98
2024-01-24T00:56:59.001Z,79.88
2024-01-24T00:57:58.986Z,79.88
2024-01-24T00:58:58.998Z,79.98
2024-01-24T00:59:58.994Z,80.19
2024-01-24T01:00:59.073Z,80.39
2024-01-24T01:01:58.953Z,80.19
2024-01-24T01:02:58.996Z,80.19
2024-01-24T01:03:58.999Z,80.29
2024-01-24T01:04:58.983Z,79.98
2024-01-24T01:05:58.913Z,79.84
2024-01-24T01:06:58.894Z,79.63
2024-01-24T01:07:58.926Z,79.63
2024-01-24T01:08:58.892Z,79.74
2024-01-24T01:09:58.894Z,80.05
2024-01-24T01:10:58.875Z,80.29
2024-01-24T01:11:58.840Z,79.84
2024-01-24T01:12:58.913Z,79.74
2024-01-24T01:13:58.840Z,79.94
2024-01-24T01:14:58.842Z,79.84
2024-01-24T01:15:58.835Z,80.15
2024-01-24T01:16:58.845Z,80.15
2024-01-24T01:17:58.833Z,80.25
2024-01-24T01:18:58.901Z,80.25
2024-01-24T01:19:58.784Z,80.35
2024-01-24T01:20:58.746Z,80.60
2024-01-24T01:21:58.886Z,80.60
2024-01-24T01:22:58.748Z,80.60
2024-01-24T01:23:58.758Z,80.35
2024-01-24T01:25:00.596Z,80.05
2024-01-24T01:25:58.683Z,80.05
2024-01-24T01:26:58.665Z,80.15
2024-01-24T01:27:58.709Z,80.35
2024-01-24T01:28:58.700Z,80.25
2024-01-24T01:29:58.656Z,80.66
2024-01-24T01:30:58.659Z,80.56
2024-01-24T01:31:58.614Z,80.25
2024-01-24T01:32:58.734Z,80.35
2024-01-24T01:33:58.684Z,80.56
2024-01-24T01:34:58.577Z,81.07
2024-01-24T01:36:09.132Z,81.21
2024-01-24T01:36:58.692Z,81.07
2024-01-24T01:37:58.575Z,81.07
2024-01-24T01:38:58.541Z,81.01
2024-01-24T01:39:58.555Z,81.21
2024-01-24T01:40:58.514Z,81.32
2024-01-24T01:41:58.543Z,81.52
2024-01-24T01:42:58.552Z,81.42
2024-01-24T01:43:58.505Z,81.52
2024-01-24T01:44:58.484Z,81.38
2024-01-24T01:45:58.516Z,81.38
2024-01-24T01:46:58.497Z,81.18
2024-01-24T01:47:58.701Z,81.38
2024-01-24T01:48:58.491Z,81.28
2024-01-24T01:49:58.513Z,81.18
2024-01-24T01:50:58.428Z,81.38
2024-01-24T01:51:58.579Z,81.28
2024-01-24T01:52:58.399Z,81.38
2024-01-24T01:53:58.396Z,81.18
2024-01-24T01:54:58.416Z,81.18
2024-01-24T01:55:58.373Z,81.48
2024-01-24T01:56:58.423Z,81.83
2024-01-24T01:57:58.366Z,81.83
2024-01-24T01:58:58.346Z,81.90
2024-01-24T01:59:58.382Z,81.69
2024-01-24T02:00:58.487Z,81.38
2024-01-24T02:01:58.364Z,81.28
2024-01-24T02:02:58.383Z,81.48
2024-01-24T02:03:58.360Z,81.38
2024-01-24T02:04:58.292Z,81.79
2024-01-24T02:05:58.350Z,81.59
2024-01-24T02:06:58.412Z,82.04
2024-01-24T02:07:58.357Z,82.24
2024-01-24T02:08:58.308Z,81.93
2024-01-24T02:09:58.379Z,81.93
2024-01-24T02:10:58.216Z,82.24
2024-01-24T02:11:58.241Z,82.45
2024-01-24T02:12:58.238Z,82.45
2024-01-24T02:13:58.271Z,82.45
2024-01-24T02:14:58.180Z,82.76
2024-01-24T02:15:58.237Z,82.86
2024-01-24T02:16:58.142Z,82.86
2024-01-24T02:17:58.251Z,82.86
2024-01-24T02:18:58.249Z,82.76
2024-01-24T02:19:58.224Z,82.76
2024-01-24T02:20:58.142Z,82.76
2024-01-24T02:21:58.236Z,82.96
2024-01-24T02:22:58.084Z,82.96
2024-01-24T02:23:58.102Z,82.96
2024-01-24T02:24:58.085Z,82.76
2024-01-24T02:25:58.066Z,83.17
2024-01-24T02:26:58.050Z,83.17
2024-01-24T02:27:58.136Z,83.06
2024-01-24T02:28:58.020Z,83.17
2024-01-24T02:29:58.920Z,83.27
2024-01-24T02:30:58.088Z,83.27
2024-01-24T02:31:58.002Z,83.58
2024-01-24T02:32:58.069Z,83.68
2024-01-24T02:33:58.045Z,83.78
2024-01-24T02:34:57.948Z,83.68
2024-01-24T02:35:57.949Z,83.68
2024-01-24T02:36:57.952Z,83.78
2024-01-24T02:37:57.946Z,83.78
2024-01-24T02:38:58.987Z,83.68
2024-01-24T02:39:57.935Z,83.58
2024-01-24T02:40:57.878Z,83.44
2024-01-24T02:41:57.877Z,83.37
2024-01-24T02:42:57.944Z,83.68
2024-01-24T02:43:57.852Z,83.58
2024-01-24T02:44:59.331Z,83.54
2024-01-24T02:45:57.916Z,83.44
2024-01-24T02:46:57.963Z,83.44
2024-01-24T02:47:57.887Z,83.68
2024-01-24T02:48:57.983Z,83.89
2024-01-24T02:49:57.785Z,83.99
2024-01-24T02:50:57.807Z,84.30
2024-01-24T02:51:57.823Z,84.50
2024-01-24T02:52:57.750Z,84.61
2024-01-24T02:53:57.773Z,84.81
2024-01-24T02:54:57.756Z,85.02
2024-01-24T02:55:57.716Z,85.12
2024-01-24T02:56:57.761Z,85.12
2024-01-24T02:57:57.766Z,85.12
2024-01-24T02:58:57.692Z,84.91
2024-01-24T02:59:57.688Z,84.81
2024-01-24T03:00:57.894Z,84.56
2024-01-24T03:01:57.695Z,84.56
2024-01-24T03:02:57.645Z,84.67
2024-01-24T03:03:57.847Z,84.71
2024-01-24T03:04:57.693Z,84.91
2024-01-24T03:05:57.665Z,85.22
2024-01-24T03:06:57.781Z,85.22
2024-01-24T03:07:57.625Z,85.43
2024-01-24T03:08:57.640Z,85.33
2024-01-24T03:09:57.650Z,85.43
2024-01-24T03:10:57.642Z,85.63
2024-01-24T03:11:57.561Z,85.63
2024-01-24T03:12:57.551Z,85.84
2024-01-24T03:13:57.556Z,85.94
2024-01-24T03:14:57.525Z,86.25
2024-01-24T03:15:57.573Z,86.35
2024-01-24T03:16:57.488Z,86.35
2024-01-24T03:17:57.543Z,86.15
2024-01-24T03:18:57.600Z,86.25
2024-01-24T03:19:57.495Z,86.15
2024-01-24T03:20:57.496Z,86.35
2024-01-24T03:21:57.590Z,86.66
2024-01-24T03:22:57.431Z,86.56
2024-01-24T03:23:57.440Z,86.46
2024-01-24T03:24:57.543Z,86.35
2024-01-24T03:25:57.442Z,86.56
2024-01-24T03:26:57.405Z,86.66
2024-01-24T03:27:57.453Z,86.87
2024-01-24T03:28:57.408Z,86.97
2024-01-24T03:29:57.406Z,86.97
2024-01-24T03:30:57.464Z,86.93
2024-01-24T03:31:57.379Z,86.83
2024-01-24T03:32:57.337Z,86.62
2024-01-24T03:33:57.409Z,86.42
2024-01-24T03:34:57.439Z,86.42
2024-01-24T03:35:57.306Z,86.32
2024-01-24T03:36:57.295Z,86.32
2024-01-24T03:37:57.313Z,86.52
2024-01-24T03:38:57.333Z,86.38
2024-01-24T03:39:57.291Z,86.17
2024-01-24T03:40:57.258Z,86.17
2024-01-24T03:41:57.246Z,85.97
2024-01-24T03:42:57.361Z,85.97
2024-01-24T03:43:57.295Z,86.17
2024-01-24T03:44:57.197Z,86.17
2024-01-24T03:45:57.337Z,86.27
2024-01-24T03:46:57.212Z,86.38
2024-01-24T03:47:57.236Z,86.13
2024-01-24T03:48:57.242Z,86.24
2024-01-24T03:49:57.209Z,86.13
2024-01-24T03:50:57.140Z,86.03
2024-01-24T03:51:57.277Z,86.03
2024-01-24T03:52:57.132Z,85.93
2024-01-24T03:53:57.145Z,86.13
2024-01-24T03:54:58.105Z,86.13
2024-01-24T03:55:57.110Z,86.44
2024-01-24T03:56:57.105Z,86.44
2024-01-24T03:57:57.125Z,86.13
2024-01-24T03:58:57.057Z,86.09
2024-01-24T03:59:57.045Z,86.09
2024-01-24T04:00:57.119Z,86.03
2024-01-24T04:01:57.068Z,86.13
2024-01-24T04:02:56.999Z,86.24
2024-01-24T04:03:57.060Z,86.65
2024-01-24T04:04:57.048Z,86.65
2024-01-24T04:05:57.010Z,86.95
2024-01-24T04:06:57.025Z,86.85
2024-01-24T04:07:56.980Z,86.85
2024-01-24T04:08:56.946Z,86.50
2024-01-24T04:09:56.992Z,86.40
2024-01-24T04:10:56.973Z,86.50
2024-01-24T04:11:56.958Z,86.40
2024-01-24T04:12:56.938Z,86.40
2024-01-24T04:13:56.893Z,86.30
2024-01-24T04:14:56.908Z,86.19
2024-01-24T04:15:56.936Z,86.40
2024-01-24T04:16:56.869Z,86.40
2024-01-24T04:17:56.871Z,86.50
2024-01-24T04:18:57.013Z,86.30
2024-01-24T04:19:56.846Z,86.60
2024-01-24T04:20:56.852Z,86.71
2024-01-24T04:21:56.936Z,86.91
2024-01-24T04:22:56.790Z,87.22
2024-01-24T04:23:56.792Z,87.53
2024-01-24T04:24:56.808Z,87.53
2024-01-24T04:25:56.769Z,87.53
2024-01-24T04:26:56.773Z,87.43
2024-01-24T04:27:56.808Z,87.43
2024-01-24T04:28:56.740Z,87.63
2024-01-24T04:29:56.736Z,87.73
2024-01-24T04:30:56.778Z,87.53
2024-01-24T04:31:56.706Z,87.53
2024-01-24T04:32:56.749Z,87.63
2024-01-24T04:33:56.808Z,87.94
2024-01-24T04:34:58.278Z,88.04
2024-01-24T04:35:56.675Z,88.04
2024-01-24T04:36:56.681Z,87.94
2024-01-24T04:37:56.656Z,87.73
2024-01-24T04:38:56.648Z,87.63
2024-01-24T04:39:56.789Z,87.63
2024-01-24T04:40:56.605Z,87.84
2024-01-24T04:42:05.273Z,87.94
2024-01-24T04:42:56.651Z,88.14
2024-01-24T04:43:56.615Z,88.04
2024-01-24T04:44:56.564Z,88.14
2024-01-24T04:45:56.623Z,88.24
2024-01-24T04:46:56.552Z,88.24
2024-01-24T04:47:56.569Z,88.14
2024-01-24T04:48:56.630Z,88.21
2024-01-24T04:49:56.590Z,87.79
2024-01-24T04:50:56.506Z,87.90
2024-01-24T04:51:56.531Z,87.59
2024-01-24T04:52:56.496Z,87.45
2024-01-24T04:53:56.471Z,87.24
2024-01-24T04:54:56.520Z,87.14
2024-01-24T04:55:56.448Z,87.24
2024-01-24T04:56:56.449Z,87.14
2024-01-24T04:57:56.486Z,86.83
2024-01-24T04:58:56.422Z,87.14
2024-01-24T04:59:57.206Z,87.14
2024-01-24T05:00:56.473Z,87.45
2024-01-24T05:01:56.400Z,87.24
2024-01-24T05:02:56.396Z,87.14
2024-01-24T05:03:56.465Z,87.24
2024-01-24T05:04:56.375Z,87.04
2024-01-24T05:06:04.236Z,87.14
2024-01-24T05:06:56.406Z,87.14
2024-01-24T05:07:56.344Z,87.34
2024-01-24T05:08:56.313Z,87.65
2024-01-24T05:09:56.387Z,87.76
2024-01-24T05:10:56.312Z,87.76
2024-01-24T05:11:56.279Z,87.45
2024-01-24T05:12:56.401Z,87.65
2024-01-24T05:13:56.265Z,87.85
2024-01-24T05:14:56.244Z,87.85
2024-01-24T05:15:56.269Z,87.76
2024-01-24T05:16:56.245Z,87.85
2024-01-24T05:17:56.257Z,87.76
2024-01-24T05:18:56.289Z,87.76
2024-01-24T05:19:56.194Z,87.51
2024-01-24T05:20:56.194Z,87.41
2024-01-24T05:21:56.199Z,87.65
2024-01-24T05:22:56.171Z,87.85
2024-01-24T05:23:56.141Z,87.96
2024-01-24T05:24:56.164Z,87.96
2024-01-24T05:25:56.147Z,87.96
2024-01-24T05:26:56.129Z,88.06
2024-01-24T05:27:56.185Z,88.17
2024-01-24T05:28:56.098Z,88.27
2024-01-24T05:29:56.115Z,88.27
2024-01-24T05:30:56.144Z,88.37
2024-01-24T05:31:56.085Z,88.47
2024-01-24T05:32:56.075Z,88.17
2024-01-24T05:33:56.133Z,88.27
2024-01-24T05:34:56.105Z,88.27
2024-01-24T05:35:56.040Z,88.12
2024-01-24T05:36:56.135Z,88.27
2024-01-24T05:37:56.013Z,88.47
2024-01-24T05:38:55.979Z,88.68
2024-01-24T05:39:56.106Z,88.98
2024-01-24T05:40:56.016Z,89.09
2024-01-24T05:41:56.097Z,88.88
2024-01-24T05:42:56.032Z,88.88
2024-01-24T05:43:55.978Z,88.98
2024-01-24T05:44:55.930Z,88.98
2024-01-24T05:45:56.020Z,89.09
2024-01-24T05:46:55.917Z,89.09
2024-01-24T05:47:56.013Z,89.29
2024-01-24T05:48:56.021Z,89.50
2024-01-24T05:49:55.930Z,89.70
2024-01-24T05:50:55.884Z,89.70
2024-01-24T05:51:55.861Z,90.01
2024-01-24T05:52:55.864Z,89.90
2024-01-24T05:53:55.839Z,90.11
2024-01-24T05:54:55.879Z,90.11
2024-01-24T05:55:55.803Z,90.73
2024-01-24T05:56:55.804Z,90.93
2024-01-24T05:57:55.856Z,90.28
2024-01-24T05:58:55.798Z,90.48
2024-01-24T05:59:55.796Z,90.48
2024-01-24T06:00:55.876Z,90.69
2024-01-24T06:01:55.815Z,90.69
2024-01-24T06:02:55.742Z,90.69
2024-01-24T06:03:55.789Z,90.37
2024-01-24T06:04:55.798Z,90.28
2024-01-24T06:05:56.381Z,90.34
2024-01-24T06:06:55.812Z,90.48
2024-01-24T06:07:55.712Z,90.54
2024-01-24T06:08:55.633Z,90.44
2024-01-24T06:09:55.650Z,90.69
2024-01-24T06:10:55.620Z,90.89
2024-01-24T06:11:55.616Z,91.09
2024-01-24T06:12:55.683Z,91.30
2024-01-24T06:13:55.609Z,91.20
2024-01-24T06:14:55.669Z,91.40
2024-01-24T06:15:55.735Z,91.61
2024-01-24T06:16:55.596Z,91.50
2024-01-24T06:17:55.609Z,91.46
2024-01-24T06:18:55.614Z,91.56
2024-01-24T06:19:55.544Z,91.46
2024-01-24T06:20:55.539Z,91.36
2024-01-24T06:21:55.573Z,91.26
2024-01-24T06:22:55.483Z,91.26
2024-01-24T06:23:55.516Z,91.46
2024-01-24T06:24:55.569Z,90.84
2024-01-24T06:25:55.512Z,90.84
2024-01-24T06:26:55.511Z,90.84
2024-01-24T06:27:55.518Z,90.95
2024-01-24T06:28:55.441Z,91.05
2024-01-24T06:30:17.541Z,90.95
2024-01-24T06:30:55.473Z,90.75
2024-01-24T06:31:55.427Z,90.75
2024-01-24T06:32:55.410Z,90.75
2024-01-24T06:33:55.429Z,91.16
2024-01-24T06:34:55.429Z,90.84
2024-01-24T06:35:55.421Z,91.05
2024-01-24T06:36:55.420Z,91.16
2024-01-24T06:37:55.364Z,91.16
2024-01-24T06:38:55.307Z,90.84
2024-01-24T06:39:55.442Z,90.91
2024-01-24T06:40:55.389Z,90.75
2024-01-24T06:41:55.335Z,91.05
2024-01-24T06:42:55.293Z,90.95
2024-01-24T06:43:55.243Z,90.95
2024-01-24T06:44:55.252Z,90.95
2024-01-24T06:45:55.397Z,91.36
2024-01-24T06:46:55.253Z,90.91
2024-01-24T06:47:55.261Z,90.70
2024-01-24T06:48:55.272Z,90.70
2024-01-24T06:49:55.205Z,90.60
2024-01-24T06:50:55.198Z,90.39
2024-01-24T06:51:55.221Z,90.39
2024-01-24T06:52:56.119Z,90.19
2024-01-24T06:53:55.159Z,89.94
2024-01-24T06:54:55.167Z,89.89
2024-01-24T06:55:55.121Z,89.98
2024-01-24T06:56:55.131Z,89.98
2024-01-24T06:57:55.195Z,90.39
2024-01-24T06:58:55.102Z,90.39
2024-01-24T06:59:55.091Z,90.50
2024-01-24T07:00:55.098Z,90.60
2024-01-24T07:01:55.108Z,90.81
2024-01-24T07:02:55.073Z,90.91
2024-01-24T07:03:55.192Z,90.81
2024-01-24T07:04:55.078Z,91.01
2024-01-24T07:05:55.047Z,91.22
2024-01-24T07:06:55.065Z,91.42
2024-01-24T07:07:55.003Z,91.77
2024-01-24T07:08:54.995Z,91.77
2024-01-24T07:09:55.047Z,92.08
2024-01-24T07:10:54.968Z,92.03
2024-01-24T07:11:54.988Z,92.14
2024-01-24T07:12:55.006Z,92.08
2024-01-24T07:13:54.944Z,92.34
2024-01-24T07:14:54.950Z,92.34
2024-01-24T07:15:54.995Z,92.14
2024-01-24T07:16:54.903Z,92.24
2024-01-24T07:17:54.950Z,92.03
2024-01-24T07:18:54.983Z,92.34
2024-01-24T07:19:54.937Z,92.14
2024-01-24T07:20:54.905Z,92.14
2024-01-24T07:21:54.924Z,91.93
2024-01-24T07:22:54.845Z,91.83
2024-01-24T07:23:54.858Z,92.14
2024-01-24T07:24:54.948Z,92.24
2024-01-24T07:25:54.812Z,92.03
2024-01-24T07:26:54.811Z,92.44
2024-01-24T07:27:54.887Z,92.55
2024-01-24T07:28:54.774Z,92.55
2024-01-24T07:29:54.758Z,92.65
2024-01-24T07:30:54.783Z,92.55
2024-01-24T07:31:54.748Z,92.40
2024-01-24T07:32:54.769Z,92.40
2024-01-24T07:33:54.822Z,92.30
2024-01-24T07:34:54.785Z,92.44
2024-01-24T07:35:54.738Z,92.30
2024-01-24T07:36:54.779Z,92.50
2024-01-24T07:37:54.732Z,92.85
2024-01-24T07:38:54.701Z,92.96
2024-01-24T07:39:54.737Z,92.96
2024-01-24T07:40:54.673Z,93.06
2024-01-24T07:41:54.635Z,93.06
2024-01-24T07:42:56.261Z,93.06
2024-01-24T07:43:54.641Z,93.47
2024-01-24T07:44:54.605Z,93.26
2024-01-24T07:45:54.676Z,93.26
2024-01-24T07:46:54.591Z,93.26
2024-01-24T07:47:54.702Z,93.37
2024-01-24T07:48:55.108Z,93.37
2024-01-24T07:49:54.657Z,93.16
2024-01-24T07:50:54.568Z,93.06
2024-01-24T07:51:55.561Z,93.06
2024-01-24T07:52:54.524Z,93.16
2024-01-24T07:53:54.519Z,93.01
2024-01-24T07:54:56.000Z,92.91
2024-01-24T07:56:02.264Z,93.01
2024-01-24T07:56:54.611Z,92.71
2024-01-24T07:57:54.603Z,92.19
2024-01-24T07:58:54.618Z,92.40
2024-01-24T07:59:54.569Z,92.30
2024-01-24T08:00:54.580Z,92.30
2024-01-24T08:01:54.470Z,92.19
2024-01-24T08:02:54.491Z,92.19
2024-01-24T08:03:54.659Z,91.74
2024-01-24T08:04:54.824Z,91.85
2024-01-24T08:05:54.399Z,91.44
2024-01-24T08:06:54.472Z,91.13
2024-01-24T08:07:54.374Z,91.33
2024-01-24T08:08:54.505Z,91.64
2024-01-24T08:09:54.472Z,91.44
2024-01-24T08:10:54.341Z,91.54
2024-01-24T08:11:54.314Z,91.64
2024-01-24T08:12:54.463Z,91.64
2024-01-24T08:13:54.316Z,91.33
2024-01-24T08:14:54.299Z,91.44
2024-01-24T08:15:54.364Z,91.33
2024-01-24T08:16:54.266Z,91.03
2024-01-24T08:17:54.308Z,90.92
2024-01-24T08:18:54.332Z,91.13
2024-01-24T08:19:54.442Z,91.13
2024-01-24T08:20:54.240Z,91.23
2024-01-24T08:21:54.228Z,91.44
2024-01-24T08:22:54.251Z,91.23
2024-01-24T08:23:54.196Z,91.23
2024-01-24T08:24:54.335Z,91.44
2024-01-24T08:25:54.182Z,91.23
2024-01-24T08:26:54.264Z,90.78
2024-01-24T08:27:54.260Z,90.78
2024-01-24T08:28:54.249Z,91.23
2024-01-24T08:29:54.149Z,91.23
2024-01-24T08:30:54.154Z,91.09
2024-01-24T08:31:54.136Z,91.09
2024-01-24T08:32:54.185Z,90.99
2024-01-24T08:33:54.289Z,90.88
2024-01-24T08:34:54.164Z,91.09
2024-01-24T08:35:54.166Z,90.99
2024-01-24T08:36:54.218Z,91.29
2024-01-24T08:37:54.069Z,91.29
2024-01-24T08:38:54.081Z,91.09
2024-01-24T08:39:54.102Z,91.50
2024-01-24T08:40:54.055Z,91.19
2024-01-24T08:41:54.065Z,91.29
2024-01-24T08:42:54.046Z,91.39
2024-01-24T08:43:54.016Z,91.50
2024-01-24T08:44:53.972Z,91.19
2024-01-24T08:45:54.020Z,91.19
2024-01-24T08:46:53.964Z,91.60
2024-01-24T08:47:53.961Z,91.50
2024-01-24T08:48:54.335Z,91.60
2024-01-24T08:49:54.175Z,91.80
2024-01-24T08:50:53.930Z,91.70
2024-01-24T08:51:53.985Z,91.91
2024-01-24T08:52:54.120Z,92.01
2024-01-24T08:53:53.928Z,92.11
2024-01-24T08:54:53.944Z,92.21
2024-01-24T08:55:53.903Z,92.21
2024-01-24T08:56:53.857Z,92.52
2024-01-24T08:57:53.859Z,92.72
2024-01-24T08:58:53.865Z,92.83
2024-01-24T08:59:53.841Z,92.62
2024-01-24T09:00:53.955Z,92.62
2024-01-24T09:01:53.817Z,92.32
2024-01-24T09:02:54.211Z,92.58
2024-01-24T09:03:53.873Z,92.37
2024-01-24T09:04:53.819Z,92.27
2024-01-24T09:05:53.806Z,92.17
2024-01-24T09:06:53.897Z,92.17
2024-01-24T09:07:53.734Z,92.37
2024-01-24T09:08:53.897Z,92.68
2024-01-24T09:09:53.786Z,92.37
2024-01-24T09:10:53.724Z,92.27
2024-01-24T09:11:57.027Z,92.27
2024-01-24T09:12:53.704Z,92.37
2024-01-24T09:13:53.702Z,92.37
2024-01-24T09:14:53.675Z,92.37
2024-01-24T09:15:53.674Z,91.96
2024-01-24T09:16:53.678Z,91.86
2024-01-24T09:17:53.768Z,92.07
2024-01-24T09:18:53.836Z,91.86
2024-01-24T09:19:53.685Z,92.17
2024-01-24T09:20:53.612Z,92.07
2024-01-24T09:21:53.633Z,92.47
2024-01-24T09:22:53.643Z,92.47
2024-01-24T09:23:53.601Z,92.68
2024-01-24T09:24:53.592Z,92.99
2024-01-24T09:25:53.547Z,93.44
2024-01-24T09:26:53.560Z,93.65
2024-01-24T09:27:53.581Z,94.06
2024-01-24T09:28:53.523Z,94.06
2024-01-24T09:29:53.513Z,94.46
2024-01-24T09:30:53.509Z,94.46
2024-01-24T09:31:53.501Z,94.46
2024-01-24T09:32:53.615Z,94.56
2024-01-24T09:33:53.574Z,95.18
2024-01-24T09:34:53.669Z,95.59
2024-01-24T09:35:53.596Z,95.59
2024-01-24T09:36:53.534Z,95.89
2024-01-24T09:37:53.435Z,96.14
2024-01-24T09:38:53.437Z,96.30
2024-01-24T09:39:55.379Z,96.51
2024-01-24T09:40:53.461Z,96.61
2024-01-24T09:41:53.495Z,96.41
2024-01-24T09:42:53.468Z,96.71
2024-01-24T09:43:53.354Z,96.81
2024-01-24T09:44:53.390Z,96.71
2024-01-24T09:45:53.409Z,96.67
2024-01-24T09:46:53.404Z,96.56
2024-01-24T09:47:53.335Z,96.56
2024-01-24T09:48:53.403Z,96.56
2024-01-24T09:49:53.402Z,96.26
2024-01-24T09:50:53.308Z,96.15
2024-01-24T09:51:53.347Z,96.05
2024-01-24T09:52:55.556Z,96.05
2024-01-24T09:53:53.283Z,95.85
2024-01-24T09:54:53.293Z,95.70
2024-01-24T09:55:53.251Z,95.50
2024-01-24T09:56:53.267Z,95.70
2024-01-24T09:57:53.245Z,95.50
2024-01-24T09:58:53.197Z,95.09
2024-01-24T09:59:53.204Z,95.09
2024-01-24T10:00:53.253Z,95.09
2024-01-24T10:01:53.205Z,94.78
2024-01-24T10:02:53.154Z,94.68
2024-01-24T10:03:53.227Z,94.58
2024-01-24T10:04:53.359Z,94.58
2024-01-24T10:05:53.211Z,94.27
2024-01-24T10:06:53.248Z,94.17
2024-01-24T10:07:53.109Z,93.96
2024-01-24T10:08:53.093Z,93.92
2024-01-24T10:09:53.150Z,93.51
2024-01-24T10:10:53.076Z,93.51
2024-01-24T10:11:53.096Z,93.51
2024-01-24T10:12:53.134Z,93.62
2024-01-24T10:13:53.052Z,93.21
2024-01-24T10:14:53.043Z,93.10
2024-01-24T10:15:53.050Z,93.51
2024-01-24T10:16:53.022Z,93.10
2024-01-24T10:17:53.025Z,93.31
2024-01-24T10:18:53.125Z,93.62
2024-01-24T10:19:53.096Z,93.41
2024-01-24T10:20:53.610Z,93.51
2024-01-24T10:21:53.801Z,93.21
2024-01-24T10:22:52.953Z,93.10
2024-01-24T10:23:52.986Z,93.21
2024-01-24T10:24:52.952Z,92.86
2024-01-24T10:25:53.038Z,92.96
2024-01-24T10:26:52.914Z,92.86
2024-01-24T10:27:52.911Z,92.45
2024-01-24T10:28:55.006Z,92.35
2024-01-24T10:29:52.877Z,91.83
2024-01-24T10:30:52.927Z,92.04
2024-01-24T10:31:52.871Z,92.04
2024-01-24T10:32:52.887Z,91.94
2024-01-24T10:33:52.955Z,91.83
2024-01-24T10:34:52.937Z,91.63
2024-01-24T10:35:53.980Z,91.28
2024-01-24T10:36:52.856Z,91.18
2024-01-24T10:37:52.839Z,90.98
2024-01-24T10:38:52.778Z,90.77
2024-01-24T10:39:52.839Z,90.47
2024-01-24T10:40:52.753Z,90.47
2024-01-24T10:41:52.759Z,90.47
2024-01-24T10:42:52.807Z,90.57
2024-01-24T10:43:52.736Z,90.47
2024-01-24T10:44:52.713Z,90.71
2024-01-24T10:45:52.786Z,90.92
2024-01-24T10:46:52.736Z,91.12
2024-01-24T10:47:52.812Z,90.98
2024-01-24T10:48:52.762Z,90.92
2024-01-24T10:49:52.721Z,90.81
2024-01-24T10:50:52.713Z,90.92
2024-01-24T10:51:52.743Z,90.81
2024-01-24T10:52:54.770Z,91.22
2024-01-24T10:53:52.620Z,91.12
2024-01-24T10:54:52.672Z,91.33
2024-01-24T10:55:52.603Z,91.33
2024-01-24T10:56:52.646Z,91.33
2024-01-24T10:57:52.627Z,91.74
2024-01-24T10:58:52.571Z,91.88
2024-01-24T10:59:52.589Z,92.59
2024-01-24T11:00:52.704Z,92.90
2024-01-24T11:01:52.568Z,93.31
2024-01-24T11:02:52.532Z,94.23
2024-01-24T11:03:52.515Z,94.78
2024-01-24T11:04:52.520Z,95.70
2024-01-24T11:05:52.574Z,95.80
2024-01-24T11:06:52.510Z,95.90
2024-01-24T11:07:52.487Z,95.80
2024-01-24T11:08:52.649Z,96.31
2024-01-24T11:09:52.492Z,96.72
2024-01-24T11:10:52.464Z,97.17
2024-01-24T11:11:52.426Z,97.38
2024-01-24T11:12:52.451Z,97.49
2024-01-24T11:13:52.551Z,97.38
2024-01-24T11:14:52.430Z,97.64
2024-01-24T11:15:52.490Z,96.97
2024-01-24T11:16:52.376Z,97.08
2024-01-24T11:17:52.431Z,96.62
2024-01-24T11:18:52.402Z,96.62
2024-01-24T11:19:52.471Z,96.72
2024-01-24T11:20:52.368Z,96.62
2024-01-24T11:21:52.363Z,96.62
2024-01-24T11:22:52.318Z,96.31
2024-01-24T11:23:52.301Z,96.31
2024-01-24T11:24:52.377Z,96.31
2024-01-24T11:25:52.275Z,95.96
2024-01-24T11:26:53.753Z,95.45
2024-01-24T11:27:52.291Z,95.04
2024-01-24T11:28:52.261Z,94.64
2024-01-24T11:29:52.251Z,94.53
2024-01-24T11:30:52.307Z,94.43
2024-01-24T11:31:52.233Z,94.74
2024-01-24T11:32:52.250Z,94.84
2024-01-24T11:33:52.329Z,94.33
2024-01-24T11:34:52.273Z,93.82
2024-01-24T11:35:52.202Z,94.12
2024-01-24T11:36:52.270Z,93.71
2024-01-24T11:37:53.459Z,93.51
2024-01-24T11:38:52.158Z,93.31
2024-01-24T11:39:52.242Z,92.49
2024-01-24T11:40:52.351Z,92.69
2024-01-24T11:41:52.132Z,92.29
2024-01-24T11:42:52.173Z,92.49
2024-01-24T11:43:52.170Z,91.98
2024-01-24T11:44:52.084Z,91.33
2024-01-24T11:45:52.151Z,91.12
2024-01-24T11:46:52.061Z,90.81
2024-01-24T11:47:52.133Z,90.81
2024-01-24T11:48:52.123Z,90.71
2024-01-24T11:49:52.259Z,91.12
2024-01-24T11:50:52.045Z,90.96
2024-01-24T11:51:52.115Z,90.86
2024-01-24T11:52:52.073Z,90.75
2024-01-24T11:53:52.041Z,90.41
2024-01-24T11:54:52.022Z,90.31
2024-01-24T11:55:51.983Z,89.90
2024-01-24T11:56:52.075Z,88.17
2024-01-24T11:57:51.982Z,87.45
2024-01-24T11:58:51.972Z,87.04
2024-01-24T11:59:51.934Z,87.45
2024-01-24T12:00:52.014Z,87.82
2024-01-24T12:01:51.923Z,87.41
2024-01-24T12:02:51.919Z,87.04
2024-01-24T12:03:52.086Z,86.73
2024-01-24T12:04:51.901Z,85.30
2024-01-24T12:05:51.932Z,85.51
2024-01-24T12:06:51.967Z,85.71
2024-01-24T12:07:51.846Z,85.14
2024-01-24T12:08:52.604Z,85.65
2024-01-24T12:09:51.895Z,85.75
2024-01-24T12:10:51.820Z,86.26
2024-01-24T12:11:51.844Z,86.51
2024-01-24T12:12:51.835Z,86.61
2024-01-24T12:13:51.800Z,86.82
2024-01-24T12:14:51.845Z,87.12
2024-01-24T12:15:51.795Z,87.63
2024-01-24T12:16:51.773Z,87.94
2024-01-24T12:17:51.822Z,88.49
2024-01-24T12:18:52.053Z,88.90
2024-01-24T12:19:51.830Z,89.61
2024-01-24T12:20:52.274Z,89.72
2024-01-24T12:21:51.727Z,90.53
2024-01-24T12:22:51.689Z,90.74
2024-01-24T12:23:51.696Z,91.05
2024-01-24T12:24:51.776Z,91.35
2024-01-24T12:25:57.765Z,90.74
2024-01-24T12:26:52.405Z,90.74
2024-01-24T12:27:51.728Z,90.43
2024-01-24T12:28:51.625Z,90.53
2024-01-24T12:29:51.642Z,90.84
2024-01-24T12:30:52.711Z,90.94
2024-01-24T12:31:51.745Z,90.84
2024-01-24T12:32:51.681Z,90.78
2024-01-24T12:33:51.677Z,90.99
2024-01-24T12:34:51.658Z,90.99
2024-01-24T12:35:52.257Z,90.68
2024-01-24T12:36:51.556Z,90.84
2024-01-24T12:37:51.534Z,90.53
2024-01-24T12:38:51.589Z,90.64
2024-01-24T12:39:51.537Z,90.02
2024-01-24T12:40:53.072Z,89.82
2024-01-24T12:41:51.508Z,89.92
2024-01-24T12:42:51.526Z,89.82
2024-01-24T12:43:51.511Z,88.59
2024-01-24T12:44:51.470Z,87.77
2024-01-24T12:45:51.861Z,87.73
2024-01-24T12:46:51.432Z,87.63
2024-01-24T12:47:51.510Z,87.12
2024-01-24T12:48:51.551Z,86.51
2024-01-24T12:49:51.598Z,86.20
2024-01-24T12:50:51.421Z,85.28
2024-01-24T12:51:51.404Z,84.26
2024-01-24T12:52:51.449Z,83.81