createdAt,value
2017-10-10T00:00:59.013Z,100654.20
2017-10-10T00:03:34.464Z,100650.03
2017-10-10T00:06:11.798Z,100649.97
2017-10-10T00:08:47.202Z,100650.00
2017-10-10T00:11:23.513Z,100648.34
2017-10-10T00:13:58.042Z,100656.38
2017-10-10T00:16:34.597Z,100648.27
2017-10-10T00:19:10.082Z,100654.23
2017-10-10T00:21:45.143Z,100656.41
2017-10-10T00:24:20.493Z,100647.89
2017-10-10T00:26:56.582Z,100649.60
2017-10-10T00:29:31.932Z,100650.44
2017-10-10T00:32:09.124Z,100652.17
2017-10-10T00:34:43.984Z,100653.91
2017-10-10T00:37:19.593Z,100656.59
2017-10-10T00:39:54.874Z,100651.18
2017-10-10T00:42:31.453Z,100657.61
2017-10-10T00:45:06.920Z,100646.17
2017-10-10T00:47:41.615Z,100650.50
2017-10-10T00:50:17.060Z,100654.75
2017-10-10T00:52:52.777Z,100644.16
2017-10-10T00:55:27.475Z,100659.88
2017-10-10T00:58:03.851Z,100657.76
2017-10-10T01:00:38.721Z,100657.78
2017-10-10T01:03:14.016Z,100657.83
2017-10-10T01:05:49.420Z,100657.02
2017-10-10T01:08:24.906Z,100648.97
2017-10-10T01:10:59.395Z,100655.83
2017-10-10T01:13:35.876Z,100652.97
2017-10-10T01:16:11.366Z,100653.87
2017-10-10T01:18:50.386Z,100651.79
2017-10-10T01:21:25.199Z,100658.60
2017-10-10T01:24:02.558Z,100652.64
2017-10-10T01:26:37.928Z,100662.47
2017-10-10T01:29:13.380Z,100662.02
2017-10-10T01:31:40.217Z,100666.25
2017-10-10T01:34:17.638Z,100662.85
2017-10-10T01:36:52.642Z,100662.84
2017-10-10T01:39:28.258Z,100659.84
2017-10-10T01:42:03.157Z,100667.05
2017-10-10T01:44:39.216Z,100669.19
2017-10-10T01:47:15.138Z,100671.78
2017-10-10T01:49:51.242Z,100670.96
2017-10-10T01:52:25.788Z,100672.67
2017-10-10T01:55:01.508Z,100677.34
2017-10-10T01:57:36.828Z,100672.70
2017-10-10T02:00:14.768Z,100674.00
2017-10-10T02:02:50.032Z,100672.77
2017-10-10T02:05:24.667Z,100668.61
2017-10-10T02:07:59.201Z,100678.41
2017-10-10T02:10:33.862Z,100677.14
2017-10-10T02:13:08.528Z,100670.77
2017-10-10T02:15:44.866Z,100681.46
2017-10-10T02:18:19.627Z,100679.41
2017-10-10T02:20:55.532Z,100690.09
2017-10-10T02:23:22.310Z,100684.99
2017-10-10T02:25:57.922Z,100687.97
2017-10-10T02:28:32.702Z,100693.47
2017-10-10T02:31:07.430Z,100687.47
2017-10-10T02:33:42.094Z,100672.25
2017-10-10T02:36:17.125Z,100684.92
2017-10-10T02:38:51.755Z,100681.10
2017-10-10T02:41:27.336Z,100674.73
2017-10-10T02:44:01.961Z,100679.41
2017-10-10T02:46:39.089Z,100679.05
2017-10-10T02:49:14.384Z,100680.77
2017-10-10T02:51:49.338Z,100684.62
2017-10-10T02:54:16.014Z,100688.44
2017-10-10T02:56:50.958Z,100678.70
2017-10-10T02:59:26.454Z,100688.45
2017-10-10T03:02:02.259Z,100685.50
2017-10-10T03:04:37.055Z,100687.69
2017-10-10T03:07:12.539Z,100687.27
2017-10-10T03:09:47.930Z,100691.55
2017-10-10T03:12:25.484Z,100693.69
2017-10-10T03:15:00.100Z,100690.30
2017-10-10T03:17:34.992Z,100700.48
2017-10-10T03:20:09.813Z,100703.45
2017-10-10T03:22:44.966Z,100696.70
2017-10-10T03:25:19.854Z,100623.86
2017-10-10T03:27:58.703Z,100685.25
2017-10-10T03:30:25.442Z,100696.28
2017-10-10T03:33:02.611Z,100703.50
2017-10-10T03:35:37.406Z,100703.52
2017-10-10T03:38:14.507Z,100710.70
2017-10-10T03:40:49.261Z,100726.41
2017-10-10T03:43:24.776Z,100723.47
2017-10-10T03:46:00.060Z,100723.45
2017-10-10T03:48:35.647Z,100732.34
2017-10-10T03:51:10.906Z,100731.48
2017-10-10T03:53:45.610Z,100732.78
2017-10-10T03:56:21.827Z,100733.20
2017-10-10T03:58:59.495Z,100737.02
2017-10-10T04:01:34.892Z,100740.82
2017-10-10T04:04:10.566Z,100747.16
2017-10-10T04:06:46.885Z,100747.19
2017-10-10T04:09:22.391Z,100751.84
2017-10-10T04:11:57.699Z,100746.34
2017-10-10T04:14:34.195Z,100754.81
2017-10-10T04:17:09.560Z,100754.81
2017-10-10T04:19:37.315Z,100757.77
2017-10-10T04:22:04.114Z,100765.82
2017-10-10T04:24:30.892Z,100764.56
2017-10-10T04:27:06.019Z,100763.70
2017-10-10T04:29:41.550Z,100771.34
2017-10-10T04:32:16.993Z,100777.27
2017-10-10T04:34:52.233Z,100781.50
2017-10-10T04:37:28.473Z,100790.81
2017-10-10T04:39:55.173Z,100791.22
2017-10-10T04:42:32.129Z,100734.44
2017-10-10T04:45:06.777Z,100795.05
2017-10-10T04:47:34.632Z,100795.45
2017-10-10T04:50:09.975Z,100796.30
2017-10-10T04:52:45.521Z,100796.73
2017-10-10T04:55:20.806Z,100809.45
2017-10-10T04:57:48.561Z,100814.10
2017-10-10T05:00:23.886Z,100814.96
2017-10-10T05:02:50.725Z,100817.08
2017-10-10T05:05:25.952Z,100817.94
2017-10-10T05:08:02.382Z,100817.98
2017-10-10T05:10:39.817Z,100820.92
2017-10-10T05:13:16.093Z,100828.97
2017-10-10T05:15:50.750Z,100830.66
2017-10-10T05:18:25.762Z,100835.28
2017-10-10T05:21:01.063Z,100833.59
2017-10-10T05:23:36.501Z,100831.05
2017-10-10T05:26:12.042Z,100837.45
2017-10-10T05:28:48.550Z,100840.81
2017-10-10T05:31:15.294Z,100844.63
2017-10-10T05:33:51.844Z,100837.81
2017-10-10T05:36:26.739Z,100849.66
2017-10-10T05:39:04.286Z,100844.45
2017-10-10T05:41:39.030Z,100842.27
2017-10-10T05:44:15.853Z,100847.70
2017-10-10T05:46:50.349Z,100849.53
2017-10-10T05:49:26.668Z,100853.95
2017-10-10T05:52:01.705Z,100857.33
2017-10-10T05:54:39.764Z,100861.52
2017-10-10T05:57:14.862Z,100863.28
2017-10-10T05:59:53.338Z,100864.07
2017-10-10T06:02:28.006Z,100863.91
2017-10-10T06:05:03.250Z,100862.23
2017-10-10T06:07:38.562Z,100864.91
2017-10-10T06:10:13.619Z,100876.28
2017-10-10T06:12:48.215Z,100878.10
2017-10-10T06:15:24.069Z,100881.45
2017-10-10T06:17:58.561Z,100880.28
2017-10-10T06:20:34.125Z,100887.58
2017-10-10T06:23:00.847Z,100889.78
2017-10-10T06:25:37.071Z,100894.59
2017-10-10T06:28:11.978Z,100896.23
2017-10-10T06:30:47.182Z,100895.41
2017-10-10T06:33:21.854Z,100903.63
2017-10-10T06:35:56.708Z,100897.17
2017-10-10T06:38:31.438Z,100905.09
2017-10-10T06:41:07.985Z,100908.73
2017-10-10T06:43:42.441Z,100909.32
2017-10-10T06:46:17.298Z,100902.92
2017-10-10T06:48:51.855Z,100909.39
2017-10-10T06:51:26.475Z,100902.56
2017-10-10T06:54:01.380Z,100910.88
2017-10-10T06:56:36.135Z,100911.55
2017-10-10T06:59:10.880Z,100913.17
2017-10-10T07:01:49.589Z,100913.06
2017-10-10T07:04:24.669Z,100916.91
2017-10-10T07:07:00.794Z,100915.09
2017-10-10T07:09:35.427Z,100912.16
2017-10-10T07:12:12.494Z,100915.44
2017-10-10T07:14:48.726Z,100920.88
2017-10-10T07:17:24.263Z,100909.21
2017-10-10T07:19:58.858Z,100902.00
2017-10-10T07:22:35.924Z,100909.13
2017-10-10T07:25:10.893Z,100910.16
2017-10-10T07:27:45.652Z,100914.77
2017-10-10T07:30:12.403Z,100914.53
2017-10-10T07:32:47.763Z,100916.09
2017-10-10T07:35:22.482Z,100912.46
2017-10-10T07:38:02.625Z,100914.85
2017-10-10T07:40:37.818Z,100920.75
2017-10-10T07:43:06.258Z,100919.02
2017-10-10T07:45:41.503Z,100914.61
2017-10-10T07:48:20.524Z,100921.34
2017-10-10T07:50:55.136Z,100917.95
2017-10-10T07:53:31.638Z,100917.88
2017-10-10T07:55:59.258Z,100924.84
2017-10-10T07:58:35.542Z,100925.80
2017-10-10T08:01:10.483Z,100925.94
2017-10-10T08:03:48.166Z,100919.28
2017-10-10T08:06:23.091Z,100927.26
2017-10-10T08:08:58.844Z,100922.50
2017-10-10T08:11:33.394Z,100923.32
2017-10-10T08:14:07.911Z,100917.87
2017-10-10T08:16:42.911Z,100921.50
2017-10-10T08:19:18.357Z,100921.42
2017-10-10T08:21:53.821Z,100905.02
2017-10-10T08:24:31.373Z,100919.27
2017-10-10T08:27:05.886Z,100916.48
2017-10-10T08:29:41.935Z,100922.28
2017-10-10T08:32:17.373Z,100914.47
2017-10-10T08:34:53.724Z,100916.62
2017-10-10T08:37:28.143Z,100911.33
2017-10-10T08:40:04.089Z,100924.76
2017-10-10T08:42:38.893Z,100916.73
2017-10-10T08:45:14.779Z,100920.27
2017-10-10T08:47:49.584Z,100920.94
2017-10-10T08:50:24.364Z,100923.76
2017-10-10T08:52:58.993Z,100923.10
2017-10-10T08:55:34.348Z,100922.17
2017-10-10T08:58:09.203Z,100915.58
2017-10-10T09:00:47.467Z,100932.64
2017-10-10T09:03:22.867Z,100930.16
2017-10-10T09:06:00.628Z,100925.31
2017-10-10T09:08:35.618Z,100935.36
2017-10-10T09:11:10.410Z,100940.40
2017-10-10T09:13:45.187Z,100944.37
2017-10-10T09:16:20.230Z,100937.21
2017-10-10T09:18:55.243Z,100938.25
2017-10-10T09:21:30.782Z,100934.89
2017-10-10T09:24:06.178Z,100937.33
2017-10-10T09:26:32.957Z,100940.27
2017-10-10T09:29:07.808Z,100934.35
2017-10-10T09:31:37.125Z,100930.95
2017-10-10T09:34:11.572Z,100936.55
2017-10-10T09:36:47.162Z,100934.46
2017-10-10T09:39:21.611Z,100936.66
2017-10-10T09:41:58.477Z,100929.94
2017-10-10T09:44:33.417Z,100927.23
2017-10-10T09:47:08.210Z,100931.72
2017-10-10T09:49:43.195Z,100928.55
2017-10-10T09:52:18.639Z,100931.70
2017-10-10T09:54:53.899Z,100924.19
2017-10-10T09:57:28.778Z,100927.48
2017-10-10T10:00:03.577Z,100923.00
2017-10-10T10:02:38.600Z,100913.39
2017-10-10T10:05:13.432Z,100915.78
2017-10-10T10:07:48.681Z,100911.09
2017-10-10T10:10:23.580Z,100903.28
2017-10-10T10:12:58.886Z,100910.30
2017-10-10T10:15:33.622Z,100906.05
2017-10-10T10:18:09.213Z,100899.42
2017-10-10T10:20:36.625Z,100872.08
2017-10-10T10:23:12.199Z,100898.96
2017-10-10T10:25:47.096Z,100896.16
2017-10-10T10:28:21.639Z,100891.33
2017-10-10T10:30:56.658Z,100888.37
2017-10-10T10:33:31.724Z,100885.47
2017-10-10T10:36:06.340Z,100883.00
2017-10-10T10:38:41.909Z,100885.11
2017-10-10T10:41:17.034Z,100880.43
2017-10-10T10:43:54.197Z,100878.23
2017-10-10T10:46:28.914Z,100852.62
2017-10-10T10:49:04.178Z,100872.58
2017-10-10T10:51:38.907Z,100871.53
2017-10-10T10:54:13.779Z,100875.66
2017-10-10T10:56:40.482Z,100877.23
2017-10-10T10:59:17.338Z,100879.70
2017-10-10T11:01:52.373Z,100878.67
2017-10-10T11:04:27.134Z,100875.48
2017-10-10T11:07:01.698Z,100878.63
2017-10-10T11:09:37.261Z,100878.05
2017-10-10T11:12:11.907Z,100877.55
2017-10-10T11:14:47.550Z,100880.22
2017-10-10T11:17:22.595Z,100883.50
2017-10-10T11:19:59.065Z,100874.56
2017-10-10T11:22:34.231Z,100873.28
2017-10-10T11:25:10.990Z,100875.77
2017-10-10T11:27:46.326Z,100869.03
2017-10-10T11:30:13.346Z,100868.44
2017-10-10T11:32:47.879Z,100864.04
2017-10-10T11:35:23.762Z,100865.34
2017-10-10T11:37:58.440Z,100863.16
2017-10-10T11:40:34.105Z,100862.70
2017-10-10T11:43:09.039Z,100862.19
2017-10-10T11:45:44.018Z,100860.68
2017-10-10T11:48:18.985Z,100863.58
2017-10-10T11:50:54.184Z,100862.19
2017-10-10T11:53:28.955Z,100862.06
2017-10-10T11:56:04.065Z,100860.10
2017-10-10T11:58:38.709Z,100859.26
2017-10-10T12:01:14.342Z,100857.41
2017-10-10T12:03:50.378Z,100862.45
2017-10-10T12:06:30.710Z,100859.35
2017-10-10T12:09:05.486Z,100860.02
2017-10-10T12:11:40.514Z,100854.39
2017-10-10T12:14:15.533Z,100848.92
2017-10-10T12:16:52.171Z,100849.06
2017-10-10T12:19:27.261Z,100850.73
2017-10-10T12:22:02.182Z,100849.44
2017-10-10T12:24:37.082Z,100851.86
2017-10-10T12:27:12.137Z,100853.52
2017-10-10T12:29:46.577Z,100853.66
2017-10-10T12:32:24.120Z,100850.69
2017-10-10T12:34:58.656Z,100858.01
2017-10-10T12:37:33.140Z,100855.86
2017-10-10T12:40:08.418Z,100859.39
2017-10-10T12:42:44.387Z,100864.42
2017-10-10T12:45:19.699Z,100863.36
2017-10-10T12:47:55.604Z,100862.14
2017-10-10T12:50:30.721Z,100863.80
2017-10-10T12:53:06.237Z,100854.27
2017-10-10T12:55:40.983Z,100855.91
2017-10-10T12:58:17.857Z,100858.79
2017-10-10T13:00:52.991Z,100858.56
2017-10-10T13:03:33.440Z,100858.50
2017-10-10T13:06:07.869Z,100856.64
2017-10-10T13:08:43.015Z,100851.92
2017-10-10T13:11:18.356Z,100855.72
2017-10-10T13:13:54.115Z,100850.50
2017-10-10T13:16:28.749Z,100846.41
2017-10-10T13:19:05.919Z,100846.31
2017-10-10T13:21:40.900Z,100852.33
2017-10-10T13:24:10.202Z,100850.45
2017-10-10T13:26:44.903Z,100841.28
2017-10-10T13:29:19.763Z,100844.78
2017-10-10T13:31:46.568Z,100844.34
2017-10-10T13:34:22.823Z,100843.89
2017-10-10T13:36:57.527Z,100841.34
2017-10-10T13:39:33.808Z,100843.89
2017-10-10T13:42:09.064Z,100842.12
2017-10-10T13:44:43.682Z,100843.14
2017-10-10T13:47:18.386Z,100842.31
2017-10-10T13:49:53.367Z,100840.98
2017-10-10T13:52:28.074Z,100839.70
2017-10-10T13:55:05.844Z,100842.31
2017-10-10T13:57:40.632Z,100836.75
2017-10-10T14:00:15.252Z,100835.00
2017-10-10T14:02:50.022Z,100836.52
2017-10-10T14:05:25.582Z,100838.38
2017-10-10T14:08:00.708Z,100836.58
2017-10-10T14:10:38.314Z,100843.27
2017-10-10T14:13:13.561Z,100845.45
2017-10-10T14:15:51.155Z,100841.50
2017-10-10T14:18:25.560Z,100841.88
2017-10-10T14:21:01.007Z,100841.03
2017-10-10T14:23:35.872Z,100841.52
2017-10-10T14:26:10.981Z,100838.23
2017-10-10T14:28:45.409Z,100842.93
2017-10-10T14:31:19.951Z,100850.23
2017-10-10T14:33:59.191Z,100849.92
2017-10-10T14:36:34.331Z,100843.16
2017-10-10T14:39:09.331Z,100851.00
2017-10-10T14:41:39.665Z,100854.56
2017-10-10T14:44:14.709Z,100851.66
2017-10-10T14:46:50.564Z,100850.06
2017-10-10T14:49:25.861Z,100852.19
2017-10-10T14:52:01.140Z,100856.14
2017-10-10T14:54:36.280Z,100864.36
2017-10-10T14:57:13.649Z,100866.66
2017-10-10T14:59:48.803Z,100862.62
2017-10-10T15:02:24.366Z,100858.36
2017-10-10T15:04:59.419Z,100863.55
2017-10-10T15:07:36.662Z,100863.77
2017-10-10T15:10:11.857Z,100864.95
2017-10-10T15:12:46.581Z,100870.08
2017-10-10T15:15:21.671Z,100868.94
2017-10-10T15:17:56.622Z,100877.20
2017-10-10T15:20:31.598Z,100881.16
2017-10-10T15:23:06.402Z,100882.70
2017-10-10T15:25:33.100Z,100890.53
2017-10-10T15:28:08.187Z,100888.09
2017-10-10T15:30:58.422Z,100890.33
2017-10-10T15:33:26.210Z,100888.65
2017-10-10T15:36:16.145Z,100881.88
2017-10-10T15:38:52.311Z,100887.97
2017-10-10T15:41:26.911Z,100888.50
2017-10-10T15:44:03.212Z,100890.25
2017-10-10T15:46:38.166Z,100902.34
2017-10-10T15:49:17.560Z,100902.05
2017-10-10T15:51:52.886Z,100907.30
2017-10-10T15:54:28.864Z,100903.41
2017-10-10T15:57:03.696Z,100908.98
2017-10-10T15:59:42.641Z,100902.73
2017-10-10T16:02:17.349Z,100908.83
2017-10-10T16:04:52.324Z,100914.08
2017-10-10T16:07:27.701Z,100908.27
2017-10-10T16:10:02.696Z,100916.03
2017-10-10T16:12:38.218Z,100923.05
2017-10-10T16:15:14.104Z,100918.52
2017-10-10T16:17:48.870Z,100925.09
2017-10-10T16:20:23.743Z,100931.61
2017-10-10T16:22:58.329Z,100932.92
2017-10-10T16:25:34.102Z,100930.31
2017-10-10T16:28:09.598Z,100932.06
2017-10-10T16:30:47.125Z,100933.78
2017-10-10T16:33:22.190Z,100938.55
2017-10-10T16:35:58.978Z,100941.20
2017-10-10T16:38:33.989Z,100939.06
2017-10-10T16:41:09.036Z,100941.62
2017-10-10T16:43:43.718Z,100951.78
2017-10-10T16:46:26.107Z,100949.63
2017-10-10T16:49:02.612Z,100954.44
2017-10-10T16:51:29.457Z,100963.02
2017-10-10T16:54:04.731Z,100959.23
2017-10-10T16:56:41.896Z,100963.55
2017-10-10T16:59:17.932Z,100968.64
2017-10-10T17:01:57.343Z,100965.75
2017-10-10T17:04:32.406Z,100970.53
2017-10-10T17:07:08.686Z,100976.92
2017-10-10T17:09:43.373Z,100970.55
2017-10-10T17:12:21.122Z,100971.32
2017-10-10T17:14:56.576Z,100971.78
2017-10-10T17:17:32.926Z,100972.67
2017-10-10T17:20:07.730Z,100978.28
2017-10-10T17:22:43.719Z,100976.09
2017-10-10T17:25:18.386Z,100978.64
2017-10-10T17:27:54.614Z,100986.34
2017-10-10T17:30:21.322Z,100984.69
2017-10-10T17:32:48.093Z,100980.80
2017-10-10T17:35:28.283Z,100978.66
2017-10-10T17:38:03.245Z,100981.14
2017-10-10T17:40:38.106Z,100973.95
2017-10-10T17:43:13.226Z,100970.06
2017-10-10T17:45:47.775Z,100974.77
2017-10-10T17:48:23.190Z,100976.97
2017-10-10T17:50:58.648Z,100980.02
2017-10-10T17:53:33.151Z,100977.45
2017-10-10T17:56:10.485Z,100979.52
2017-10-10T17:58:45.606Z,100980.81
2017-10-10T18:01:20.197Z,100977.91
2017-10-10T18:03:54.774Z,100981.02
2017-10-10T18:06:29.344Z,100985.73
2017-10-10T18:09:03.931Z,100982.73
2017-10-10T18:11:38.614Z,100978.45
2017-10-10T18:14:13.939Z,100989.97
2017-10-10T18:16:49.648Z,100989.96
2017-10-10T18:19:24.918Z,100989.50
2017-10-10T18:22:01.302Z,100981.89
2017-10-10T18:24:35.894Z,100985.33
2017-10-10T18:27:13.978Z,100995.61
2017-10-10T18:29:48.796Z,101000.77
2017-10-10T18:32:28.527Z,100995.18
2017-10-10T18:35:03.890Z,100993.88
2017-10-10T18:37:31.140Z,100997.71
2017-10-10T18:40:06.966Z,100998.14
2017-10-10T18:42:42.425Z,101010.44
2017-10-10T18:45:17.295Z,101007.52
2017-10-10T18:47:52.236Z,101005.84
2017-10-10T18:50:27.476Z,101010.07
2017-10-10T18:53:05.121Z,101017.33
2017-10-10T18:55:42.664Z,101020.77
2017-10-10T18:58:19.319Z,101023.83
2017-10-10T19:00:57.333Z,101027.25
2017-10-10T19:03:32.619Z,101027.67
2017-10-10T19:06:00.430Z,101031.95
2017-10-10T19:08:37.007Z,101027.72
2017-10-10T19:11:12.985Z,101032.83
2017-10-10T19:13:48.812Z,101026.02
2017-10-10T19:16:26.187Z,101034.50
2017-10-10T19:18:52.928Z,101030.65
2017-10-10T19:21:28.383Z,101034.06
2017-10-10T19:24:04.758Z,101030.67
2017-10-10T19:26:41.273Z,101028.59
2017-10-10T19:29:16.907Z,101026.09
2017-10-10T19:34:46.108Z,101028.55
2017-10-10T19:37:20.897Z,101035.77
2017-10-10T19:39:47.869Z,101028.96
2017-10-10T19:42:23.492Z,101028.97
2017-10-10T19:45:01.829Z,101023.92
2017-10-10T19:47:36.428Z,101031.19
2017-10-10T19:50:14.616Z,101032.89
2017-10-10T19:52:53.128Z,101026.92
2017-10-10T19:55:30.546Z,101023.97
2017-10-10T19:58:05.157Z,101017.52
2017-10-10T20:00:31.914Z,101016.19
2017-10-10T20:03:07.439Z,101019.15
2017-10-10T20:05:48.755Z,101011.50
2017-10-10T20:08:23.872Z,101021.27
2017-10-10T20:10:59.526Z,101020.00
2017-10-10T20:13:35.224Z,101016.17
2017-10-10T20:16:11.900Z,101014.90
2017-10-10T20:18:48.315Z,101023.45
2017-10-10T20:21:23.341Z,101019.61
2017-10-10T20:23:50.343Z,101023.86
2017-10-10T20:26:28.122Z,101025.56
2017-10-10T20:29:02.875Z,101021.31
2017-10-10T20:31:29.662Z,101031.20
2017-10-10T20:34:09.497Z,101029.03
2017-10-10T20:36:38.083Z,101034.97
2017-10-10T20:39:05.143Z,101027.30
2017-10-10T20:41:42.833Z,101024.30
2017-10-10T20:44:17.451Z,101020.02
2017-10-10T20:46:53.534Z,101021.75
2017-10-10T20:49:28.314Z,101032.00
2017-10-10T20:52:04.149Z,101029.50
2017-10-10T20:54:39.180Z,101025.23
2017-10-10T20:57:13.860Z,101031.20
2017-10-10T20:59:40.756Z,101035.84
2017-10-10T21:02:16.784Z,101029.89
2017-10-10T21:04:53.605Z,101029.87
2017-10-10T21:07:30.036Z,101037.52
2017-10-10T21:09:56.755Z,101029.91
2017-10-10T21:12:35.081Z,101030.76
2017-10-10T21:15:10.118Z,101030.34
2017-10-10T21:17:47.428Z,101039.30
2017-10-10T21:20:22.557Z,101038.48
2017-10-10T21:22:57.277Z,101045.77
2017-10-10T21:25:32.526Z,101041.50
2017-10-10T21:27:59.388Z,101045.31
2017-10-10T21:33:27.935Z,101036.40
2017-10-10T21:36:02.919Z,101052.14
2017-10-10T21:38:38.448Z,101053.41
2017-10-10T21:41:13.177Z,101053.41
2017-10-10T21:43:50.682Z,101048.28
2017-10-10T21:46:26.060Z,101045.70
2017-10-10T21:49:00.619Z,101047.81
2017-10-10T21:51:35.305Z,101051.66
2017-10-10T21:54:10.890Z,101055.95
2017-10-10T21:56:46.504Z,101059.78
2017-10-10T21:59:22.141Z,101056.38
2017-10-10T22:01:57.556Z,101056.31
2017-10-10T22:04:35.323Z,101055.86
2017-10-10T22:07:10.078Z,101060.96
2017-10-10T22:09:46.449Z,101061.42
2017-10-10T22:12:21.414Z,101065.27
2017-10-10T22:14:56.318Z,101065.27
2017-10-10T22:17:31.708Z,101061.00
2017-10-10T22:20:06.714Z,101063.17
2017-10-10T22:22:42.238Z,101062.36
2017-10-10T22:25:21.228Z,101067.05
2017-10-10T22:28:00.991Z,101061.96
2017-10-10T22:30:37.000Z,101060.69
2017-10-10T22:33:11.661Z,101065.82
2017-10-10T22:35:49.637Z,101065.81
2017-10-10T22:38:25.970Z,101071.79
2017-10-10T22:41:01.041Z,101072.23
2017-10-10T22:43:36.651Z,101071.83
2017-10-10T22:46:12.394Z,101069.27
2017-10-10T22:48:47.121Z,101070.14
2017-10-10T22:51:23.750Z,101069.31
2017-10-10T22:53:59.210Z,101065.48
2017-10-10T22:56:35.811Z,101065.87
2017-10-10T22:59:11.183Z,101063.31
2017-10-10T23:01:49.529Z,101070.97
2017-10-10T23:04:25.075Z,101076.04
2017-10-10T23:07:01.462Z,101076.46
2017-10-10T23:09:36.060Z,101080.72
2017-10-10T23:12:14.885Z,101075.59
2017-10-10T23:14:50.082Z,101075.58
2017-10-10T23:17:25.682Z,101072.13
2017-10-10T23:20:03.006Z,101080.21
2017-10-10T23:22:39.563Z,101086.20
2017-10-10T23:25:14.585Z,101085.80
2017-10-10T23:27:49.936Z,101082.81
2017-10-10T23:33:27.795Z,101076.88
2017-10-10T23:36:03.246Z,101078.61
2017-10-10T23:38:39.961Z,101080.73
2017-10-10T23:41:19.905Z,101073.07
2017-10-10T23:43:55.289Z,101072.62
2017-10-10T23:46:30.340Z,101071.78
2017-10-10T23:49:08.998Z,101070.91
2017-10-10T23:51:46.372Z,101067.91
2017-10-10T23:54:23.504Z,101067.87
2017-10-10T23:56:58.593Z,101070.42
2017-10-10T23:59:34.373Z,101069.94
