createdAt,value
2022-09-28T00:01:59.688Z,27.50
2022-09-28T00:04:30.010Z,27.25
2022-09-28T00:07:01.325Z,26.00
2022-09-28T00:09:31.915Z,27.50
2022-09-28T00:12:02.547Z,28.00
2022-09-28T00:14:33.179Z,28.00
2022-09-28T00:17:03.590Z,25.50
2022-09-28T00:19:34.108Z,28.50
2022-09-28T00:22:06.315Z,28.25
2022-09-28T00:24:37.033Z,27.25
2022-09-28T00:27:07.491Z,27.75
2022-09-28T00:29:38.610Z,28.75
2022-09-28T00:32:11.256Z,28.00
2022-09-28T00:34:43.789Z,27.50
2022-09-28T00:37:15.292Z,28.00
2022-09-28T00:39:46.397Z,28.00
2022-09-28T00:42:40.414Z,28.00
2022-09-28T00:45:10.649Z,29.00
2022-09-28T00:47:43.922Z,28.50
2022-09-28T00:50:29.015Z,28.00
2022-09-28T00:53:14.215Z,23.75
2022-09-28T00:55:50.959Z,28.25
2022-09-28T00:58:26.957Z,30.25
2022-09-28T01:00:59.617Z,28.50
2022-09-28T01:03:30.308Z,28.00
2022-09-28T01:06:04.142Z,27.75
2022-09-28T01:08:55.380Z,28.75
2022-09-28T01:11:27.206Z,28.00
2022-09-28T01:13:58.707Z,28.00
2022-09-28T01:16:43.694Z,29.75
2022-09-28T01:19:36.166Z,26.75
2022-09-28T01:25:30.545Z,28.50
2022-09-28T01:28:15.290Z,27.50
2022-09-28T01:30:39.719Z,28.00
2022-09-28T01:33:13.429Z,28.25
2022-09-28T01:35:55.757Z,27.00
2022-09-28T01:38:28.978Z,27.75
2022-09-28T01:41:00.803Z,27.75
2022-09-28T01:43:34.309Z,28.50
2022-09-28T01:46:22.487Z,27.00
2022-09-28T01:49:05.592Z,28.00
2022-09-28T01:51:57.233Z,25.50
2022-09-28T01:54:39.297Z,24.75
2022-09-28T01:57:14.965Z,26.50
2022-09-28T01:59:48.826Z,23.00
2022-09-28T02:02:22.557Z,26.75
2022-09-28T02:04:59.122Z,26.25
2022-09-28T02:07:44.435Z,26.50
2022-09-28T02:10:20.286Z,26.25
2022-09-28T02:12:56.779Z,26.00
2022-09-28T02:15:39.383Z,26.25
2022-09-28T02:18:13.428Z,27.00
2022-09-28T02:20:47.134Z,26.50
2022-09-28T02:23:19.904Z,26.75
2022-09-28T02:25:53.107Z,27.75
2022-09-28T02:28:23.396Z,24.75
2022-09-28T02:30:53.861Z,28.00
2022-09-28T02:33:27.084Z,28.00
2022-09-28T02:36:00.377Z,26.00
2022-09-28T02:38:32.386Z,27.25
2022-09-28T02:41:28.543Z,25.50
2022-09-28T02:44:26.176Z,27.25
2022-09-28T02:47:02.183Z,25.50
2022-09-28T02:49:44.652Z,25.75
2022-09-28T02:52:30.232Z,24.25
2022-09-28T02:58:23.866Z,26.00
2022-09-28T03:01:14.222Z,25.50
2022-09-28T03:06:50.817Z,25.50
2022-09-28T03:09:26.787Z,25.00
2022-09-28T03:11:59.979Z,25.00
2022-09-28T03:14:30.395Z,24.25
2022-09-28T03:17:00.843Z,22.75
2022-09-28T03:19:33.493Z,24.25
2022-09-28T03:22:03.896Z,27.00
2022-09-28T03:24:34.721Z,25.50
2022-09-28T03:27:05.034Z,27.25
2022-09-28T03:29:35.489Z,26.00
2022-09-28T03:32:05.940Z,24.00
2022-09-28T03:34:36.665Z,25.25
2022-09-28T03:37:07.299Z,26.00
2022-09-28T03:39:38.266Z,26.00
2022-09-28T03:42:08.701Z,24.25
2022-09-28T03:44:39.439Z,22.50
2022-09-28T03:47:10.412Z,21.75
2022-09-28T03:49:40.846Z,23.00
2022-09-28T03:52:11.545Z,23.00
2022-09-28T03:54:46.955Z,22.25
2022-09-28T03:57:14.186Z,24.00
2022-09-28T03:59:45.538Z,23.25
2022-09-28T04:02:16.188Z,23.00
2022-09-28T04:04:46.749Z,22.00
2022-09-28T04:07:17.247Z,23.00
2022-09-28T04:09:48.280Z,22.50
2022-09-28T04:12:18.663Z,12.00
2022-09-28T04:14:49.742Z,20.25
2022-09-28T04:17:20.377Z,21.50
2022-09-28T04:19:51.018Z,21.50
2022-09-28T04:22:21.330Z,19.25
2022-09-28T04:25:05.357Z,18.75
2022-09-28T04:27:36.249Z,21.25
2022-09-28T04:30:07.311Z,20.50
2022-09-28T04:32:37.729Z,20.00
2022-09-28T04:35:12.501Z,20.25
2022-09-28T04:37:43.661Z,0.25
2022-09-28T04:40:14.144Z,18.25
2022-09-28T04:42:45.618Z,20.00
2022-09-28T04:45:16.015Z,19.00
2022-09-28T04:47:46.646Z,20.00
2022-09-28T04:50:17.022Z,19.75
2022-09-28T04:52:47.390Z,20.00
2022-09-28T04:55:17.730Z,18.00
2022-09-28T04:57:48.025Z,20.00
2022-09-28T05:00:18.396Z,21.75
2022-09-28T05:02:50.784Z,18.00
2022-09-28T05:05:21.237Z,20.00
2022-09-28T05:07:53.411Z,20.00
2022-09-28T05:10:34.301Z,20.00
2022-09-28T05:13:11.114Z,20.25
2022-09-28T05:15:44.361Z,18.50
2022-09-28T05:18:15.169Z,16.00
2022-09-28T05:20:52.261Z,17.75
2022-09-28T05:23:24.396Z,19.25
2022-09-28T05:26:04.986Z,17.50
2022-09-28T05:28:46.202Z,17.25
2022-09-28T05:31:19.611Z,18.25
2022-09-28T05:33:50.159Z,18.25
2022-09-28T05:36:21.094Z,18.00
2022-09-28T09:19:42.502Z,23.00
2022-09-28T09:22:19.977Z,21.20
2022-09-28T09:25:04.907Z,22.80
2022-09-28T09:27:50.177Z,24.20
2022-09-28T09:30:21.587Z,23.20
2022-09-28T09:33:09.335Z,25.00
2022-09-28T09:35:49.138Z,22.40
2022-09-28T09:38:33.913Z,23.25
2022-09-28T09:41:26.207Z,25.40
2022-09-28T09:46:42.306Z,24.75
2022-09-28T09:49:15.512Z,26.75
2022-09-28T09:51:54.817Z,25.50
2022-09-28T09:54:28.026Z,23.25
2022-09-28T09:57:04.295Z,25.25
2022-09-28T09:59:37.353Z,27.00
2022-09-28T10:02:30.652Z,26.00
2022-09-28T10:05:12.321Z,25.75
2022-09-28T10:07:45.523Z,23.50
2022-09-28T10:10:24.615Z,23.00
2022-09-28T10:12:55.907Z,23.50
2022-09-28T10:15:29.229Z,24.75
2022-09-28T10:18:03.501Z,25.00
2022-09-28T10:20:37.254Z,25.75
2022-09-28T10:23:13.032Z,25.25
2022-09-28T10:25:46.084Z,25.00
2022-09-28T10:28:19.353Z,25.75
2022-09-28T10:30:49.723Z,26.00
2022-09-28T10:33:31.475Z,27.00
2022-09-28T10:36:04.193Z,25.00
2022-09-28T10:38:36.189Z,26.75
2022-09-28T10:41:14.037Z,27.00
2022-09-28T10:43:59.953Z,27.00
2022-09-28T10:46:30.588Z,26.00
2022-09-28T10:49:06.788Z,25.50
2022-09-28T10:51:43.435Z,26.00
2022-09-28T10:54:16.660Z,25.50
2022-09-28T10:56:48.778Z,26.00
2022-09-28T10:59:34.099Z,26.25
2022-09-28T11:02:31.312Z,26.00
2022-09-28T11:05:03.667Z,23.80
2022-09-28T11:07:37.424Z,23.50
2022-09-28T11:10:10.701Z,26.00
2022-09-28T11:12:44.173Z,26.25
2022-09-28T11:15:20.204Z,25.00
2022-09-28T11:17:54.164Z,25.20
2022-09-28T11:20:30.118Z,26.00
2022-09-28T11:23:18.324Z,25.25
2022-09-28T11:26:08.482Z,25.25
2022-09-28T11:28:40.217Z,24.25
2022-09-28T11:31:11.815Z,22.20
2022-09-28T11:33:45.473Z,22.00
2022-09-28T11:36:18.601Z,23.00
2022-09-28T11:39:06.767Z,21.40
2022-09-28T11:42:00.994Z,22.40
2022-09-28T11:44:49.354Z,22.20
2022-09-28T11:47:37.334Z,21.00
2022-09-28T11:50:28.816Z,22.00
2022-09-28T11:53:18.975Z,21.40
2022-09-28T11:56:11.069Z,19.60
2022-09-28T11:58:47.819Z,21.40
2022-09-28T12:01:22.578Z,21.60
2022-09-28T12:04:04.531Z,21.20
2022-09-28T12:06:43.626Z,21.20
2022-09-28T12:09:20.929Z,20.00
2022-09-28T12:11:56.937Z,20.80
2022-09-28T12:14:33.236Z,21.40
2022-09-28T12:17:09.559Z,22.00
2022-09-28T12:20:04.487Z,20.20
2022-09-28T12:22:46.367Z,21.60
2022-09-28T12:25:23.231Z,18.40
2022-09-28T12:31:10.315Z,21.00
2022-09-28T12:31:27.415Z,20.00
2022-09-28T12:33:46.284Z,21.00
2022-09-28T12:36:47.035Z,21.00
2022-09-28T12:39:56.654Z,19.60
2022-09-28T12:42:19.400Z,21.00
2022-09-28T12:45:13.539Z,22.00
2022-09-28T12:48:01.925Z,21.20
2022-09-28T12:50:58.353Z,21.00
2022-09-28T12:53:46.308Z,19.20
2022-09-28T12:56:25.379Z,19.00
2022-09-28T12:59:07.601Z,22.00
2022-09-28T13:01:57.964Z,19.20
2022-09-28T13:04:42.926Z,20.40
2022-09-28T13:07:20.667Z,21.00
2022-09-28T13:09:53.878Z,20.40
2022-09-28T13:12:30.302Z,19.80
2022-09-28T13:15:23.105Z,18.00
2022-09-28T13:18:05.901Z,19.40
2022-09-28T13:20:48.282Z,20.00
2022-09-28T13:26:45.246Z,21.00
2022-09-28T13:29:17.114Z,21.40
2022-09-28T13:31:55.253Z,23.00
2022-09-28T13:34:31.825Z,22.20
2022-09-28T13:37:23.279Z,21.40
2022-09-28T13:39:58.711Z,21.00
2022-09-28T13:42:46.871Z,21.00
2022-09-28T13:45:31.242Z,21.80
2022-09-28T13:48:22.952Z,22.00
2022-09-28T13:51:06.387Z,19.80
2022-09-28T13:54:03.167Z,21.20
2022-09-28T13:56:46.149Z,21.00
2022-09-28T13:59:32.138Z,22.60
2022-09-28T14:02:11.150Z,21.60
2022-09-28T14:05:00.177Z,21.20
2022-09-28T14:07:39.247Z,19.60
2022-09-28T14:10:26.170Z,22.00
2022-09-28T14:12:56.876Z,12.60
2022-09-28T14:15:35.956Z,18.80
2022-09-28T14:18:33.309Z,22.20
2022-09-28T14:21:06.510Z,21.40
2022-09-28T14:24:13.448Z,21.00
2022-09-28T14:27:04.703Z,21.80
2022-09-28T14:29:38.304Z,23.00
2022-09-28T14:32:14.313Z,21.00
2022-09-28T14:34:48.127Z,23.00
2022-09-28T14:37:30.859Z,23.00
2022-09-28T14:40:04.228Z,24.80
2022-09-28T14:42:34.949Z,23.75
2022-09-28T14:45:15.728Z,24.20
2022-09-28T14:48:13.663Z,25.50
2022-09-28T14:50:44.370Z,25.00
2022-09-28T14:53:20.632Z,23.00
2022-09-28T14:55:56.597Z,23.50
2022-09-28T14:58:29.860Z,22.20
2022-09-28T15:01:05.974Z,22.60
2022-09-28T15:03:38.657Z,29.25
2022-09-28T15:06:16.571Z,23.50
2022-09-28T15:08:47.582Z,26.00
2022-09-28T15:11:20.845Z,23.00
2022-09-28T15:13:53.545Z,21.00
2022-09-28T15:16:25.023Z,22.00
2022-09-28T15:19:08.144Z,22.20
2022-09-28T15:21:43.359Z,24.40
2022-09-28T15:24:34.485Z,24.20
2022-09-28T15:27:21.911Z,23.75
2022-09-28T15:30:04.156Z,26.50
2022-09-28T15:32:36.263Z,30.75
2022-09-28T15:35:24.791Z,27.75
2022-09-28T15:37:56.184Z,25.75
2022-09-28T15:40:35.672Z,20.40
2022-09-28T15:43:28.503Z,24.75
2022-09-28T15:46:06.825Z,22.50
2022-09-28T15:48:52.309Z,23.00
2022-09-28T15:51:24.707Z,22.20
2022-09-28T15:54:25.893Z,23.25
2022-09-28T15:56:58.050Z,23.75
2022-09-28T15:59:33.607Z,23.25
2022-09-28T16:02:22.824Z,25.00
2022-09-28T16:04:55.227Z,24.00
2022-09-28T16:07:29.056Z,23.25
2022-09-28T16:10:17.813Z,20.50
2022-09-28T16:12:54.879Z,22.50
2022-09-28T16:15:28.420Z,22.50
2022-09-28T16:18:02.188Z,22.25
2022-09-28T16:20:35.113Z,19.75
2022-09-28T16:23:18.907Z,24.00
2022-09-28T16:26:00.979Z,22.50
2022-09-28T16:28:40.497Z,22.50
2022-09-28T16:31:19.595Z,25.50
2022-09-28T16:34:11.667Z,21.00
2022-09-28T16:36:47.121Z,23.25
2022-09-28T16:39:20.289Z,26.25
2022-09-28T16:41:53.926Z,24.50
2022-09-28T16:44:28.244Z,23.25
2022-09-28T16:47:02.337Z,25.50
2022-09-28T16:49:32.980Z,26.75
2022-09-28T16:52:08.790Z,26.00
2022-09-28T16:54:39.502Z,27.25
2022-09-28T16:57:13.077Z,26.25
2022-09-28T16:59:45.213Z,28.00
2022-09-28T17:02:45.609Z,27.25
2022-09-28T17:04:55.583Z,27.50
2022-09-28T17:07:37.016Z,28.50
2022-09-28T17:10:23.488Z,28.50
2022-09-28T17:12:54.665Z,29.00
2022-09-28T17:15:27.172Z,23.75
2022-09-28T17:17:59.077Z,30.00
2022-09-28T17:20:32.292Z,23.75
2022-09-28T17:23:03.826Z,30.75
2022-09-28T17:25:35.872Z,33.00
2022-09-28T17:28:06.530Z,29.25
2022-09-28T17:30:36.995Z,28.50
2022-09-28T17:33:08.945Z,28.50
2022-09-28T17:35:39.911Z,28.25
2022-09-28T17:38:13.641Z,28.50
2022-09-28T17:40:45.122Z,29.50
2022-09-28T17:43:15.673Z,29.25
2022-09-28T17:45:47.580Z,30.75
2022-09-28T17:48:21.151Z,29.00
2022-09-28T17:50:54.241Z,31.00
2022-09-28T17:53:29.235Z,31.00
2022-09-28T17:56:02.616Z,29.00
2022-09-28T17:58:32.996Z,29.25
2022-09-28T18:01:10.331Z,28.25
2022-09-28T18:03:43.218Z,29.00
2022-09-28T18:06:16.786Z,27.25
2022-09-28T18:08:47.086Z,28.00
2022-09-28T18:11:17.618Z,28.50
2022-09-28T18:13:50.552Z,27.25
2022-09-28T18:16:21.465Z,28.50
2022-09-28T18:18:51.964Z,30.00
2022-09-28T18:21:22.893Z,29.25
2022-09-28T18:23:54.550Z,28.00
2022-09-28T18:26:24.763Z,28.75
2022-09-28T18:28:55.591Z,28.00
2022-09-28T18:31:26.095Z,28.00
2022-09-28T18:34:00.726Z,28.00
2022-09-28T18:36:33.034Z,28.00
2022-09-28T18:39:04.048Z,27.75
2022-09-28T18:41:34.379Z,27.00
2022-09-28T18:44:04.722Z,28.00
2022-09-28T18:46:35.005Z,23.25
2022-09-28T18:49:05.910Z,29.00
2022-09-28T18:51:36.723Z,28.00
2022-09-28T18:54:07.537Z,30.75
2022-09-28T18:56:38.232Z,30.75
2022-09-28T18:59:12.335Z,30.75
2022-09-28T19:01:53.531Z,31.00
2022-09-28T19:04:24.898Z,31.75
2022-09-28T19:06:55.628Z,31.00
2022-09-28T19:09:26.684Z,23.00
2022-09-28T19:11:59.027Z,27.75
2022-09-28T19:14:30.564Z,28.00
2022-09-28T19:17:04.737Z,24.25
2022-09-28T19:19:41.662Z,24.00
2022-09-28T19:22:13.289Z,25.00
2022-09-28T19:24:43.551Z,23.00
2022-09-28T19:27:15.551Z,25.25
2022-09-28T19:29:54.578Z,23.00
2022-09-28T19:32:25.196Z,22.75
2022-09-28T19:34:59.246Z,21.50
2022-09-28T19:37:29.535Z,22.00
2022-09-28T19:40:03.223Z,21.00
2022-09-28T19:42:38.827Z,22.75
2022-09-28T19:45:13.234Z,23.50
2022-09-28T19:47:43.521Z,21.75
2022-09-28T19:50:16.599Z,22.25
2022-09-28T19:52:46.876Z,21.75
2022-09-28T19:55:27.250Z,20.75
2022-09-28T19:58:04.052Z,22.50
2022-09-28T20:00:34.429Z,20.50
2022-09-28T20:03:05.126Z,22.00
2022-09-28T20:05:37.020Z,20.75
2022-09-28T20:08:09.334Z,18.25
2022-09-28T20:10:49.888Z,17.75
2022-09-28T20:13:21.371Z,21.25
2022-09-28T20:15:58.726Z,21.25
2022-09-28T20:18:30.685Z,20.25
2022-09-28T20:21:06.528Z,21.00
2022-09-28T20:23:36.996Z,19.25
2022-09-28T20:26:10.521Z,20.25
2022-09-28T20:28:42.443Z,19.50
2022-09-28T20:31:24.945Z,20.25
2022-09-28T20:33:55.255Z,19.75
2022-09-28T20:36:26.144Z,18.00
2022-09-28T20:38:56.363Z,16.00
2022-09-28T20:41:27.525Z,21.00
2022-09-28T20:44:04.890Z,17.50
2022-09-28T20:46:32.690Z,18.25
2022-09-28T20:49:03.889Z,19.50
2022-09-28T20:51:34.835Z,18.25
2022-09-28T20:54:07.317Z,18.25
2022-09-28T20:56:39.652Z,16.50
2022-09-28T20:59:14.468Z,15.75
2022-09-28T21:01:45.351Z,19.25
2022-09-28T21:04:15.790Z,18.00
2022-09-28T21:06:46.006Z,15.75
2022-09-28T21:09:16.450Z,19.00
2022-09-28T21:11:46.952Z,18.75
2022-09-28T21:14:17.671Z,20.00
2022-09-28T21:16:48.511Z,18.50
2022-09-28T21:19:19.899Z,16.00
2022-09-28T21:21:50.257Z,16.50
2022-09-28T21:24:20.550Z,15.50
2022-09-28T21:26:52.606Z,16.25
2022-09-28T21:29:23.010Z,15.50
2022-09-28T21:31:54.618Z,21.00
2022-09-28T21:34:25.036Z,20.50
2022-09-28T21:36:55.408Z,21.50
2022-09-28T21:39:25.691Z,19.75
2022-09-28T21:41:56.015Z,15.75
2022-09-28T21:44:26.156Z,20.25
2022-09-28T21:46:56.317Z,17.75
2022-09-28T21:49:26.546Z,13.75
2022-09-28T21:51:56.798Z,15.50
2022-09-28T21:54:26.939Z,17.25
2022-09-28T21:56:58.131Z,13.50
2022-09-28T21:59:28.299Z,18.50
2022-09-28T22:01:58.613Z,19.75
2022-09-28T22:04:28.953Z,12.00
2022-09-28T22:06:59.105Z,18.25
2022-09-28T22:09:29.710Z,17.00
2022-09-28T22:11:59.834Z,19.00
2022-09-28T22:14:30.097Z,21.00
2022-09-28T22:17:00.258Z,19.00
2022-09-28T22:19:31.013Z,21.25
2022-09-28T22:22:01.111Z,21.00
2022-09-28T22:24:32.939Z,21.00
2022-09-28T22:27:03.277Z,21.50
2022-09-28T22:29:33.979Z,17.75
2022-09-28T22:32:04.375Z,20.25
2022-09-28T22:34:35.138Z,13.25
2022-09-28T22:37:05.674Z,18.75
2022-09-28T22:39:37.833Z,19.25
2022-09-28T22:42:08.893Z,18.25
2022-09-28T22:44:39.702Z,20.75
2022-09-28T22:47:09.845Z,17.00
2022-09-28T22:49:40.411Z,17.75
2022-09-28T22:52:10.629Z,18.00
2022-09-28T22:54:40.939Z,12.50
2022-09-28T22:57:11.573Z,17.25
2022-09-28T22:59:42.006Z,16.25
2022-09-28T23:02:12.144Z,16.75
2022-09-28T23:04:42.664Z,16.00
2022-09-28T23:07:12.787Z,16.75
2022-09-28T23:09:44.837Z,16.75
2022-09-28T23:12:15.188Z,19.00
2022-09-28T23:14:46.559Z,18.00
2022-09-28T23:17:16.805Z,20.75
2022-09-28T23:20:06.403Z,15.50
2022-09-28T23:22:37.310Z,19.75
2022-09-28T23:25:08.680Z,20.00
2022-09-28T23:27:40.000Z,17.00
2022-09-28T23:30:10.794Z,18.25
2022-09-28T23:32:42.389Z,16.00
2022-09-28T23:35:13.658Z,18.75
2022-09-28T23:37:44.485Z,14.50
2022-09-28T23:40:14.635Z,18.75
2022-09-28T23:42:46.369Z,19.00
2022-09-28T23:45:16.963Z,17.50
2022-09-28T23:47:47.304Z,15.50
2022-09-28T23:50:17.622Z,17.75
2022-09-28T23:52:48.747Z,14.00
2022-09-28T23:55:19.463Z,17.75
2022-09-28T23:57:49.692Z,19.00
