createdAt,value
2022-08-16T00:00:20.397Z,29.10
2022-08-16T00:02:52.431Z,29.10
2022-08-16T00:05:21.492Z,29.10
2022-08-16T00:07:49.918Z,29.10
2022-08-16T00:10:27.444Z,29.10
2022-08-16T00:12:56.832Z,29.10
2022-08-16T00:15:51.099Z,29.10
2022-08-16T00:18:29.855Z,29.10
2022-08-16T00:20:59.700Z,29.10
2022-08-16T00:23:34.931Z,29.10
2022-08-16T00:26:13.693Z,29.10
2022-08-16T00:28:56.421Z,29.10
2022-08-16T00:31:24.489Z,29.10
2022-08-16T00:33:53.873Z,29.10
2022-08-16T00:36:21.652Z,29.10
2022-08-16T00:38:52.036Z,29.10
2022-08-16T00:41:24.712Z,29.10
2022-08-16T00:43:53.223Z,29.10
2022-08-16T00:46:33.556Z,29.10
2022-08-16T00:49:05.676Z,29.10
2022-08-16T00:51:34.234Z,29.10
2022-08-16T00:54:06.671Z,29.10
2022-08-16T00:56:57.518Z,29.10
2022-08-16T00:59:27.467Z,29.10
2022-08-16T01:01:56.516Z,29.10
2022-08-16T01:04:30.565Z,29.10
2022-08-16T01:07:01.447Z,29.10
2022-08-16T01:09:33.631Z,29.10
2022-08-16T01:12:02.445Z,29.10
2022-08-16T01:14:33.888Z,29.10
2022-08-16T01:17:03.301Z,29.10
2022-08-16T01:19:35.657Z,29.10
2022-08-16T01:22:49.688Z,29.10
2022-08-16T01:25:09.389Z,29.10
2022-08-16T01:27:41.517Z,29.10
2022-08-16T01:30:20.567Z,29.10
2022-08-16T01:32:56.410Z,29.10
2022-08-16T01:35:35.121Z,29.10
2022-08-16T01:38:20.032Z,29.10
2022-08-16T01:40:54.823Z,29.10
2022-08-16T01:43:24.977Z,29.10
2022-08-16T01:45:58.538Z,29.10
2022-08-16T01:48:30.898Z,29.10
2022-08-16T01:51:09.407Z,29.10
2022-08-16T01:53:44.510Z,29.00
2022-08-16T01:56:31.591Z,29.10
2022-08-16T01:59:02.495Z,29.10
2022-08-16T02:01:32.433Z,29.10
2022-08-16T02:04:10.656Z,29.10
2022-08-16T02:06:46.898Z,29.10
2022-08-16T02:09:22.740Z,29.10
2022-08-16T02:11:57.601Z,29.00
2022-08-16T02:14:29.048Z,29.00
2022-08-16T02:17:02.451Z,29.00
2022-08-16T02:19:59.232Z,29.00
2022-08-16T02:22:33.577Z,29.00
2022-08-16T02:25:06.436Z,29.00
2022-08-16T02:27:37.466Z,29.10
2022-08-16T02:30:07.412Z,29.00
2022-08-16T02:32:50.480Z,29.00
2022-08-16T02:35:23.226Z,29.00
2022-08-16T02:37:52.950Z,29.10
2022-08-16T02:40:23.571Z,29.10
2022-08-16T02:42:55.595Z,29.10
2022-08-16T02:45:27.745Z,29.10
2022-08-16T02:48:01.724Z,29.10
2022-08-16T02:50:55.463Z,29.00
2022-08-16T02:53:33.405Z,29.10
2022-08-16T02:56:01.449Z,29.10
2022-08-16T02:58:32.475Z,29.00
2022-08-16T03:01:01.101Z,29.10
2022-08-16T03:04:39.792Z,29.00
2022-08-16T03:06:41.421Z,29.10
2022-08-16T03:09:16.476Z,29.10
2022-08-16T03:11:48.857Z,29.10
2022-08-16T03:14:21.063Z,29.10
2022-08-16T03:16:59.510Z,29.10
2022-08-16T03:19:57.163Z,29.00
2022-08-16T03:22:28.103Z,29.10
2022-08-16T03:25:00.822Z,29.00
2022-08-16T03:27:32.233Z,29.10
2022-08-16T03:30:16.519Z,29.10
2022-08-16T03:32:51.740Z,29.00
2022-08-16T03:35:23.796Z,29.10
2022-08-16T03:38:03.691Z,29.00
2022-08-16T03:40:38.618Z,29.00
2022-08-16T03:43:19.881Z,29.00
2022-08-16T03:45:52.353Z,29.00
2022-08-16T03:48:39.745Z,29.00
2022-08-16T03:51:14.340Z,29.00
2022-08-16T03:54:00.908Z,29.00
2022-08-16T03:56:30.359Z,29.00
2022-08-16T03:58:59.415Z,29.00
2022-08-16T04:01:33.130Z,29.00
2022-08-16T04:04:02.182Z,29.00
2022-08-16T04:06:30.934Z,29.00
2022-08-16T04:08:58.664Z,29.00
2022-08-16T04:11:27.093Z,29.00
2022-08-16T04:14:31.051Z,29.00
2022-08-16T04:16:55.379Z,29.00
2022-08-16T04:19:35.309Z,29.00
2022-08-16T04:22:08.850Z,29.00
2022-08-16T04:24:55.110Z,29.00
2022-08-16T04:27:28.972Z,29.00
2022-08-16T04:30:03.071Z,29.00
2022-08-16T04:32:37.637Z,29.00
2022-08-16T04:35:16.120Z,29.00
2022-08-16T04:37:45.279Z,28.90
2022-08-16T04:40:25.134Z,28.90
2022-08-16T04:42:54.988Z,28.70
2022-08-16T04:45:35.954Z,28.60
2022-08-16T04:48:07.903Z,28.50
2022-08-16T04:50:44.710Z,28.30
2022-08-16T04:53:16.620Z,28.20
2022-08-16T04:55:53.331Z,28.10
2022-08-16T04:58:45.800Z,28.00
2022-08-16T05:01:11.214Z,28.00
2022-08-16T05:03:42.009Z,27.90
2022-08-16T05:06:44.630Z,27.80
2022-08-16T05:09:22.967Z,27.70
2022-08-16T05:11:51.388Z,27.60
2022-08-16T05:14:20.237Z,27.60
2022-08-16T05:17:07.535Z,27.60
2022-08-16T05:19:36.827Z,27.60
2022-08-16T05:22:18.034Z,27.60
2022-08-16T05:24:49.353Z,27.60
2022-08-16T05:27:22.845Z,27.60
2022-08-16T05:30:00.793Z,27.60
2022-08-16T05:32:34.154Z,27.60
2022-08-16T05:35:11.814Z,27.60
2022-08-16T05:37:47.216Z,27.60
2022-08-16T05:40:17.454Z,27.60
2022-08-16T05:42:49.359Z,27.60
2022-08-16T05:45:21.505Z,27.60
2022-08-16T05:47:59.633Z,27.60
2022-08-16T05:50:36.938Z,27.60
2022-08-16T05:53:05.623Z,27.60
2022-08-16T05:55:40.762Z,27.70
2022-08-16T05:58:09.404Z,27.70
2022-08-16T06:00:57.380Z,27.70
2022-08-16T06:03:29.603Z,27.70
2022-08-16T06:06:09.723Z,27.70
2022-08-16T06:08:42.167Z,27.70
2022-08-16T06:11:13.722Z,27.70
2022-08-16T06:13:45.544Z,27.80
2022-08-16T06:16:19.154Z,27.80
2022-08-16T06:18:51.201Z,27.80
2022-08-16T06:21:22.899Z,27.80
2022-08-16T06:23:54.623Z,27.80
2022-08-16T06:26:24.013Z,27.80
2022-08-16T06:29:05.001Z,27.80
2022-08-16T06:31:46.799Z,27.80
2022-08-16T06:34:55.085Z,27.90
2022-08-16T06:37:11.834Z,27.90
2022-08-16T06:39:49.337Z,27.90
2022-08-16T06:42:47.472Z,27.90
2022-08-16T06:45:43.652Z,27.90
2022-08-16T06:48:33.000Z,27.90
2022-08-16T06:51:04.613Z,27.90
2022-08-16T06:53:36.319Z,27.90
2022-08-16T06:56:13.854Z,27.90
2022-08-16T06:58:55.953Z,27.90
2022-08-16T07:01:46.250Z,27.90
2022-08-16T07:04:32.772Z,27.90
2022-08-16T07:07:09.716Z,27.90
2022-08-16T07:09:40.552Z,27.90
2022-08-16T07:12:09.912Z,27.90
2022-08-16T07:14:41.975Z,27.90
2022-08-16T07:17:15.556Z,27.90
2022-08-16T07:20:03.381Z,27.90
2022-08-16T07:23:13.162Z,27.90
2022-08-16T07:25:54.858Z,27.90
2022-08-16T07:28:24.458Z,27.90
2022-08-16T07:30:54.682Z,27.90
2022-08-16T07:33:53.290Z,27.90
2022-08-16T07:36:29.005Z,27.90
2022-08-16T07:38:58.822Z,27.90
2022-08-16T07:41:30.557Z,28.00
2022-08-16T07:44:02.029Z,28.00
2022-08-16T07:46:39.492Z,28.00
2022-08-16T07:49:14.621Z,28.00
2022-08-16T07:51:42.700Z,28.00
2022-08-16T07:54:21.262Z,28.00
2022-08-16T07:57:03.337Z,28.00
2022-08-16T07:59:45.611Z,28.00
2022-08-16T08:02:20.468Z,28.00
2022-08-16T08:04:53.509Z,28.00
2022-08-16T08:07:21.502Z,28.00
2022-08-16T08:09:52.356Z,28.00
2022-08-16T08:12:32.416Z,28.00
2022-08-16T08:15:09.699Z,28.00
2022-08-16T08:17:42.711Z,28.00
2022-08-16T08:20:23.279Z,28.00
2022-08-16T08:23:00.502Z,28.10
2022-08-16T08:25:52.670Z,28.10
2022-08-16T08:28:21.576Z,28.10
2022-08-16T08:31:00.808Z,28.00
2022-08-16T08:33:31.697Z,28.00
2022-08-16T08:36:07.386Z,28.00
2022-08-16T08:38:45.062Z,28.00
2022-08-16T08:41:15.200Z,28.00
2022-08-16T08:43:44.332Z,28.00
2022-08-16T08:46:18.450Z,28.00
2022-08-16T08:48:59.700Z,28.00
2022-08-16T08:51:35.833Z,28.00
2022-08-16T08:54:07.020Z,28.00
2022-08-16T08:56:45.873Z,28.00
2022-08-16T08:59:34.381Z,28.00
2022-08-16T09:02:11.448Z,28.10
2022-08-16T09:04:47.861Z,28.10
2022-08-16T09:07:18.515Z,28.10
2022-08-16T09:09:47.719Z,28.10
2022-08-16T09:12:30.162Z,28.20
2022-08-16T09:15:13.567Z,28.20
2022-08-16T09:17:51.558Z,28.20
2022-08-16T09:20:23.403Z,28.20
2022-08-16T09:22:52.667Z,28.20
2022-08-16T09:25:34.184Z,28.20
2022-08-16T09:28:08.959Z,28.20
2022-08-16T09:30:44.078Z,28.20
2022-08-16T09:33:14.442Z,28.20
2022-08-16T09:35:43.104Z,28.20
2022-08-16T09:38:12.136Z,28.20
2022-08-16T09:40:43.745Z,28.20
2022-08-16T09:43:46.360Z,28.20
2022-08-16T09:46:33.396Z,28.20
2022-08-16T09:48:56.541Z,28.20
2022-08-16T09:51:26.226Z,28.20
2022-08-16T09:53:58.684Z,28.30
2022-08-16T09:56:31.747Z,28.30
2022-08-16T09:59:05.843Z,28.30
2022-08-16T10:01:43.550Z,28.30
2022-08-16T10:04:31.350Z,28.40
2022-08-16T10:07:15.655Z,28.40
2022-08-16T10:09:54.010Z,28.40
2022-08-16T10:12:42.927Z,28.40
2022-08-16T10:15:15.822Z,28.50
2022-08-16T10:18:00.331Z,28.50
2022-08-16T10:20:33.931Z,28.50
2022-08-16T10:23:06.698Z,28.50
2022-08-16T10:27:20.520Z,28.50
2022-08-16T10:28:30.053Z,28.50
2022-08-16T10:31:00.850Z,28.50
2022-08-16T10:33:34.640Z,28.60
2022-08-16T10:36:09.874Z,28.60
2022-08-16T10:38:42.075Z,28.60
2022-08-16T10:41:15.925Z,28.60
2022-08-16T10:43:44.368Z,28.60
2022-08-16T10:46:39.170Z,28.60
2022-08-16T10:49:05.161Z,28.70
2022-08-16T10:52:00.763Z,28.70
2022-08-16T10:54:29.743Z,28.70
2022-08-16T10:56:58.321Z,28.70
2022-08-16T10:59:38.140Z,28.70
2022-08-16T11:02:59.268Z,28.70
2022-08-16T11:05:08.178Z,28.80
2022-08-16T11:07:45.586Z,28.80
2022-08-16T11:16:26.330Z,28.90
2022-08-16T11:19:06.334Z,28.90
2022-08-16T11:22:38.407Z,28.90
2022-08-16T11:24:41.326Z,28.90
2022-08-16T11:27:23.245Z,28.90
2022-08-16T11:29:55.175Z,28.90
2022-08-16T11:32:31.025Z,28.90
2022-08-16T11:35:14.013Z,29.00
2022-08-16T11:40:38.487Z,29.00
2022-08-16T11:43:06.682Z,29.00
2022-08-16T11:45:38.303Z,29.00
2022-08-16T11:48:06.904Z,29.00
2022-08-16T11:50:35.659Z,29.00
2022-08-16T11:53:08.312Z,29.00
2022-08-16T11:55:38.181Z,29.10
2022-08-16T11:58:07.658Z,29.10
2022-08-16T12:00:50.418Z,29.10
2022-08-16T12:03:21.834Z,29.10
2022-08-16T12:06:02.180Z,29.10
2022-08-16T12:08:32.445Z,29.10
2022-08-16T12:11:02.365Z,29.10
2022-08-16T12:13:30.759Z,29.10
2022-08-16T12:15:58.789Z,29.10
2022-08-16T12:18:26.624Z,29.10
2022-08-16T12:20:55.278Z,29.20
2022-08-16T12:23:23.353Z,29.10
2022-08-16T12:25:52.557Z,29.20
2022-08-16T12:28:36.758Z,29.20
2022-08-16T12:31:08.486Z,29.20
2022-08-16T12:33:44.563Z,29.20
2022-08-16T12:36:13.943Z,29.20
2022-08-16T12:38:48.293Z,29.20
2022-08-16T12:41:24.701Z,29.20
2022-08-16T12:43:56.921Z,29.30
2022-08-16T12:46:30.857Z,29.20
2022-08-16T12:48:58.658Z,29.20
2022-08-16T12:51:33.045Z,29.20
2022-08-16T12:54:19.749Z,29.30
2022-08-16T12:56:50.534Z,29.30
2022-08-16T12:59:20.869Z,29.30
2022-08-16T13:01:50.534Z,29.30
2022-08-16T13:04:24.618Z,29.30
2022-08-16T13:06:53.433Z,29.30
2022-08-16T13:09:26.148Z,29.20
2022-08-16T13:12:03.453Z,29.20
2022-08-16T13:14:35.672Z,29.20
2022-08-16T13:17:05.155Z,29.20
2022-08-16T13:20:03.466Z,29.30
2022-08-16T13:22:23.367Z,29.20
2022-08-16T13:24:52.743Z,29.20
2022-08-16T13:27:34.970Z,29.20
2022-08-16T13:30:36.455Z,29.20
2022-08-16T13:32:59.221Z,29.20
2022-08-16T13:35:34.655Z,29.20
2022-08-16T13:38:02.996Z,29.20
2022-08-16T13:40:31.360Z,29.20
2022-08-16T13:43:00.976Z,29.20
2022-08-16T13:45:36.181Z,29.20
2022-08-16T13:48:06.216Z,29.20
2022-08-16T13:50:51.556Z,29.20
2022-08-16T13:53:24.464Z,29.20
2022-08-16T13:55:59.095Z,29.20
2022-08-16T13:58:36.467Z,29.20
2022-08-16T14:01:19.592Z,29.20
2022-08-16T14:03:47.766Z,29.20
2022-08-16T14:06:18.733Z,29.20
2022-08-16T14:08:50.250Z,29.20
2022-08-16T14:11:27.201Z,29.20
2022-08-16T14:13:59.051Z,29.20
2022-08-16T14:16:33.593Z,29.20
2022-08-16T14:19:02.535Z,29.20
2022-08-16T14:21:35.220Z,29.20
2022-08-16T14:24:16.673Z,29.20
2022-08-16T14:26:50.789Z,29.20
2022-08-16T14:29:22.050Z,29.20
2022-08-16T14:31:53.914Z,29.20
2022-08-16T14:34:25.703Z,29.20
2022-08-16T14:36:57.619Z,29.20
2022-08-16T14:39:27.984Z,29.20
2022-08-16T14:41:56.119Z,29.20
2022-08-16T14:44:26.261Z,29.20
2022-08-16T14:46:55.950Z,29.20
2022-08-16T14:49:24.610Z,29.20
2022-08-16T14:51:52.373Z,29.20
2022-08-16T14:54:20.240Z,29.30
2022-08-16T14:56:54.539Z,29.30
2022-08-16T14:59:24.741Z,29.30
2022-08-16T15:01:59.728Z,29.30
2022-08-16T15:04:33.282Z,29.40
2022-08-16T15:07:11.109Z,29.40
2022-08-16T15:09:43.827Z,29.40
2022-08-16T15:12:27.042Z,29.40
2022-08-16T15:15:00.482Z,29.40
2022-08-16T15:17:33.911Z,29.40
2022-08-16T15:20:08.725Z,29.40
2022-08-16T15:22:40.198Z,29.40
2022-08-16T15:25:10.648Z,29.40
2022-08-16T15:27:42.029Z,29.40
2022-08-16T15:30:56.921Z,29.40
2022-08-16T15:33:03.311Z,29.40
2022-08-16T15:35:33.479Z,29.40
2022-08-16T15:38:08.872Z,29.50
2022-08-16T15:40:57.584Z,29.50
2022-08-16T15:43:33.865Z,29.50
2022-08-16T15:46:35.543Z,29.50
2022-08-16T15:49:14.661Z,29.50
2022-08-16T15:51:43.443Z,29.50
2022-08-16T15:54:29.455Z,29.50
2022-08-16T15:57:04.262Z,29.50
2022-08-16T15:59:49.092Z,29.60
2022-08-16T16:02:29.190Z,29.50
2022-08-16T16:05:00.674Z,29.50
2022-08-16T16:07:31.204Z,29.60
2022-08-16T16:09:59.654Z,29.60
2022-08-16T16:15:16.825Z,29.60
2022-08-16T16:17:50.996Z,29.70
2022-08-16T16:20:21.828Z,29.70
2022-08-16T16:22:49.946Z,29.70
2022-08-16T16:25:18.770Z,29.70
2022-08-16T16:27:48.820Z,29.70
2022-08-16T16:30:37.284Z,29.70
2022-08-16T16:33:15.615Z,29.70
2022-08-16T16:35:55.467Z,29.70
2022-08-16T16:38:26.928Z,29.70
2022-08-16T16:40:55.194Z,29.70
2022-08-16T16:43:26.075Z,29.70
2022-08-16T16:46:00.367Z,29.70
2022-08-16T16:48:35.102Z,29.70
2022-08-16T16:51:09.587Z,29.70
2022-08-16T16:53:40.884Z,29.70
2022-08-16T16:56:10.453Z,29.80
2022-08-16T16:58:58.092Z,29.70
2022-08-16T17:01:35.171Z,29.80
2022-08-16T17:04:31.884Z,29.80
2022-08-16T17:07:01.377Z,29.80
2022-08-16T17:09:29.848Z,29.80
2022-08-16T17:11:59.217Z,29.80
2022-08-16T17:14:32.913Z,29.80
2022-08-16T17:17:03.828Z,29.80
2022-08-16T17:19:33.124Z,29.80
2022-08-16T17:22:01.079Z,29.80
2022-08-16T17:24:35.901Z,29.70
2022-08-16T17:27:08.282Z,29.70
2022-08-16T17:29:42.881Z,29.70
2022-08-16T17:32:44.600Z,29.70
2022-08-16T17:35:11.573Z,29.70
2022-08-16T17:37:51.200Z,29.70
2022-08-16T17:40:25.749Z,29.70
2022-08-16T17:43:10.120Z,29.70
2022-08-16T17:45:39.074Z,29.70
2022-08-16T17:48:07.245Z,29.70
2022-08-16T17:50:36.379Z,29.70
2022-08-16T17:53:05.958Z,29.70
2022-08-16T17:55:36.880Z,29.70
2022-08-16T17:58:20.201Z,29.70
2022-08-16T18:00:52.844Z,29.70
2022-08-16T18:03:40.844Z,29.70
2022-08-16T18:06:16.619Z,29.70
2022-08-16T18:08:45.014Z,29.70
2022-08-16T18:11:18.010Z,29.70
2022-08-16T18:13:46.475Z,29.60
2022-08-16T18:16:16.467Z,29.70
2022-08-16T18:18:45.947Z,29.60
2022-08-16T18:21:33.610Z,29.60
2022-08-16T18:24:01.460Z,29.60
2022-08-16T18:26:29.878Z,29.60
2022-08-16T18:28:57.633Z,29.60
2022-08-16T18:31:25.833Z,29.50
2022-08-16T18:33:55.829Z,29.50
2022-08-16T18:36:26.272Z,29.50
2022-08-16T18:38:55.188Z,29.50
2022-08-16T18:41:25.180Z,29.50
2022-08-16T18:43:54.666Z,29.50
2022-08-16T18:46:42.447Z,29.50
2022-08-16T18:49:11.435Z,29.50
2022-08-16T18:51:44.036Z,29.40
2022-08-16T18:54:12.384Z,29.40
2022-08-16T18:56:55.593Z,29.50
2022-08-16T18:59:27.424Z,29.40
2022-08-16T19:02:00.464Z,29.40
2022-08-16T19:04:55.647Z,29.40
2022-08-16T19:07:22.303Z,29.50
2022-08-16T19:09:50.046Z,29.40
2022-08-16T19:12:17.892Z,29.40
2022-08-16T19:15:08.611Z,29.40
2022-08-16T19:17:39.632Z,29.40
2022-08-16T19:20:11.016Z,29.40
2022-08-16T19:25:46.924Z,29.40
2022-08-16T19:28:45.937Z,29.40
2022-08-16T19:31:07.971Z,29.40
2022-08-16T19:33:35.750Z,29.30
2022-08-16T19:36:05.780Z,29.30
2022-08-16T19:38:35.305Z,29.30
2022-08-16T19:41:03.141Z,29.30
2022-08-16T19:43:30.951Z,29.30
2022-08-16T19:45:58.899Z,29.30
2022-08-16T19:48:26.807Z,29.30
2022-08-16T19:50:54.555Z,29.30
2022-08-16T19:53:22.309Z,29.30
2022-08-16T19:55:51.379Z,29.30
2022-08-16T19:58:19.838Z,29.30
2022-08-16T20:00:48.005Z,29.30
2022-08-16T20:03:22.324Z,29.30
2022-08-16T20:05:51.705Z,29.30
2022-08-16T20:08:20.169Z,29.30
2022-08-16T20:10:48.490Z,29.30
2022-08-16T20:13:20.025Z,29.30
2022-08-16T20:15:48.922Z,29.30
2022-08-16T20:18:22.801Z,29.30
2022-08-16T20:20:53.224Z,29.30
2022-08-16T20:23:24.909Z,29.30
2022-08-16T20:25:55.469Z,29.30
2022-08-16T20:28:44.004Z,29.30
2022-08-16T20:31:12.700Z,29.30
2022-08-16T20:33:40.579Z,29.30
2022-08-16T20:36:09.078Z,29.30
2022-08-16T20:38:45.833Z,29.30
2022-08-16T20:41:13.844Z,29.30
2022-08-16T20:43:43.294Z,29.30
2022-08-16T20:46:12.796Z,29.30
2022-08-16T20:48:40.536Z,29.30
2022-08-16T20:51:10.457Z,29.30
2022-08-16T20:53:38.678Z,29.30
2022-08-16T20:56:07.453Z,29.30
2022-08-16T20:58:35.557Z,29.30
2022-08-16T21:01:05.462Z,29.40
2022-08-16T21:03:33.442Z,29.30
2022-08-16T21:06:02.607Z,29.30
2022-08-16T21:08:52.369Z,29.30
2022-08-16T21:11:21.406Z,29.40
2022-08-16T21:13:49.182Z,29.30
2022-08-16T21:16:19.367Z,29.30
2022-08-16T21:18:47.292Z,29.30
2022-08-16T21:21:15.112Z,29.30
2022-08-16T21:23:42.829Z,29.30
2022-08-16T21:26:11.189Z,29.30
2022-08-16T21:28:43.569Z,29.40
2022-08-16T21:31:14.726Z,29.30
2022-08-16T21:33:45.592Z,29.30
2022-08-16T21:36:35.232Z,29.30
2022-08-16T21:39:06.049Z,29.30
2022-08-16T21:41:34.006Z,29.30
2022-08-16T21:44:01.780Z,29.30
2022-08-16T21:46:29.516Z,29.30
2022-08-16T21:48:58.575Z,29.30
2022-08-16T21:51:28.031Z,29.30
2022-08-16T21:53:56.712Z,29.30
2022-08-16T21:56:24.466Z,29.40
2022-08-16T21:58:52.741Z,29.30
2022-08-16T22:01:22.142Z,29.40
2022-08-16T22:03:50.206Z,29.30
2022-08-16T22:06:32.759Z,29.30
2022-08-16T22:09:00.495Z,29.30
2022-08-16T22:11:28.270Z,29.30
2022-08-16T22:13:58.137Z,29.30
2022-08-16T22:16:28.735Z,29.30
2022-08-16T22:18:56.656Z,29.30
2022-08-16T22:21:24.580Z,29.30
2022-08-16T22:23:57.268Z,29.30
2022-08-16T22:26:29.830Z,29.30
2022-08-16T22:28:58.559Z,29.30
2022-08-16T22:31:27.164Z,29.30
2022-08-16T22:33:55.870Z,29.30
2022-08-16T22:36:23.711Z,29.30
2022-08-16T22:38:58.679Z,29.30
2022-08-16T22:41:27.656Z,29.30
2022-08-16T22:43:55.928Z,29.30
2022-08-16T22:46:23.717Z,29.30
2022-08-16T22:48:51.988Z,29.30
2022-08-16T22:51:21.751Z,29.30
2022-08-16T22:53:49.807Z,29.30
2022-08-16T22:56:19.438Z,29.30
2022-08-16T22:58:47.624Z,29.30
2022-08-16T23:01:16.602Z,29.30
2022-08-16T23:03:44.982Z,29.30
2022-08-16T23:06:13.659Z,29.30
2022-08-16T23:08:42.883Z,29.30
2022-08-16T23:11:13.319Z,29.30
2022-08-16T23:13:50.102Z,29.30
2022-08-16T23:16:24.578Z,29.30
2022-08-16T23:18:53.251Z,29.30
2022-08-16T23:21:21.806Z,29.30
2022-08-16T23:23:50.656Z,29.30
2022-08-16T23:26:46.193Z,29.30
2022-08-16T23:29:13.792Z,29.30
2022-08-16T23:31:54.311Z,29.30
2022-08-16T23:34:22.393Z,29.30
2022-08-16T23:36:50.140Z,29.30
2022-08-16T23:39:17.899Z,29.30
2022-08-16T23:41:45.659Z,29.30
2022-08-16T23:44:41.948Z,29.30
2022-08-16T23:47:02.457Z,29.30
2022-08-16T23:50:00.829Z,29.30
2022-08-16T23:52:53.508Z,29.30
2022-08-16T23:55:08.345Z,29.30
2022-08-16T23:57:36.085Z,29.30
