createdAt,value
2023-04-27T00:00:18.552Z,6.98
2023-04-27T00:01:18.573Z,6.95
2023-04-27T00:02:18.717Z,6.98
2023-04-27T00:03:18.902Z,6.97
2023-04-27T00:04:18.759Z,6.91
2023-04-27T00:05:18.783Z,6.86
2023-04-27T00:06:18.658Z,6.95
2023-04-27T00:07:18.563Z,6.97
2023-04-27T00:08:18.602Z,6.98
2023-04-27T00:09:18.627Z,6.99
2023-04-27T00:10:18.542Z,7.01
2023-04-27T00:11:18.659Z,6.94
2023-04-27T00:12:18.567Z,6.99
2023-04-27T00:13:18.589Z,6.84
2023-04-27T00:14:18.579Z,6.94
2023-04-27T00:15:18.538Z,6.69
2023-04-27T00:16:18.651Z,6.62
2023-04-27T00:17:18.528Z,6.48
2023-04-27T00:18:18.526Z,6.28
2023-04-27T00:19:18.421Z,6.29
2023-04-27T00:20:18.439Z,6.35
2023-04-27T00:21:18.676Z,6.26
2023-04-27T00:22:18.461Z,6.03
2023-04-27T00:23:18.527Z,5.89
2023-04-27T00:24:18.500Z,5.91
2023-04-27T00:25:18.462Z,5.92
2023-04-27T00:26:18.460Z,6.01
2023-04-27T00:27:18.458Z,6.00
2023-04-27T00:28:18.470Z,6.03
2023-04-27T00:29:18.461Z,6.10
2023-04-27T00:30:18.508Z,6.19
2023-04-27T00:31:18.431Z,6.22
2023-04-27T00:32:18.514Z,6.26
2023-04-27T00:33:18.390Z,6.38
2023-04-27T00:34:18.440Z,6.33
2023-04-27T00:35:18.391Z,6.35
2023-04-27T00:36:18.432Z,6.46
2023-04-27T00:37:18.307Z,6.47
2023-04-27T00:38:18.324Z,6.53
2023-04-27T00:39:18.264Z,6.62
2023-04-27T00:40:19.815Z,6.51
2023-04-27T00:41:18.274Z,6.56
2023-04-27T00:42:18.402Z,6.50
2023-04-27T00:43:18.372Z,6.61
2023-04-27T00:44:18.382Z,6.50
2023-04-27T00:45:18.321Z,6.53
2023-04-27T00:46:18.409Z,6.62
2023-04-27T00:47:18.366Z,6.56
2023-04-27T00:48:18.309Z,6.48
2023-04-27T00:49:18.368Z,6.47
2023-04-27T00:50:18.288Z,6.40
2023-04-27T00:51:18.388Z,6.13
2023-04-27T00:52:18.310Z,6.07
2023-04-27T00:53:18.289Z,5.88
2023-04-27T00:54:18.340Z,5.93
2023-04-27T00:55:18.282Z,5.96
2023-04-27T00:56:18.189Z,5.71
2023-04-27T00:57:19.169Z,5.70
2023-04-27T00:58:18.291Z,5.78
2023-04-27T00:59:18.157Z,5.66
2023-04-27T01:00:18.181Z,5.73
2023-04-27T01:01:18.185Z,5.73
2023-04-27T01:02:19.330Z,5.73
2023-04-27T01:03:18.283Z,5.68
2023-04-27T01:04:18.212Z,5.56
2023-04-27T01:05:18.275Z,5.53
2023-04-27T01:06:18.175Z,5.52
2023-04-27T01:07:18.231Z,5.50
2023-04-27T01:08:18.191Z,5.50
2023-04-27T01:09:18.243Z,5.53
2023-04-27T01:10:18.089Z,5.56
2023-04-27T01:11:18.202Z,5.43
2023-04-27T01:12:18.145Z,5.53
2023-04-27T01:13:18.125Z,5.41
2023-04-27T01:14:18.143Z,5.38
2023-04-27T01:15:18.039Z,5.30
2023-04-27T01:16:18.103Z,5.34
2023-04-27T01:17:18.127Z,5.45
2023-04-27T01:18:18.018Z,5.50
2023-04-27T01:19:18.007Z,5.43
2023-04-27T01:20:18.077Z,5.41
2023-04-27T01:21:18.118Z,5.34
2023-04-27T01:22:18.096Z,5.37
2023-04-27T01:23:18.113Z,5.31
2023-04-27T01:24:18.067Z,5.28
2023-04-27T01:25:18.011Z,5.43
2023-04-27T01:26:18.025Z,5.50
2023-04-27T01:27:18.417Z,5.57
2023-04-27T01:28:18.105Z,5.64
2023-04-27T01:29:18.026Z,5.78
2023-04-27T01:30:18.078Z,5.81
2023-04-27T01:31:18.044Z,5.82
2023-04-27T01:32:18.140Z,5.95
2023-04-27T01:33:17.909Z,5.91
2023-04-27T01:34:17.880Z,5.81
2023-04-27T01:35:17.910Z,5.81
2023-04-27T01:36:17.859Z,5.73
2023-04-27T01:37:17.987Z,5.71
2023-04-27T01:38:17.895Z,5.71
2023-04-27T01:39:17.982Z,5.70
2023-04-27T01:40:33.547Z,5.73
2023-04-27T01:41:17.845Z,5.75
2023-04-27T01:42:18.884Z,5.75
2023-04-27T01:43:17.963Z,5.64
2023-04-27T01:44:17.925Z,5.68
2023-04-27T01:45:17.888Z,5.68
2023-04-27T01:46:17.916Z,5.75
2023-04-27T01:47:17.903Z,5.64
2023-04-27T01:48:17.891Z,5.60
2023-04-27T01:49:18.937Z,5.59
2023-04-27T01:50:17.865Z,5.49
2023-04-27T01:51:17.916Z,5.52
2023-04-27T01:52:17.911Z,5.55
2023-04-27T01:53:17.795Z,5.68
2023-04-27T01:54:36.620Z,5.82
2023-04-27T01:55:17.783Z,5.77
2023-04-27T01:56:17.798Z,5.93
2023-04-27T01:57:17.780Z,5.92
2023-04-27T01:58:17.732Z,5.96
2023-04-27T01:59:17.735Z,6.01
2023-04-27T02:00:17.806Z,6.04
2023-04-27T02:01:17.697Z,5.92
2023-04-27T02:02:20.963Z,5.98
2023-04-27T02:03:18.944Z,6.03
2023-04-27T02:04:17.821Z,6.09
2023-04-27T02:05:17.778Z,6.11
2023-04-27T02:06:17.681Z,6.07
2023-04-27T02:07:17.658Z,6.11
2023-04-27T02:08:17.649Z,6.21
2023-04-27T02:09:17.648Z,6.16
2023-04-27T02:10:17.656Z,6.22
2023-04-27T02:11:36.613Z,6.22
2023-04-27T02:12:18.661Z,6.21
2023-04-27T02:13:17.620Z,6.22
2023-04-27T02:14:17.637Z,6.25
2023-04-27T02:15:17.661Z,6.28
2023-04-27T02:16:17.680Z,6.29
2023-04-27T02:17:17.596Z,6.33
2023-04-27T02:18:17.574Z,6.29
2023-04-27T02:19:17.641Z,6.22
2023-04-27T02:20:17.594Z,6.19
2023-04-27T02:21:17.555Z,6.04
2023-04-27T02:22:17.615Z,6.00
2023-04-27T02:23:17.546Z,5.95
2023-04-27T02:24:18.512Z,5.88
2023-04-27T02:25:17.514Z,5.68
2023-04-27T02:26:17.569Z,5.70
2023-04-27T02:27:17.884Z,5.74
2023-04-27T02:28:17.489Z,5.85
2023-04-27T02:29:17.506Z,5.93
2023-04-27T02:30:17.491Z,6.03
2023-04-27T02:31:17.567Z,5.91
2023-04-27T02:32:17.475Z,6.01
2023-04-27T02:33:23.170Z,6.04
2023-04-27T02:34:17.476Z,6.06
2023-04-27T02:35:17.455Z,6.01
2023-04-27T02:36:17.443Z,5.88
2023-04-27T02:37:21.546Z,5.93
2023-04-27T02:38:18.510Z,5.93
2023-04-27T02:39:17.444Z,5.86
2023-04-27T02:40:17.439Z,6.00
2023-04-27T02:41:17.449Z,5.98
2023-04-27T02:42:17.483Z,5.96
2023-04-27T02:43:17.488Z,5.96
2023-04-27T02:44:17.418Z,5.91
2023-04-27T02:45:17.393Z,6.00
2023-04-27T02:46:26.641Z,6.09
2023-04-27T02:47:18.394Z,6.06
2023-04-27T02:48:17.376Z,6.16
2023-04-27T02:49:17.454Z,6.19
2023-04-27T02:50:17.376Z,6.19
2023-04-27T02:51:17.354Z,6.19
2023-04-27T02:52:17.375Z,6.14
2023-04-27T02:53:17.357Z,6.14
2023-04-27T02:54:36.006Z,6.19
2023-04-27T02:55:18.379Z,6.01
2023-04-27T02:56:17.358Z,5.95
2023-04-27T02:57:17.455Z,5.91
2023-04-27T02:58:17.309Z,6.03
2023-04-27T02:59:17.305Z,6.07
2023-04-27T03:00:17.324Z,6.06
2023-04-27T03:01:17.352Z,6.01
2023-04-27T03:02:17.435Z,6.09
2023-04-27T03:03:17.480Z,6.01
2023-04-27T03:04:17.380Z,6.06
2023-04-27T03:05:17.311Z,6.11
2023-04-27T03:06:17.233Z,5.96
2023-04-27T03:07:17.234Z,6.04
2023-04-27T03:08:17.254Z,6.00
2023-04-27T03:09:17.338Z,6.07
2023-04-27T03:10:17.237Z,6.06
2023-04-27T03:11:17.236Z,6.03
2023-04-27T03:12:17.198Z,6.07
2023-04-27T03:13:17.244Z,6.00
2023-04-27T03:14:17.203Z,6.07
2023-04-27T03:15:17.199Z,6.09
2023-04-27T03:16:17.273Z,6.09
2023-04-27T03:17:17.175Z,6.10
2023-04-27T03:18:17.215Z,6.10
2023-04-27T03:19:17.130Z,6.09
2023-04-27T03:20:17.196Z,6.09
2023-04-27T03:21:17.146Z,5.98
2023-04-27T03:22:17.197Z,6.13
2023-04-27T03:23:17.139Z,6.00
2023-04-27T03:24:17.179Z,6.06
2023-04-27T03:25:17.131Z,5.92
2023-04-27T03:26:17.141Z,6.01
2023-04-27T03:27:17.180Z,5.98
2023-04-27T03:28:17.097Z,5.96
2023-04-27T03:29:17.104Z,5.98
2023-04-27T03:30:17.080Z,5.96
2023-04-27T03:31:17.104Z,5.98
2023-04-27T03:32:17.070Z,5.93
2023-04-27T03:33:17.281Z,5.96
2023-04-27T03:34:17.030Z,5.86
2023-04-27T03:35:17.038Z,5.85
2023-04-27T03:36:17.084Z,5.92
2023-04-27T03:38:23.693Z,5.78
2023-04-27T03:39:24.910Z,5.85
2023-04-27T03:40:24.910Z,5.75
2023-04-27T03:41:24.954Z,5.82
2023-04-27T03:43:14.681Z,5.81
2023-04-27T03:43:25.871Z,5.78
2023-04-27T03:44:24.956Z,5.71
2023-04-27T03:45:24.933Z,5.66
2023-04-27T03:46:38.782Z,5.71
2023-04-27T03:47:25.861Z,5.70
2023-04-27T03:48:24.924Z,5.60
2023-04-27T03:49:25.000Z,5.55
2023-04-27T03:50:24.878Z,5.49
2023-04-27T03:51:24.894Z,5.49
2023-04-27T03:52:24.895Z,5.50
2023-04-27T03:53:24.906Z,5.40
2023-04-27T03:54:49.647Z,5.46
2023-04-27T03:55:24.732Z,5.45
2023-04-27T03:56:24.811Z,5.52
2023-04-27T03:57:24.753Z,5.38
2023-04-27T03:58:24.929Z,5.41
2023-04-27T03:59:24.759Z,5.40
2023-04-27T04:00:25.754Z,5.46
2023-04-27T04:01:25.065Z,5.38
2023-04-27T04:02:24.823Z,5.41
2023-04-27T04:03:24.938Z,5.48
2023-04-27T04:04:24.899Z,5.32
2023-04-27T04:05:24.751Z,5.32
2023-04-27T04:06:57.364Z,5.31
2023-04-27T04:07:25.679Z,5.20
2023-04-27T04:08:24.741Z,5.32
2023-04-27T04:09:24.802Z,5.09
2023-04-27T04:10:24.654Z,5.16
2023-04-27T04:11:24.900Z,5.04
2023-04-27T04:12:24.796Z,4.98
2023-04-27T04:13:29.939Z,4.94
2023-04-27T04:14:25.658Z,4.89
2023-04-27T04:15:24.676Z,4.86
2023-04-27T04:16:24.793Z,4.61
2023-04-27T04:17:24.806Z,4.50
2023-04-27T04:18:24.678Z,4.32
2023-04-27T04:19:24.685Z,4.32
2023-04-27T04:20:24.660Z,4.25
2023-04-27T04:21:53.449Z,4.24
2023-04-27T04:22:26.743Z,4.22
2023-04-27T04:23:24.657Z,4.33
2023-04-27T04:24:24.628Z,4.40
2023-04-27T04:25:25.656Z,4.39
2023-04-27T04:26:24.671Z,4.44
2023-04-27T04:27:24.682Z,4.46
2023-04-27T04:28:24.647Z,4.51
2023-04-27T04:29:35.170Z,4.62
2023-04-27T04:30:24.643Z,4.50
2023-04-27T04:31:33.657Z,4.54
2023-04-27T04:32:24.604Z,4.59
2023-04-27T04:33:24.495Z,4.67
2023-04-27T04:34:24.480Z,4.58
2023-04-27T04:35:24.538Z,4.69
2023-04-27T04:36:24.720Z,4.70
2023-04-27T04:37:29.858Z,4.67
2023-04-27T04:38:25.488Z,4.79
2023-04-27T04:39:24.437Z,4.67
2023-04-27T04:40:24.547Z,4.64
2023-04-27T04:41:24.483Z,4.59
2023-04-27T04:42:24.541Z,4.47
2023-04-27T04:43:24.552Z,4.37
2023-04-27T04:44:24.521Z,4.16
2023-04-27T04:45:24.559Z,4.16
2023-04-27T04:46:24.607Z,4.07
2023-04-27T04:47:29.989Z,4.16
2023-04-27T04:48:25.442Z,4.15
2023-04-27T04:49:24.450Z,4.08
2023-04-27T04:50:24.583Z,4.08
2023-04-27T04:51:24.482Z,3.96
2023-04-27T04:52:24.474Z,3.98
2023-04-27T04:54:03.878Z,4.04
2023-04-27T04:54:56.317Z,3.98
2023-04-27T04:55:56.403Z,4.03
2023-04-27T04:56:56.362Z,4.06
2023-04-27T04:57:25.357Z,4.06
2023-04-27T04:58:57.410Z,4.04
2023-04-27T04:59:56.358Z,3.98
2023-04-27T05:00:57.649Z,3.98
2023-04-27T05:01:57.496Z,3.97
2023-04-27T05:02:56.497Z,4.00
2023-04-27T05:03:24.349Z,4.10
2023-04-27T05:04:56.847Z,4.24
2023-04-27T05:07:24.709Z,4.29
2023-04-27T05:08:22.679Z,4.32
2023-04-27T05:09:22.831Z,4.25
2023-04-27T05:10:22.711Z,4.34
2023-04-27T05:11:22.721Z,4.36
2023-04-27T05:12:22.709Z,4.39
2023-04-27T05:13:22.712Z,4.37
2023-04-27T05:14:22.716Z,4.40
2023-04-27T05:15:22.780Z,4.43
2023-04-27T05:16:22.771Z,4.52
2023-04-27T05:17:25.768Z,4.37
2023-04-27T05:18:22.677Z,4.44
2023-04-27T05:19:22.720Z,4.37
2023-04-27T05:20:22.694Z,4.34
2023-04-27T05:21:22.763Z,4.33
2023-04-27T05:22:22.699Z,4.21
2023-04-27T05:23:22.707Z,4.34
2023-04-27T05:24:22.666Z,4.34
2023-04-27T05:25:22.718Z,4.36
2023-04-27T05:26:22.698Z,4.57
2023-04-27T05:27:22.751Z,4.42
2023-04-27T05:28:22.676Z,4.47
2023-04-27T05:29:22.723Z,4.37
2023-04-27T05:30:22.514Z,4.46
2023-04-27T05:31:22.534Z,4.54
2023-04-27T05:32:22.714Z,4.51
2023-04-27T05:33:22.604Z,4.50
2023-04-27T05:34:22.591Z,4.65
2023-04-27T05:35:22.575Z,4.72
2023-04-27T05:36:22.630Z,4.62
2023-04-27T05:37:22.713Z,4.70
2023-04-27T05:38:22.629Z,4.73
2023-04-27T05:39:22.584Z,4.76
2023-04-27T05:40:22.556Z,4.91
2023-04-27T05:41:22.523Z,4.96
2023-04-27T05:45:04.406Z,5.17
2023-04-27T05:46:05.406Z,5.10
2023-04-27T05:47:05.268Z,5.23
2023-04-27T05:48:05.374Z,5.17
2023-04-27T05:49:05.348Z,5.28
2023-04-27T05:50:05.343Z,5.34
2023-04-27T05:51:05.322Z,5.45
2023-04-27T05:52:05.318Z,5.66
2023-04-27T05:53:05.312Z,5.67
2023-04-27T05:54:05.296Z,5.75
2023-04-27T05:55:05.311Z,5.73
2023-04-27T05:56:05.357Z,5.68
2023-04-27T05:57:05.297Z,5.75
2023-04-27T05:58:09.060Z,5.86
2023-04-27T05:59:06.263Z,5.92
2023-04-27T06:00:05.122Z,6.03
2023-04-27T06:01:05.214Z,6.16
2023-04-27T06:02:05.320Z,6.22
2023-04-27T06:03:24.341Z,6.32
2023-04-27T06:04:06.209Z,6.41
2023-04-27T06:05:05.175Z,6.59
2023-04-27T06:06:05.179Z,6.61
2023-04-27T06:07:10.332Z,6.66
2023-04-27T06:08:05.115Z,6.61
2023-04-27T06:09:05.238Z,6.30
2023-04-27T06:10:05.157Z,6.46
2023-04-27T06:11:12.218Z,6.40
2023-04-27T06:12:05.081Z,6.54
2023-04-27T06:13:05.157Z,6.65
2023-04-27T06:14:05.099Z,6.53
2023-04-27T06:15:05.090Z,6.61
2023-04-27T06:16:05.220Z,6.58
2023-04-27T06:17:05.111Z,6.33
2023-04-27T06:18:05.166Z,6.44
2023-04-27T06:19:05.162Z,6.56
2023-04-27T06:20:21.919Z,6.46
2023-04-27T06:21:06.059Z,6.59
2023-04-27T06:22:36.980Z,6.69
2023-04-27T06:23:05.112Z,6.79
2023-04-27T06:24:04.951Z,6.94
2023-04-27T06:25:04.931Z,7.09
2023-04-27T06:26:04.977Z,7.22
2023-04-27T06:27:04.905Z,7.24
2023-04-27T06:28:05.028Z,7.24
2023-04-27T06:29:04.994Z,7.34
2023-04-27T06:30:05.041Z,7.42
2023-04-27T06:31:05.073Z,7.44
2023-04-27T06:32:05.049Z,7.52
2023-04-27T06:33:10.114Z,7.59
2023-04-27T06:34:04.991Z,7.60
2023-04-27T06:36:23.452Z,7.79
2023-04-27T06:37:24.718Z,7.89
2023-04-27T06:38:24.671Z,7.87
2023-04-27T06:39:24.677Z,7.90
2023-04-27T06:40:24.619Z,7.96
2023-04-27T06:41:25.584Z,7.71
2023-04-27T06:42:24.594Z,7.58
2023-04-27T06:43:24.583Z,7.56
2023-04-27T06:44:24.585Z,7.63
2023-04-27T06:47:21.827Z,8.08
2023-04-27T06:48:23.113Z,7.96
2023-04-27T06:49:23.137Z,8.07
2023-04-27T06:50:23.205Z,8.15
2023-04-27T06:51:23.131Z,8.04
2023-04-27T06:52:23.183Z,8.11
2023-04-27T06:53:23.166Z,8.26
2023-04-27T06:54:23.176Z,8.22
2023-04-27T06:55:23.170Z,8.26
2023-04-27T06:56:23.120Z,8.39
2023-04-27T06:57:23.178Z,8.57
2023-04-27T06:58:23.080Z,8.54
2023-04-27T06:59:23.009Z,8.76
2023-04-27T07:00:22.999Z,8.72
2023-04-27T07:03:31.495Z,8.93
2023-04-27T07:04:32.685Z,8.90
2023-04-27T07:05:32.701Z,8.96
2023-04-27T07:06:32.587Z,8.88
2023-04-27T07:07:32.648Z,9.10
2023-04-27T07:08:32.696Z,9.06
2023-04-27T07:09:32.914Z,9.09
2023-04-27T07:10:32.568Z,9.13
2023-04-27T07:11:32.541Z,9.10
2023-04-27T07:12:32.527Z,9.30
2023-04-27T07:15:29.809Z,9.25
2023-04-27T07:16:31.184Z,9.24
2023-04-27T07:17:31.028Z,9.15
2023-04-27T07:18:31.012Z,8.94
2023-04-27T07:19:31.189Z,9.12
2023-04-27T07:20:31.142Z,9.18
2023-04-27T07:21:31.270Z,9.18
2023-04-27T07:22:31.049Z,9.16
2023-04-27T07:23:30.952Z,9.34
2023-04-27T07:24:30.922Z,9.23
2023-04-27T07:25:30.880Z,9.05
2023-04-27T07:26:30.931Z,9.30
2023-04-27T07:27:30.977Z,9.49
2023-04-27T07:28:30.882Z,9.68
2023-04-27T07:29:31.267Z,9.66
2023-04-27T07:30:31.150Z,9.68
2023-04-27T07:31:31.065Z,9.71
2023-04-27T07:32:31.009Z,9.63
2023-04-27T07:33:31.115Z,9.64
2023-04-27T07:34:41.095Z,9.46
2023-04-27T07:35:32.913Z,9.43
2023-04-27T07:36:30.954Z,9.43
2023-04-27T07:37:32.002Z,9.66
2023-04-27T07:38:30.968Z,9.61
2023-04-27T07:39:30.898Z,9.70
2023-04-27T07:40:31.024Z,9.79
2023-04-27T07:41:30.868Z,9.88
2023-04-27T07:43:02.897Z,9.88
2023-04-27T07:43:30.834Z,9.96
2023-04-27T07:44:30.802Z,9.83
2023-04-27T07:45:30.801Z,9.94
2023-04-27T07:46:30.912Z,9.99
2023-04-27T07:47:30.803Z,10.00
2023-04-27T07:48:30.891Z,10.03
2023-04-27T07:49:30.912Z,10.00
2023-04-27T07:50:30.876Z,9.93
2023-04-27T07:51:30.857Z,9.96
2023-04-27T07:52:30.836Z,9.91
2023-04-27T07:53:31.248Z,9.88
2023-04-27T07:54:30.853Z,9.94
2023-04-27T07:55:30.810Z,9.91
2023-04-27T07:56:30.795Z,10.01
2023-04-27T07:57:30.826Z,9.94
2023-04-27T07:58:30.807Z,10.06
2023-04-27T07:59:30.806Z,9.93
2023-04-27T08:00:30.666Z,10.00
2023-04-27T08:01:30.659Z,9.76
2023-04-27T08:02:30.899Z,9.86
2023-04-27T08:03:30.974Z,10.06
2023-04-27T08:04:30.907Z,9.94
2023-04-27T08:05:31.229Z,9.88
2023-04-27T08:06:31.135Z,9.79
2023-04-27T08:07:31.059Z,9.67
2023-04-27T08:08:30.659Z,9.68
2023-04-27T08:09:30.653Z,9.67
2023-04-27T08:10:31.640Z,9.70
2023-04-27T08:11:30.788Z,9.67
2023-04-27T08:12:30.654Z,9.76
2023-04-27T08:13:30.714Z,9.89
2023-04-27T08:14:30.677Z,10.10
2023-04-27T08:15:31.130Z,10.14
2023-04-27T08:16:30.735Z,10.34
2023-04-27T08:17:30.607Z,10.39
2023-04-27T08:18:30.679Z,10.58
2023-04-27T08:19:30.657Z,10.71
2023-04-27T08:20:30.519Z,10.52
2023-04-27T08:21:30.626Z,10.58
2023-04-27T08:22:30.502Z,10.66
2023-04-27T08:23:30.538Z,10.71
2023-04-27T08:24:30.526Z,10.77
2023-04-27T08:25:30.499Z,10.91
2023-04-27T08:26:30.614Z,10.94
2023-04-27T08:27:30.479Z,10.92
2023-04-27T08:28:30.735Z,10.94
2023-04-27T08:29:30.802Z,10.99
2023-04-27T08:30:30.517Z,11.11
2023-04-27T08:31:30.623Z,11.10
2023-04-27T08:32:30.696Z,10.88
2023-04-27T08:33:30.537Z,10.98
2023-04-27T08:34:30.529Z,10.96
2023-04-27T08:35:30.555Z,11.02
2023-04-27T08:36:30.546Z,11.06
2023-04-27T08:37:30.598Z,11.07
2023-04-27T08:38:30.527Z,11.14
2023-04-27T08:39:30.465Z,11.31
2023-04-27T08:40:30.492Z,11.17
2023-04-27T08:41:30.479Z,11.34
2023-04-27T08:42:30.491Z,11.41
2023-04-27T08:43:30.558Z,11.36
2023-04-27T08:44:30.466Z,11.52
2023-04-27T08:45:30.365Z,11.54
2023-04-27T08:46:30.413Z,11.43
2023-04-27T08:47:41.856Z,11.54
2023-04-27T08:48:32.507Z,11.61
2023-04-27T08:49:30.363Z,11.54
2023-04-27T08:50:30.306Z,11.50
2023-04-27T08:51:30.547Z,11.50
2023-04-27T08:53:02.313Z,11.46
2023-04-27T08:53:30.541Z,11.54
2023-04-27T08:54:30.391Z,11.54
2023-04-27T08:55:30.424Z,11.56
2023-04-27T08:56:30.365Z,11.82
2023-04-27T08:57:30.418Z,11.78
2023-04-27T08:58:30.390Z,11.61
2023-04-27T08:59:30.777Z,11.70
2023-04-27T09:00:30.295Z,11.70
2023-04-27T09:01:30.392Z,11.71
2023-04-27T09:02:30.365Z,11.35
2023-04-27T09:03:30.532Z,11.09
2023-04-27T09:04:30.578Z,11.16
2023-04-27T09:05:30.324Z,11.41
2023-04-27T09:06:30.408Z,11.21
2023-04-27T09:07:30.301Z,11.36
2023-04-27T09:08:30.432Z,11.61
2023-04-27T09:09:30.417Z,11.78
2023-04-27T09:10:30.421Z,11.93
2023-04-27T09:11:30.298Z,11.99
2023-04-27T09:12:30.240Z,11.65
2023-04-27T09:13:30.172Z,11.41
2023-04-27T09:14:30.159Z,11.57
2023-04-27T09:15:30.146Z,11.70
2023-04-27T09:16:30.174Z,11.54
2023-04-27T09:17:30.108Z,11.32
2023-04-27T09:18:30.066Z,11.31
2023-04-27T09:19:30.059Z,11.57
2023-04-27T09:20:30.040Z,11.75
2023-04-27T09:21:30.095Z,12.02
2023-04-27T09:22:30.038Z,12.24
2023-04-27T09:23:30.055Z,12.34
2023-04-27T09:24:30.051Z,12.52
2023-04-27T09:25:30.025Z,12.44
2023-04-27T09:26:30.177Z,12.41
2023-04-27T09:27:30.211Z,12.52
2023-04-27T09:28:30.176Z,12.41
2023-04-27T09:29:30.191Z,12.39
2023-04-27T09:30:30.529Z,12.49
2023-04-27T09:31:30.368Z,12.42
2023-04-27T09:32:30.103Z,12.33
2023-04-27T09:33:30.198Z,12.34
2023-04-27T09:34:30.132Z,12.34
2023-04-27T09:35:30.154Z,12.31
2023-04-27T09:36:30.124Z,12.54
2023-04-27T09:37:30.127Z,12.67
2023-04-27T09:38:30.112Z,12.95
2023-04-27T09:39:30.073Z,13.11
2023-04-27T09:40:30.006Z,13.22
2023-04-27T09:41:29.992Z,13.36
2023-04-27T09:42:30.078Z,13.49
2023-04-27T09:43:29.884Z,13.55
2023-04-27T09:44:29.908Z,13.58
2023-04-27T09:45:30.037Z,13.69
2023-04-27T09:46:30.049Z,13.77
2023-04-27T09:47:30.013Z,13.80
2023-04-27T09:48:30.006Z,13.87
2023-04-27T09:49:30.039Z,13.71
2023-04-27T09:50:29.922Z,13.76
2023-04-27T09:51:29.905Z,13.80
2023-04-27T09:52:29.896Z,13.58
2023-04-27T09:53:29.948Z,13.73
2023-04-27T09:54:29.945Z,13.88
2023-04-27T09:55:29.979Z,13.89
2023-04-27T09:56:30.061Z,13.98
2023-04-27T09:57:30.015Z,14.01
2023-04-27T09:58:29.987Z,14.07
2023-04-27T09:59:29.891Z,13.83
2023-04-27T10:00:30.008Z,14.13
2023-04-27T10:01:29.962Z,14.16
2023-04-27T10:02:29.878Z,14.24
2023-04-27T10:03:29.893Z,14.29
2023-04-27T10:04:30.630Z,14.43
2023-04-27T10:06:01.825Z,14.47
2023-04-27T10:06:29.789Z,14.61
2023-04-27T10:07:29.855Z,14.52
2023-04-27T10:08:29.939Z,14.53
2023-04-27T10:09:29.915Z,14.54
2023-04-27T10:10:29.891Z,14.46
2023-04-27T10:11:29.891Z,14.49
2023-04-27T10:12:29.870Z,14.62
2023-04-27T10:13:29.863Z,14.87
2023-04-27T10:14:29.801Z,14.49
2023-04-27T10:15:30.012Z,14.39
2023-04-27T10:16:30.065Z,14.57
2023-04-27T10:17:29.906Z,14.64
2023-04-27T10:18:29.791Z,14.69
2023-04-27T10:19:29.933Z,14.42
2023-04-27T10:20:29.786Z,14.42
2023-04-27T10:21:29.682Z,14.62
2023-04-27T10:22:29.619Z,14.71
2023-04-27T10:23:29.767Z,14.69
2023-04-27T10:24:29.657Z,14.75
2023-04-27T10:25:29.639Z,14.50
2023-04-27T10:26:29.953Z,13.94
2023-04-27T10:27:29.684Z,13.98
2023-04-27T10:28:29.674Z,14.07
2023-04-27T10:29:29.692Z,14.06
2023-04-27T10:30:29.733Z,14.07
2023-04-27T10:31:30.052Z,13.99
2023-04-27T10:32:29.754Z,14.10
2023-04-27T10:33:29.676Z,14.07
2023-04-27T10:34:29.739Z,13.98
2023-04-27T10:35:29.678Z,13.73
2023-04-27T10:36:29.726Z,13.79
2023-04-27T10:37:29.682Z,13.80
2023-04-27T10:38:29.793Z,13.89
2023-04-27T10:39:40.059Z,14.07
2023-04-27T10:40:31.702Z,14.13
2023-04-27T10:41:29.706Z,14.24
2023-04-27T10:42:29.624Z,14.42
2023-04-27T10:43:29.682Z,14.34
2023-04-27T10:44:29.623Z,14.39
2023-04-27T10:45:31.578Z,14.46
2023-04-27T10:46:30.754Z,14.52
2023-04-27T10:47:34.875Z,14.57
2023-04-27T10:48:30.604Z,14.60
2023-04-27T10:49:29.603Z,14.43
2023-04-27T10:50:29.537Z,14.54
2023-04-27T10:51:29.510Z,14.65
2023-04-27T10:52:29.556Z,14.62
2023-04-27T10:53:29.584Z,14.42
2023-04-27T10:54:29.579Z,13.98
2023-04-27T10:55:29.588Z,14.04
2023-04-27T10:56:29.486Z,14.06
2023-04-27T10:58:01.456Z,13.91
2023-04-27T10:58:41.092Z,13.40
2023-04-27T10:59:31.503Z,13.07
2023-04-27T11:00:29.494Z,13.18
2023-04-27T11:01:29.716Z,13.12
2023-04-27T11:02:29.603Z,13.22
2023-04-27T11:03:29.597Z,13.40
2023-04-27T11:04:29.563Z,13.54
2023-04-27T11:05:29.441Z,13.84
2023-04-27T11:06:29.450Z,14.01
2023-04-27T11:07:29.461Z,14.16
2023-04-27T11:08:29.399Z,14.25
2023-04-27T11:09:29.557Z,14.34
2023-04-27T11:10:30.248Z,14.38
2023-04-27T11:11:29.286Z,14.53
2023-04-27T11:12:29.314Z,14.44
2023-04-27T11:13:29.300Z,14.49
2023-04-27T11:14:29.319Z,14.16
2023-04-27T11:15:29.322Z,13.95
2023-04-27T11:16:31.999Z,13.92
2023-04-27T11:17:29.322Z,14.02
2023-04-27T11:18:29.516Z,14.10
2023-04-27T11:19:29.511Z,14.06
2023-04-27T11:20:29.623Z,14.28
2023-04-27T11:21:29.368Z,14.50
2023-04-27T11:22:29.567Z,14.62
2023-04-27T11:23:29.401Z,14.68
2023-04-27T11:24:29.480Z,14.65
2023-04-27T11:25:29.261Z,14.88
2023-04-27T11:26:29.534Z,15.01
2023-04-27T11:27:29.342Z,15.03
2023-04-27T11:28:29.437Z,14.44
2023-04-27T11:29:29.372Z,14.27
2023-04-27T11:30:29.520Z,14.38
2023-04-27T11:31:29.572Z,14.52
2023-04-27T11:32:29.278Z,14.69
2023-04-27T11:33:29.209Z,14.56
2023-04-27T11:34:29.279Z,14.35
2023-04-27T11:35:29.326Z,14.35
2023-04-27T11:36:29.307Z,14.49
2023-04-27T11:37:29.390Z,14.04
2023-04-27T11:38:29.427Z,14.13
2023-04-27T11:39:29.419Z,14.25
2023-04-27T11:40:29.399Z,14.16
2023-04-27T11:41:29.203Z,14.19
2023-04-27T11:42:29.620Z,14.47
2023-04-27T11:43:29.311Z,14.68
2023-04-27T11:44:29.186Z,14.88
2023-04-27T11:45:29.380Z,14.93
2023-04-27T11:47:01.274Z,15.01
2023-04-27T11:47:29.093Z,15.12
2023-04-27T11:48:29.163Z,15.24
2023-04-27T11:49:29.313Z,14.95
2023-04-27T11:50:29.065Z,15.13
2023-04-27T11:51:29.030Z,15.27
2023-04-27T11:52:29.107Z,15.02
2023-04-27T11:53:37.753Z,15.06
2023-04-27T11:54:30.108Z,15.24
2023-04-27T11:55:29.028Z,15.09
2023-04-27T11:56:29.095Z,14.88
2023-04-27T11:57:29.045Z,14.64
2023-04-27T11:58:29.196Z,14.75
2023-04-27T11:59:29.160Z,14.68
2023-04-27T12:00:29.102Z,14.67
2023-04-27T12:01:37.639Z,14.75
2023-04-27T12:02:31.449Z,15.12
2023-04-27T12:03:29.318Z,15.68
2023-04-27T12:04:29.435Z,15.93
2023-04-27T12:05:29.141Z,16.23
2023-04-27T12:06:33.043Z,16.33
2023-04-27T12:07:30.002Z,16.63
2023-04-27T12:09:02.070Z,16.60
2023-04-27T12:09:29.027Z,16.74
2023-04-27T12:11:01.951Z,16.38
2023-04-27T12:11:29.027Z,16.30
2023-04-27T12:12:29.144Z,16.42
2023-04-27T12:15:26.780Z,16.38
2023-04-27T12:16:28.043Z,15.81
2023-04-27T12:21:24.116Z,16.35
2023-04-27T12:22:25.254Z,16.40
2023-04-27T12:23:25.258Z,16.14
2023-04-27T12:24:25.385Z,15.21
2023-04-27T12:25:25.278Z,14.87
2023-04-27T12:26:25.310Z,14.90
2023-04-27T12:27:25.477Z,15.05
2023-04-27T12:28:25.376Z,15.27
2023-04-27T12:29:25.384Z,15.46
2023-04-27T12:30:25.425Z,15.76
2023-04-27T12:31:57.556Z,15.97
2023-04-27T12:32:25.233Z,16.15
2023-04-27T12:33:25.310Z,16.45
2023-04-27T12:34:25.608Z,16.44
2023-04-27T12:37:23.889Z,16.67
2023-04-27T12:38:23.677Z,16.55
2023-04-27T12:39:23.809Z,16.49
2023-04-27T12:40:23.723Z,16.31
2023-04-27T12:41:23.687Z,16.34
2023-04-27T12:42:23.849Z,16.45
2023-04-27T12:43:23.600Z,16.52
2023-04-27T12:44:23.597Z,16.83
2023-04-27T12:45:23.556Z,17.08
2023-04-27T12:46:23.614Z,17.06
2023-04-27T12:48:24.744Z,17.20
2023-04-27T12:49:23.717Z,16.75
2023-04-27T12:50:23.626Z,16.85
2023-04-27T12:51:24.146Z,16.95
2023-04-27T12:52:23.626Z,16.96
2023-04-27T12:53:23.628Z,17.11
2023-04-27T12:54:23.736Z,17.22
2023-04-27T12:55:32.996Z,17.14
2023-04-27T12:56:25.613Z,17.00
2023-04-27T12:57:23.570Z,16.49
2023-04-27T12:58:23.504Z,15.88
2023-04-27T12:59:23.653Z,15.82
2023-04-27T13:00:23.807Z,15.82
2023-04-27T13:01:23.609Z,16.34
2023-04-27T13:02:23.794Z,16.68
2023-04-27T13:03:30.113Z,17.07
2023-04-27T13:04:24.697Z,16.63
2023-04-27T13:07:21.448Z,15.66
2023-04-27T13:08:22.554Z,15.66
2023-04-27T13:09:22.232Z,15.45
2023-04-27T13:10:22.113Z,15.35
2023-04-27T13:11:22.618Z,15.46
2023-04-27T13:12:22.101Z,16.18
2023-04-27T13:13:21.899Z,16.77
2023-04-27T13:14:22.046Z,16.88
2023-04-27T13:15:22.036Z,16.71
2023-04-27T13:16:22.109Z,16.44
2023-04-27T13:17:21.911Z,16.56
2023-04-27T13:18:21.901Z,16.38
2023-04-27T13:19:21.916Z,16.58
2023-04-27T13:20:22.042Z,17.11
2023-04-27T13:21:22.824Z,17.59
2023-04-27T13:22:22.537Z,18.27
2023-04-27T13:23:22.503Z,18.73
2023-04-27T13:24:22.125Z,19.14
2023-04-27T13:25:22.155Z,19.61
2023-04-27T13:26:22.479Z,19.88
2023-04-27T13:27:22.515Z,20.33
2023-04-27T13:28:22.414Z,20.43
2023-04-27T13:31:19.170Z,19.68
2023-04-27T13:32:52.292Z,19.90
2023-04-27T13:33:52.364Z,20.39