createdAt,value
2022-09-22T00:00:02.476Z,11.06
2022-09-22T00:07:02.095Z,10.97
2022-09-22T00:14:01.655Z,10.97
2022-09-22T00:21:01.398Z,10.89
2022-09-22T00:28:01.538Z,10.89
2022-09-22T00:35:02.268Z,10.78
2022-09-22T00:42:01.873Z,10.78
2022-09-22T00:49:01.823Z,10.67
2022-09-22T00:56:01.574Z,10.67
2022-09-22T01:00:02.216Z,10.64
2022-09-22T01:07:01.879Z,10.64
2022-09-22T01:14:01.503Z,10.62
2022-09-22T01:21:02.207Z,10.62
2022-09-22T01:28:01.856Z,10.44
2022-09-22T01:35:02.202Z,10.44
2022-09-22T01:42:01.876Z,10.49
2022-09-22T01:49:02.198Z,10.49
2022-09-22T01:56:02.148Z,10.31
2022-09-22T02:00:01.764Z,10.31
2022-09-22T02:07:01.655Z,10.26
2022-09-22T02:14:02.201Z,10.26
2022-09-22T02:21:01.813Z,10.16
2022-09-22T02:28:01.668Z,9.97
2022-09-22T02:35:02.464Z,9.97
2022-09-22T02:42:01.802Z,9.87
2022-09-22T02:49:01.388Z,9.87
2022-09-22T02:56:02.225Z,9.88
2022-09-22T03:00:01.781Z,9.88
2022-09-22T03:07:01.904Z,9.85
2022-09-22T03:14:02.306Z,9.85
2022-09-22T03:21:01.406Z,9.81
2022-09-22T03:28:01.801Z,9.81
2022-09-22T03:35:01.663Z,9.65
2022-09-22T03:42:02.088Z,9.65
2022-09-22T03:49:02.456Z,9.57
2022-09-22T03:56:01.881Z,9.57
2022-09-22T04:00:02.435Z,9.58
2022-09-22T04:07:06.850Z,9.58
2022-09-22T04:14:01.761Z,9.45
2022-09-22T04:21:01.723Z,9.45
2022-09-22T04:28:05.399Z,9.35
2022-09-22T04:35:02.318Z,9.35
2022-09-22T04:42:01.466Z,9.23
2022-09-22T04:49:01.863Z,9.22
2022-09-22T04:56:01.721Z,9.22
2022-09-22T05:00:02.520Z,9.22
2022-09-22T05:07:01.349Z,9.21
2022-09-22T05:14:01.465Z,9.21
2022-09-22T05:21:01.349Z,9.21
2022-09-22T05:28:01.479Z,9.13
2022-09-22T05:35:02.105Z,9.13
2022-09-22T05:42:01.691Z,9.08
2022-09-22T05:49:01.353Z,9.08
2022-09-22T05:56:01.713Z,9.08
2022-09-22T06:00:02.419Z,9.08
2022-09-22T06:07:01.630Z,9.03
2022-09-22T06:14:01.633Z,9.03
2022-09-22T06:21:01.921Z,8.94
2022-09-22T06:28:01.965Z,8.94
2022-09-22T06:35:01.946Z,9.12
2022-09-22T06:42:01.763Z,9.12
2022-09-22T06:49:01.549Z,9.16
2022-09-22T06:56:02.312Z,9.16
2022-09-22T07:00:01.932Z,9.3
2022-09-22T07:07:02.327Z,9.3
2022-09-22T07:14:02.262Z,9.43
2022-09-22T07:21:01.636Z,9.43
2022-09-22T07:28:01.478Z,9.66
2022-09-22T07:35:01.992Z,9.66
2022-09-22T07:42:02.227Z,9.76
2022-09-22T07:49:01.624Z,10
2022-09-22T07:56:02.338Z,10
2022-09-22T08:00:01.899Z,10
2022-09-22T08:07:02.014Z,10.18
2022-09-22T08:14:01.984Z,10.18
2022-09-22T08:21:01.534Z,10.32
2022-09-22T08:28:01.647Z,10.34
2022-09-22T08:35:02.432Z,10.34
2022-09-22T08:42:01.590Z,10.78
2022-09-22T08:49:01.930Z,10.78
2022-09-22T08:56:01.774Z,10.99
2022-09-22T09:00:02.417Z,10.99
2022-09-22T09:07:01.814Z,11.2
2022-09-22T09:14:01.923Z,11.2
2022-09-22T09:21:02.116Z,11.38
2022-09-22T09:28:01.538Z,11.38
2022-09-22T09:35:01.636Z,11.53
2022-09-22T09:42:01.959Z,11.53
2022-09-22T09:49:01.665Z,11.78
2022-09-22T09:56:02.206Z,11.78
2022-09-22T10:00:01.762Z,11.89
2022-09-22T10:07:01.845Z,11.89
2022-09-22T10:14:01.807Z,12.1
2022-09-22T10:21:01.670Z,12.1
2022-09-22T10:28:01.454Z,12.33
2022-09-22T10:35:02.189Z,12.33
2022-09-22T10:42:01.424Z,12.45
2022-09-22T10:49:01.655Z,12.64
2022-09-22T10:56:01.725Z,12.64
2022-09-22T11:00:02.274Z,12.64
2022-09-22T11:07:01.504Z,12.83
2022-09-22T11:14:02.057Z,12.83
2022-09-22T11:21:02.296Z,13
2022-09-22T11:28:02.070Z,13.15
2022-09-22T11:35:02.350Z,13.15
2022-09-22T11:42:01.388Z,13.26
2022-09-22T11:49:01.935Z,13.26
2022-09-22T11:56:01.468Z,13.46
2022-09-22T12:00:02.155Z,13.46
2022-09-22T12:07:01.909Z,13.54
2022-09-22T12:14:01.603Z,13.54
2022-09-22T12:21:01.837Z,13.62
2022-09-22T12:28:02.053Z,13.62
2022-09-22T12:35:02.121Z,13.74
2022-09-22T12:42:02.180Z,13.74
2022-09-22T12:49:02.223Z,13.78
2022-09-22T12:56:01.542Z,13.78
2022-09-22T13:00:02.154Z,13.77
2022-09-22T13:07:01.633Z,13.77
2022-09-22T13:14:02.083Z,13.99
2022-09-22T13:21:01.848Z,13.99
2022-09-22T13:35:02.188Z,14.08
2022-09-22T13:42:01.484Z,14.19
2022-09-22T13:49:01.745Z,14.38
2022-09-22T13:56:01.472Z,14.38
2022-09-22T14:00:01.966Z,14.38
2022-09-22T14:07:02.250Z,14.44
2022-09-22T14:14:02.061Z,14.44
2022-09-22T14:21:01.905Z,14.56
2022-09-22T14:28:02.145Z,14.6
2022-09-22T14:35:02.584Z,14.6
2022-09-22T14:42:02.227Z,14.64
2022-09-22T14:49:01.650Z,14.64
2022-09-22T14:56:03.924Z,14.59
2022-09-22T15:00:02.546Z,14.59
2022-09-22T15:07:01.220Z,14.7
2022-09-22T15:14:01.180Z,14.7
2022-09-22T15:21:01.453Z,14.72
2022-09-22T15:28:01.632Z,14.72
2022-09-22T15:35:02.155Z,14.78
2022-09-22T15:42:01.529Z,14.78
2022-09-22T15:49:02.313Z,14.88
2022-09-22T15:56:01.947Z,14.88
2022-09-22T16:00:02.582Z,14.75
2022-09-22T16:07:01.978Z,14.75
2022-09-22T16:14:02.086Z,14.85
2022-09-22T16:21:02.295Z,14.85
2022-09-22T16:28:01.629Z,14.91
2022-09-22T16:35:01.604Z,14.91
2022-09-22T16:42:01.761Z,14.92
2022-09-22T16:49:01.943Z,14.92
2022-09-22T16:56:01.454Z,14.92
2022-09-22T17:00:02.012Z,14.92
2022-09-22T17:07:01.889Z,14.87
2022-09-22T17:14:01.652Z,14.87
2022-09-22T17:21:01.440Z,14.75
2022-09-22T17:28:01.974Z,14.77
2022-09-22T17:35:02.411Z,14.77
2022-09-22T17:42:02.212Z,14.71
2022-09-22T17:49:02.341Z,14.71
2022-09-22T17:56:01.922Z,14.66
2022-09-22T18:00:02.693Z,14.66
2022-09-22T18:07:02.119Z,14.5
2022-09-22T18:14:01.975Z,14.5
2022-09-22T18:21:01.869Z,14.49
2022-09-22T18:28:02.272Z,14.49
2022-09-22T18:35:01.566Z,14.38
2022-09-22T18:42:01.351Z,14.38
2022-09-22T18:49:01.778Z,14.19
2022-09-22T18:56:01.407Z,14.19
2022-09-22T19:00:02.046Z,14.08
2022-09-22T19:07:01.586Z,14.08
2022-09-22T19:14:02.211Z,13.95
2022-09-22T19:21:02.123Z,13.95
2022-09-22T19:28:02.327Z,13.92
2022-09-22T19:35:02.479Z,13.92
2022-09-22T19:42:01.885Z,13.79
2022-09-22T19:49:01.954Z,13.69
2022-09-22T19:56:01.486Z,13.69
2022-09-22T20:00:02.203Z,13.69
2022-09-22T20:07:01.350Z,13.55
2022-09-22T20:14:01.491Z,13.55
2022-09-22T20:21:02.120Z,13.42
2022-09-22T20:28:01.726Z,13.41
2022-09-22T20:35:02.340Z,13.41
2022-09-22T20:42:01.746Z,13.28
2022-09-22T20:49:01.879Z,13.28
2022-09-22T20:56:02.001Z,13.16
2022-09-22T21:00:01.616Z,13.16
2022-09-22T21:07:01.646Z,13
2022-09-22T21:14:01.730Z,13
2022-09-22T21:21:01.835Z,12.98
2022-09-22T21:28:01.403Z,12.98
2022-09-22T21:35:02.446Z,12.75
2022-09-22T21:42:02.023Z,12.75
2022-09-22T21:49:02.282Z,12.75
2022-09-22T21:56:02.082Z,12.75
2022-09-22T22:00:01.681Z,12.61
2022-09-22T22:07:02.041Z,12.61
2022-09-22T22:14:01.885Z,12.51
2022-09-22T22:21:01.414Z,12.51
2022-09-22T22:28:01.736Z,12.31
2022-09-22T22:35:02.236Z,12.31
2022-09-22T22:42:01.516Z,12.33
2022-09-22T22:49:01.462Z,12.25
2022-09-22T22:56:02.018Z,12.25
2022-09-22T23:00:01.656Z,12.25
2022-09-22T23:07:01.763Z,12.14
2022-09-22T23:14:02.236Z,12.14
2022-09-22T23:21:02.155Z,12
2022-09-22T23:28:01.561Z,11.98
2022-09-22T23:35:02.469Z,11.98
2022-09-22T23:42:01.584Z,11.82
2022-09-22T23:49:01.508Z,11.82
2022-09-22T23:56:02.052Z,11.7
