createdAt,value
2017-11-20T00:01:15.628Z,-85
2017-11-20T00:03:44.201Z,-82
2017-11-20T00:06:17.242Z,-83
2017-11-20T00:08:44.702Z,-82
2017-11-20T00:11:11.653Z,-82
2017-11-20T00:13:41.802Z,-82
2017-11-20T00:16:08.902Z,-83
2017-11-20T00:18:42.935Z,-83
2017-11-20T00:21:10.627Z,-85
2017-11-20T00:23:37.530Z,-84
2017-11-20T00:26:05.845Z,-82
2017-11-20T00:28:38.321Z,-82
2017-11-20T00:31:10.304Z,-83
2017-11-20T00:33:37.603Z,-86
2017-11-20T00:36:13.416Z,-82
2017-11-20T00:38:45.648Z,-82
2017-11-20T00:41:13.322Z,-84
2017-11-20T00:43:41.008Z,-84
2017-11-20T00:46:07.982Z,-83
2017-11-20T00:48:35.045Z,-86
2017-11-20T00:51:02.124Z,-82
2017-11-20T00:53:30.595Z,-86
2017-11-20T00:55:58.298Z,-85
2017-11-20T00:58:30.617Z,-87
2017-11-20T01:00:58.169Z,-86
2017-11-20T01:03:31.216Z,-84
2017-11-20T01:05:58.357Z,-84
2017-11-20T01:08:31.116Z,-84
2017-11-20T01:10:57.999Z,-85
2017-11-20T01:13:25.933Z,-83
2017-11-20T01:15:55.898Z,-84
2017-11-20T01:18:23.255Z,-81
2017-11-20T01:20:52.456Z,-83
2017-11-20T01:23:19.927Z,-82
2017-11-20T01:25:48.208Z,-82
2017-11-20T01:28:20.977Z,-84
2017-11-20T01:30:49.070Z,-84
2017-11-20T01:33:16.225Z,-84
2017-11-20T01:35:43.274Z,-84
2017-11-20T01:38:21.495Z,-83
2017-11-20T01:40:48.736Z,-86
2017-11-20T01:43:15.981Z,-83
2017-11-20T01:45:49.388Z,-81
2017-11-20T01:48:23.326Z,-84
2017-11-20T01:50:50.172Z,-84
2017-11-20T01:53:18.800Z,-85
2017-11-20T01:55:45.697Z,-84
2017-11-20T01:58:17.830Z,-84
2017-11-20T02:00:45.596Z,-87
2017-11-20T02:03:13.380Z,-85
2017-11-20T02:05:41.080Z,-86
2017-11-20T02:08:13.068Z,-86
2017-11-20T02:10:40.101Z,-86
2017-11-20T02:13:07.018Z,-85
2017-11-20T02:15:35.028Z,-86
2017-11-20T02:18:07.159Z,-88
2017-11-20T02:20:34.314Z,-86
2017-11-20T02:23:02.889Z,-87
2017-11-20T02:25:29.827Z,-85
2017-11-20T02:27:56.882Z,-85
2017-11-20T02:30:24.212Z,-88
2017-11-20T02:32:57.232Z,-85
2017-11-20T02:35:26.966Z,-85
2017-11-20T02:37:53.957Z,-85
2017-11-20T02:40:20.928Z,-85
2017-11-20T02:42:48.063Z,-89
2017-11-20T02:45:15.439Z,-87
2017-11-20T02:47:43.319Z,-85
2017-11-20T02:50:11.300Z,-85
2017-11-20T02:52:43.955Z,-85
2017-11-20T02:55:12.103Z,-90
2017-11-20T02:57:39.944Z,-87
2017-11-20T03:00:06.881Z,-90
2017-11-20T03:02:39.317Z,-86
2017-11-20T03:05:07.100Z,-85
2017-11-20T03:07:34.625Z,-84
2017-11-20T03:10:01.970Z,-85
2017-11-20T03:12:30.121Z,-83
2017-11-20T03:15:03.360Z,-84
2017-11-20T03:17:36.425Z,-84
2017-11-20T03:20:04.169Z,-85
2017-11-20T03:22:31.909Z,-85
2017-11-20T03:24:59.572Z,-86
2017-11-20T03:27:26.836Z,-86
2017-11-20T03:30:06.736Z,-84
2017-11-20T03:32:33.913Z,-83
2017-11-20T03:35:01.390Z,-86
2017-11-20T03:37:34.127Z,-85
2017-11-20T03:40:01.879Z,-83
2017-11-20T03:42:28.804Z,-85
2017-11-20T03:44:56.458Z,-85
2017-11-20T03:47:29.201Z,-83
2017-11-20T03:50:02.223Z,-85
2017-11-20T03:52:29.246Z,-83
2017-11-20T03:54:57.958Z,-85
2017-11-20T03:57:26.372Z,-87
2017-11-20T03:59:59.383Z,-85
2017-11-20T04:02:26.582Z,-85
2017-11-20T04:04:58.832Z,-84
2017-11-20T04:07:25.772Z,-87
2017-11-20T04:09:53.414Z,-85
2017-11-20T04:12:25.647Z,-90
2017-11-20T04:14:53.143Z,-88
2017-11-20T04:17:20.358Z,-87
2017-11-20T04:19:53.882Z,-88
2017-11-20T04:22:27.526Z,-87
2017-11-20T04:25:00.086Z,-86
2017-11-20T04:27:28.026Z,-85
2017-11-20T04:29:55.553Z,-86
2017-11-20T04:32:27.686Z,-85
2017-11-20T04:34:55.002Z,-86
2017-11-20T04:37:27.496Z,-85
2017-11-20T04:39:55.212Z,-88
2017-11-20T04:42:27.193Z,-87
2017-11-20T04:44:54.325Z,-87
2017-11-20T04:47:21.269Z,-86
2017-11-20T04:49:54.001Z,-86
2017-11-20T04:52:26.176Z,-87
2017-11-20T04:54:56.803Z,-86
2017-11-20T04:57:23.765Z,-86
2017-11-20T04:59:52.179Z,-87
2017-11-20T05:02:19.927Z,-86
2017-11-20T05:04:52.920Z,-88
2017-11-20T05:07:19.813Z,-85
2017-11-20T05:09:46.885Z,-87
2017-11-20T05:12:14.368Z,-85
2017-11-20T05:14:47.745Z,-88
2017-11-20T05:17:19.896Z,-87
2017-11-20T05:19:47.990Z,-88
2017-11-20T05:22:16.755Z,-87
2017-11-20T05:24:43.971Z,-87
2017-11-20T05:27:11.228Z,-88
2017-11-20T05:29:39.068Z,-87
2017-11-20T05:32:06.097Z,-88
2017-11-20T05:34:32.993Z,-87
2017-11-20T05:37:03.193Z,-89
2017-11-20T05:39:30.968Z,-87
2017-11-20T05:41:58.191Z,-88
2017-11-20T05:44:28.120Z,-88
2017-11-20T05:46:59.975Z,-88
2017-11-20T05:49:27.337Z,-88
2017-11-20T05:51:54.389Z,-90
2017-11-20T05:54:26.800Z,-86
2017-11-20T05:56:54.279Z,-89
2017-11-20T05:59:23.122Z,-89
2017-11-20T06:01:51.217Z,-86
2017-11-20T06:04:21.646Z,-87
2017-11-20T06:06:54.245Z,-86
2017-11-20T06:09:21.826Z,-85
2017-11-20T06:11:49.389Z,-89
2017-11-20T06:14:16.514Z,-89
2017-11-20T06:16:48.750Z,-86
2017-11-20T06:19:16.836Z,-90
2017-11-20T06:21:49.154Z,-88
2017-11-20T06:24:28.025Z,-87
2017-11-20T06:26:55.465Z,-88
2017-11-20T06:29:22.515Z,-88
2017-11-20T06:31:55.188Z,-89
2017-11-20T06:34:22.397Z,-87
2017-11-20T06:36:50.162Z,-87
2017-11-20T06:39:17.410Z,-88
2017-11-20T06:41:48.055Z,-87
2017-11-20T06:44:15.076Z,-88
2017-11-20T06:46:42.548Z,-89
2017-11-20T06:49:09.494Z,-88
2017-11-20T06:51:37.089Z,-88
2017-11-20T06:54:04.078Z,-88
2017-11-20T06:56:31.617Z,-88
2017-11-20T06:58:58.502Z,-87
2017-11-20T07:01:25.504Z,-88
2017-11-20T07:03:52.523Z,-85
2017-11-20T07:06:20.923Z,-83
2017-11-20T07:08:48.015Z,-87
2017-11-20T07:11:15.092Z,-86
2017-11-20T07:13:42.749Z,-87
2017-11-20T07:16:14.886Z,-88
2017-11-20T07:18:45.127Z,-86
2017-11-20T07:21:17.161Z,-87
2017-11-20T07:23:44.149Z,-87
2017-11-20T07:26:34.526Z,-85
2017-11-20T07:29:15.737Z,-83
2017-11-20T07:31:42.665Z,-84
2017-11-20T07:34:27.977Z,-88
2017-11-20T08:00:56.353Z,-83
2017-11-20T08:03:23.898Z,-85
2017-11-20T08:05:50.720Z,-85
2017-11-20T08:08:17.667Z,-85
2017-11-20T08:10:44.598Z,-88
2017-11-20T08:13:11.429Z,-86
2017-11-20T08:15:38.264Z,-86
2017-11-20T08:18:05.124Z,-88
2017-11-20T08:20:31.966Z,-86
2017-11-20T08:22:59.533Z,-86
2017-11-20T08:25:27.134Z,-86
2017-11-20T08:27:53.973Z,-86
2017-11-20T08:30:21.521Z,-85
2017-11-20T08:32:48.362Z,-85
2017-11-20T08:35:15.236Z,-87
2017-11-20T08:37:42.084Z,-88
2017-11-20T08:40:08.941Z,-86
2017-11-20T08:42:35.761Z,-86
2017-11-20T08:45:03.523Z,-92
2017-11-20T08:47:30.405Z,-91
2017-11-20T08:49:57.977Z,-91
2017-11-20T08:52:25.607Z,-90
2017-11-20T08:54:52.446Z,-92
2017-11-20T08:57:19.316Z,-91
2017-11-20T08:59:47.815Z,-91
2017-11-20T09:02:14.704Z,-91
2017-11-20T09:04:41.595Z,-89
2017-11-20T09:07:09.242Z,-88
2017-11-20T09:09:36.105Z,-90
2017-11-20T09:12:03.001Z,-89
2017-11-20T09:14:29.932Z,-89
2017-11-20T09:16:56.814Z,-90
2017-11-20T09:19:23.672Z,-90
2017-11-20T09:21:50.582Z,-91
2017-11-20T09:24:17.550Z,-90
2017-11-20T09:26:44.371Z,-90
2017-11-20T09:29:11.251Z,-90
2017-11-20T09:31:38.882Z,-90
2017-11-20T09:34:05.782Z,-89
2017-11-20T09:36:36.175Z,-90
2017-11-20T09:39:03.126Z,-89
2017-11-20T09:41:30.051Z,-87
2017-11-20T09:43:56.929Z,-86
2017-11-20T09:46:24.667Z,-87
2017-11-20T09:48:51.596Z,-86
2017-11-20T09:51:18.514Z,-87
2017-11-20T09:53:45.397Z,-87
2017-11-20T09:56:13.057Z,-86
2017-11-20T09:58:40.008Z,-86
2017-11-20T10:01:06.982Z,-87
2017-11-20T10:03:33.906Z,-87
2017-11-20T10:06:00.805Z,-88
2017-11-20T10:08:27.737Z,-88
2017-11-20T10:10:54.705Z,-90
2017-11-20T10:13:21.660Z,-88
2017-11-20T10:15:48.616Z,-89
2017-11-20T10:18:15.570Z,-90
2017-11-20T10:20:42.572Z,-90
2017-11-20T10:23:09.465Z,-88
2017-11-20T10:25:37.133Z,-90
2017-11-20T10:28:04.020Z,-89
2017-11-20T10:30:32.069Z,-86
2017-11-20T10:32:58.957Z,-89
2017-11-20T10:35:26.602Z,-90
2017-11-20T10:37:53.521Z,-89
2017-11-20T10:40:20.411Z,-89
2017-11-20T10:42:47.316Z,-89
2017-11-20T10:45:14.262Z,-90
2017-11-20T10:47:41.192Z,-88
2017-11-20T10:50:08.163Z,-88
2017-11-20T10:52:35.091Z,-88
2017-11-20T10:55:02.752Z,-87
2017-11-20T10:57:29.642Z,-88
2017-11-20T10:59:56.540Z,-89
2017-11-20T11:02:23.433Z,-90
2017-11-20T11:04:50.343Z,-90
2017-11-20T11:07:17.265Z,-89
2017-11-20T11:09:44.918Z,-87
2017-11-20T11:12:11.856Z,-89
2017-11-20T11:14:38.746Z,-89
2017-11-20T11:17:05.699Z,-86
2017-11-20T11:19:34.156Z,-84
2017-11-20T11:22:01.170Z,-85
2017-11-20T11:24:31.535Z,-85
2017-11-20T11:26:58.584Z,-84
2017-11-20T11:29:25.497Z,-84
2017-11-20T11:31:52.435Z,-83
2017-11-20T11:34:20.084Z,-84
2017-11-20T11:36:46.962Z,-84
2017-11-20T11:39:13.867Z,-85
2017-11-20T11:41:40.787Z,-85
2017-11-20T11:44:07.721Z,-84
2017-11-20T11:46:34.629Z,-85
2017-11-20T11:49:02.303Z,-83
2017-11-20T11:51:29.937Z,-87
2017-11-20T11:53:56.858Z,-85
2017-11-20T11:56:24.482Z,-85
2017-11-20T11:58:51.399Z,-85
2017-11-20T12:01:19.068Z,-84
2017-11-20T12:03:46.748Z,-86
2017-11-20T12:06:13.666Z,-86
2017-11-20T12:08:40.591Z,-87
2017-11-20T12:11:07.480Z,-86
2017-11-20T12:13:34.428Z,-90
2017-11-20T12:16:01.364Z,-89
2017-11-20T12:18:28.999Z,-88
2017-11-20T12:20:56.702Z,-89
2017-11-20T12:23:23.605Z,-89
2017-11-20T12:25:50.517Z,-90
2017-11-20T12:28:17.424Z,-91
2017-11-20T12:30:45.086Z,-90
2017-11-20T12:33:12.820Z,-91
2017-11-20T12:35:39.829Z,-93
2017-11-20T12:38:06.751Z,-93
2017-11-20T12:40:34.320Z,-91
2017-11-20T12:43:01.318Z,-92
2017-11-20T12:45:28.338Z,-93
2017-11-20T12:47:55.313Z,-93
2017-11-20T12:50:24.504Z,-92
2017-11-20T12:52:52.353Z,-94
2017-11-20T12:55:19.578Z,-93
2017-11-20T12:57:46.512Z,-91
2017-11-20T13:00:14.597Z,-92
2017-11-20T13:02:41.549Z,-93
2017-11-20T13:05:09.624Z,-91
2017-11-20T13:07:37.836Z,-94
2017-11-20T13:10:05.954Z,-90
2017-11-20T13:12:33.868Z,-90
2017-11-20T13:15:00.880Z,-91
2017-11-20T13:17:28.598Z,-92
2017-11-20T13:19:56.229Z,-83
2017-11-20T13:22:23.254Z,-85
2017-11-20T13:24:51.990Z,-84
2017-11-20T13:27:19.926Z,-84
2017-11-20T13:29:46.965Z,-87
2017-11-20T13:32:13.989Z,-87
2017-11-20T13:34:40.970Z,-88
2017-11-20T13:37:07.985Z,-88
2017-11-20T13:39:34.994Z,-86
2017-11-20T13:42:02.141Z,-87
2017-11-20T13:44:29.168Z,-84
2017-11-20T13:46:56.118Z,-85
2017-11-20T13:49:23.833Z,-86
2017-11-20T13:51:51.152Z,-83
2017-11-20T13:54:18.048Z,-84
2017-11-20T13:56:45.789Z,-84
2017-11-20T13:59:14.291Z,-84
2017-11-20T14:01:44.260Z,-87
2017-11-20T14:04:11.378Z,-84
2017-11-20T14:06:41.246Z,-85
2017-11-20T14:09:08.905Z,-84
2017-11-20T14:11:38.440Z,-84
2017-11-20T14:14:05.848Z,-85
2017-11-20T14:16:32.787Z,-83
2017-11-20T14:19:00.455Z,-83
2017-11-20T14:21:27.424Z,-84
2017-11-20T14:23:54.448Z,-82
2017-11-20T14:26:21.484Z,-84
2017-11-20T14:28:48.406Z,-86
2017-11-20T14:31:15.372Z,-85
2017-11-20T14:33:42.488Z,-84
2017-11-20T14:36:09.489Z,-86
2017-11-20T14:38:36.645Z,-85
2017-11-20T14:41:03.542Z,-85
2017-11-20T14:43:30.690Z,-84
2017-11-20T14:45:58.669Z,-88
2017-11-20T14:48:29.816Z,-86
2017-11-20T14:51:00.498Z,-83
2017-11-20T14:53:39.349Z,-84
2017-11-20T14:56:07.037Z,-82
2017-11-20T14:58:36.019Z,-85
2017-11-20T15:01:03.178Z,-84
2017-11-20T15:03:30.061Z,-84
2017-11-20T15:05:57.809Z,-85
2017-11-20T15:08:24.982Z,-85
2017-11-20T15:10:52.395Z,-85
2017-11-20T15:13:20.168Z,-84
2017-11-20T15:15:47.109Z,-84
2017-11-20T15:18:14.068Z,-84
2017-11-20T15:20:41.065Z,-87
2017-11-20T15:23:08.084Z,-91
2017-11-20T15:25:35.035Z,-91
2017-11-20T15:28:02.060Z,-92
2017-11-20T15:30:29.758Z,-92
2017-11-20T15:32:57.467Z,-90
2017-11-20T15:35:24.442Z,-91
2017-11-20T15:37:52.398Z,-91
2017-11-20T15:40:20.164Z,-90
2017-11-20T15:42:47.118Z,-93
2017-11-20T15:45:14.009Z,-90
2017-11-20T15:47:40.938Z,-91
2017-11-20T15:50:07.980Z,-92
2017-11-20T15:52:34.910Z,-94
2017-11-20T15:55:01.957Z,-93
2017-11-20T15:57:29.695Z,-90
2017-11-20T15:59:56.897Z,-90
2017-11-20T16:02:25.342Z,-91
2017-11-20T16:04:52.610Z,-91
2017-11-20T16:07:19.767Z,-93
2017-11-20T16:09:52.136Z,-89
2017-11-20T16:12:20.233Z,-92
2017-11-20T16:14:48.190Z,-92
2017-11-20T16:17:16.495Z,-91
2017-11-20T16:19:44.673Z,-92
2017-11-20T16:22:14.584Z,-92
2017-11-20T16:24:42.059Z,-92
2017-11-20T16:27:09.909Z,-92
2017-11-20T16:29:38.217Z,-91
2017-11-20T16:32:06.940Z,-93
2017-11-20T16:34:34.461Z,-91
2017-11-20T16:37:02.165Z,-89
2017-11-20T16:39:29.101Z,-92
2017-11-20T16:41:56.766Z,-93
2017-11-20T16:44:24.501Z,-89
2017-11-20T16:46:52.135Z,-91
2017-11-20T16:49:19.478Z,-93
2017-11-20T16:51:47.133Z,-91
2017-11-20T16:54:14.139Z,-92
2017-11-20T16:56:41.087Z,-90
2017-11-20T16:59:08.269Z,-91
2017-11-20T17:01:53.588Z,-90
2017-11-20T17:04:20.733Z,-90
2017-11-20T18:00:06.549Z,-91
2017-11-20T18:02:33.392Z,-91
2017-11-20T18:05:01.009Z,-90
2017-11-20T18:07:27.828Z,-89
2017-11-20T18:09:55.398Z,-89
2017-11-20T18:12:22.254Z,-90
2017-11-20T18:14:49.166Z,-89
2017-11-20T18:17:16.093Z,-89
2017-11-20T18:19:43.720Z,-89
2017-11-20T18:22:10.667Z,-90
2017-11-20T18:24:37.677Z,-91
2017-11-20T18:27:04.595Z,-89
2017-11-20T18:29:31.427Z,-90
2017-11-20T18:31:59.048Z,-92
2017-11-20T18:34:26.045Z,-89
2017-11-20T18:36:52.944Z,-90
2017-11-20T18:39:19.789Z,-89
2017-11-20T18:41:47.445Z,-89
2017-11-20T18:44:14.421Z,-88
2017-11-20T18:46:41.311Z,-90
2017-11-20T18:49:08.185Z,-89
2017-11-20T18:51:35.279Z,-88
2017-11-20T18:54:02.701Z,-87
2017-11-20T18:56:29.747Z,-89
2017-11-20T18:58:56.811Z,-88
2017-11-20T19:01:41.909Z,-88
2017-11-20T19:04:27.859Z,-88
2017-11-20T19:07:12.828Z,-87
2017-11-20T19:09:40.330Z,-90
2017-11-20T19:12:07.361Z,-91
2017-11-20T19:14:34.482Z,-89
2017-11-20T19:17:02.145Z,-91
2017-11-20T19:19:29.030Z,-89
2017-11-20T19:21:56.116Z,-89
2017-11-20T19:24:23.175Z,-90
2017-11-20T19:26:50.232Z,-90
2017-11-20T19:29:17.890Z,-89
2017-11-20T19:31:46.505Z,-81
2017-11-20T19:34:13.969Z,-84
2017-11-20T19:36:41.859Z,-84
2017-11-20T19:39:09.113Z,-84
2017-11-20T19:41:37.605Z,-84
2017-11-20T19:44:06.168Z,-84
2017-11-20T19:46:34.036Z,-83
2017-11-20T19:49:02.093Z,-84
2017-11-20T19:51:30.333Z,-82
2017-11-20T19:53:58.688Z,-84
2017-11-20T19:56:25.950Z,-86
2017-11-20T19:58:55.291Z,-83
2017-11-20T20:01:22.486Z,-83
2017-11-20T20:03:51.616Z,-87
2017-11-20T20:06:21.408Z,-84
2017-11-20T20:08:48.481Z,-84
2017-11-20T20:11:16.269Z,-82
2017-11-20T20:13:47.034Z,-83
2017-11-20T20:16:20.349Z,-82
2017-11-20T20:18:47.290Z,-82
2017-11-20T20:21:15.002Z,-83
2017-11-20T20:23:41.920Z,-84
2017-11-20T20:26:09.391Z,-84
2017-11-20T20:28:36.763Z,-83
2017-11-20T20:31:05.501Z,-81
2017-11-20T20:33:32.443Z,-83
2017-11-20T20:36:02.514Z,-84
2017-11-20T20:38:29.476Z,-83
2017-11-20T20:40:56.388Z,-84
2017-11-20T20:43:23.462Z,-84
2017-11-20T20:45:51.793Z,-83
2017-11-20T20:48:18.711Z,-82
2017-11-20T20:50:45.592Z,-83
2017-11-20T20:53:13.702Z,-86
2017-11-20T20:55:41.491Z,-84
2017-11-20T20:58:08.325Z,-83
2017-11-20T21:00:35.988Z,-84
2017-11-20T21:03:02.815Z,-83
2017-11-20T21:05:29.741Z,-85
2017-11-20T21:07:57.373Z,-85
2017-11-20T21:10:30.250Z,-87
2017-11-20T21:12:57.149Z,-84
2017-11-20T21:15:24.008Z,-83
2017-11-20T21:17:50.893Z,-83
2017-11-20T21:20:18.510Z,-85
2017-11-20T21:22:45.386Z,-86
2017-11-20T21:25:12.228Z,-83
2017-11-20T21:27:39.742Z,-84
2017-11-20T21:30:06.639Z,-86
2017-11-20T21:32:34.743Z,-84
2017-11-20T21:35:01.656Z,-82
2017-11-20T21:37:28.542Z,-82
2017-11-20T21:39:55.443Z,-83
2017-11-20T21:42:22.306Z,-85
2017-11-20T21:44:49.169Z,-82
2017-11-20T21:47:16.128Z,-84
2017-11-20T21:49:43.015Z,-86
2017-11-20T21:52:09.924Z,-84
2017-11-20T21:54:37.651Z,-83
2017-11-20T21:57:04.561Z,-84
2017-11-20T21:59:32.221Z,-86
2017-11-20T22:01:59.089Z,-83
2017-11-20T22:04:25.987Z,-82
2017-11-20T22:06:52.872Z,-82
2017-11-20T22:09:19.802Z,-87
2017-11-20T22:11:47.518Z,-85
2017-11-20T22:14:14.362Z,-85
2017-11-20T22:16:41.336Z,-84
2017-11-20T22:19:08.546Z,-82
2017-11-20T22:21:36.236Z,-84
2017-11-20T22:24:03.097Z,-82
2017-11-20T22:26:30.688Z,-82
2017-11-20T22:28:58.899Z,-83
2017-11-20T22:31:26.514Z,-85
2017-11-20T22:33:53.404Z,-87
2017-11-20T22:36:20.239Z,-87
2017-11-20T22:38:47.139Z,-87
2017-11-20T22:41:13.995Z,-87
2017-11-20T22:43:40.888Z,-87
2017-11-20T22:46:07.792Z,-86
2017-11-20T22:48:34.679Z,-85
2017-11-20T22:51:01.537Z,-85
2017-11-20T22:53:29.851Z,-84
2017-11-20T22:55:58.605Z,-85
2017-11-20T22:58:29.014Z,-83
2017-11-20T23:00:59.792Z,-84
2017-11-20T23:03:27.248Z,-83
2017-11-20T23:05:54.092Z,-83
2017-11-20T23:08:21.952Z,-85
2017-11-20T23:10:48.841Z,-83
2017-11-20T23:13:16.061Z,-83
2017-11-20T23:15:43.670Z,-83
2017-11-20T23:18:11.346Z,-85
2017-11-20T23:20:38.730Z,-84
2017-11-20T23:23:06.406Z,-84
2017-11-20T23:25:33.314Z,-83
2017-11-20T23:28:00.200Z,-83
2017-11-20T23:30:27.056Z,-82
2017-11-20T23:32:53.926Z,-83
2017-11-20T23:35:20.762Z,-83
2017-11-20T23:37:47.632Z,-83
2017-11-20T23:40:14.501Z,-84
2017-11-20T23:42:41.345Z,-86
2017-11-20T23:45:08.233Z,-83
2017-11-20T23:47:35.116Z,-83
2017-11-20T23:50:02.029Z,-85
2017-11-20T23:52:28.910Z,-83
2017-11-20T23:54:55.839Z,-85
2017-11-20T23:57:23.591Z,-84
2017-11-20T23:59:50.460Z,-86
