createdAt,value
2018-06-17T00:01:17.844Z,41.00
2018-06-17T00:03:46.531Z,47.90
2018-06-17T00:06:15.292Z,48.70
2018-06-17T00:08:44.128Z,50.10
2018-06-17T00:11:12.676Z,54.17
2018-06-17T00:13:41.246Z,48.80
2018-06-17T00:16:09.807Z,48.23
2018-06-17T00:18:38.395Z,51.07
2018-06-17T00:21:06.992Z,50.43
2018-06-17T00:23:35.487Z,51.03
2018-06-17T00:26:04.031Z,49.40
2018-06-17T00:28:32.709Z,47.27
2018-06-17T00:31:01.286Z,48.80
2018-06-17T00:33:30.202Z,46.77
2018-06-17T00:35:58.785Z,49.17
2018-06-17T00:38:27.361Z,48.33
2018-06-17T00:40:55.937Z,54.27
2018-06-17T00:43:24.591Z,45.23
2018-06-17T00:45:53.148Z,45.70
2018-06-17T00:48:21.755Z,54.90
2018-06-17T00:50:50.416Z,43.33
2018-06-17T00:53:19.040Z,50.73
2018-06-17T00:55:47.818Z,45.57
2018-06-17T00:58:16.444Z,43.33
2018-06-17T01:00:45.103Z,44.77
2018-06-17T01:03:13.752Z,41.57
2018-06-17T01:05:42.323Z,41.90
2018-06-17T01:08:10.890Z,40.90
2018-06-17T01:10:39.454Z,50.10
2018-06-17T01:13:08.094Z,42.37
2018-06-17T01:15:36.627Z,38.30
2018-06-17T01:18:05.186Z,47.90
2018-06-17T01:20:33.664Z,40.40
2018-06-17T01:23:02.359Z,44.30
2018-06-17T01:25:31.219Z,44.07
2018-06-17T01:27:59.783Z,41.43
2018-06-17T01:30:28.394Z,40.00
2018-06-17T01:32:57.006Z,38.10
2018-06-17T01:35:25.918Z,35.43
2018-06-17T01:37:54.543Z,35.80
2018-06-17T01:40:23.291Z,35.87
2018-06-17T01:42:51.791Z,37.43
2018-06-17T01:45:20.274Z,42.70
2018-06-17T01:47:48.799Z,39.83
2018-06-17T01:50:17.442Z,38.83
2018-06-17T01:52:45.967Z,36.90
2018-06-17T01:55:14.553Z,31.27
2018-06-17T01:57:43.344Z,29.73
2018-06-17T02:00:11.926Z,26.97
2018-06-17T02:02:40.838Z,29.60
2018-06-17T02:05:14.491Z,31.70
2018-06-17T02:07:48.318Z,33.17
2018-06-17T02:10:22.296Z,28.67
2018-06-17T02:12:50.840Z,25.77
2018-06-17T02:15:19.335Z,32.33
2018-06-17T02:17:47.930Z,29.40
2018-06-17T02:20:16.507Z,32.27
2018-06-17T02:22:45.019Z,30.67
2018-06-17T02:25:13.785Z,32.77
2018-06-17T02:27:42.380Z,29.90
2018-06-17T02:30:11.193Z,30.30
2018-06-17T02:32:39.939Z,33.20
2018-06-17T02:35:08.474Z,30.63
2018-06-17T02:37:37.238Z,30.63
2018-06-17T02:40:05.852Z,30.00
2018-06-17T02:42:34.435Z,25.87
2018-06-17T02:45:08.489Z,27.93
2018-06-17T02:47:42.332Z,32.83
2018-06-17T02:50:16.312Z,24.97
2018-06-17T02:52:50.155Z,26.00
2018-06-17T02:55:18.754Z,23.20
2018-06-17T02:57:47.223Z,25.53
2018-06-17T03:00:15.876Z,23.63
2018-06-17T03:02:44.484Z,21.93
2018-06-17T03:05:13.040Z,27.27
2018-06-17T03:07:41.556Z,19.23
2018-06-17T03:10:10.092Z,18.30
2018-06-17T03:12:38.599Z,18.27
2018-06-17T03:15:07.212Z,19.10
2018-06-17T03:17:35.902Z,18.33
2018-06-17T03:20:04.543Z,19.97
2018-06-17T03:22:33.167Z,21.33
2018-06-17T03:25:06.910Z,20.07
2018-06-17T03:27:41.139Z,16.83
2018-06-17T03:30:14.899Z,18.57
2018-06-17T03:32:48.848Z,21.53
2018-06-17T03:35:23.554Z,15.90
2018-06-17T03:37:52.223Z,17.33
2018-06-17T03:40:20.928Z,20.40
2018-06-17T03:42:49.578Z,24.10
2018-06-17T03:45:18.263Z,20.73
2018-06-17T03:47:46.904Z,20.30
2018-06-17T03:50:15.823Z,20.23
2018-06-17T03:52:44.604Z,20.90
2018-06-17T03:55:13.407Z,19.17
2018-06-17T03:57:42.215Z,22.83
2018-06-17T04:00:10.919Z,18.90
2018-06-17T04:02:40.776Z,19.03
2018-06-17T04:05:14.751Z,26.07
2018-06-17T04:07:43.876Z,24.37
2018-06-17T04:10:12.645Z,20.17
2018-06-17T04:12:41.282Z,19.63
2018-06-17T04:15:10.100Z,21.57
2018-06-17T04:17:38.904Z,20.60
2018-06-17T04:20:07.740Z,20.10
2018-06-17T04:22:36.667Z,18.13
2018-06-17T04:25:05.306Z,24.03
2018-06-17T04:27:34.195Z,20.33
2018-06-17T04:30:03.347Z,20.93
2018-06-17T04:32:31.930Z,20.67
2018-06-17T04:35:00.915Z,22.60
2018-06-17T04:37:29.700Z,22.70
2018-06-17T04:39:58.318Z,21.57
2018-06-17T04:42:26.878Z,17.10
2018-06-17T04:44:55.733Z,18.60
2018-06-17T04:47:24.423Z,15.80
2018-06-17T04:49:53.051Z,16.90
2018-06-17T04:52:21.707Z,17.73
2018-06-17T04:54:50.367Z,16.50
2018-06-17T04:57:19.220Z,23.13
2018-06-17T04:59:48.011Z,16.27
2018-06-17T05:02:16.731Z,17.43
2018-06-17T05:04:45.594Z,18.53
2018-06-17T05:07:14.196Z,18.70
2018-06-17T05:09:42.896Z,15.27
2018-06-17T05:12:11.626Z,16.40
2018-06-17T05:14:40.460Z,16.90
2018-06-17T05:17:09.259Z,16.70
2018-06-17T05:19:37.867Z,17.43
2018-06-17T05:22:06.496Z,18.90
2018-06-17T05:27:03.030Z,16.13
2018-06-17T05:29:31.915Z,16.10
2018-06-17T05:32:00.668Z,14.93
2018-06-17T05:34:29.415Z,15.73
2018-06-17T05:36:58.295Z,15.20
2018-06-17T05:39:27.102Z,13.70
2018-06-17T05:41:55.930Z,15.43
2018-06-17T05:44:24.782Z,14.77
2018-06-17T05:46:53.550Z,16.63
2018-06-17T05:49:22.395Z,15.67
2018-06-17T05:51:51.300Z,16.63
2018-06-17T05:54:20.079Z,14.80
2018-06-17T05:56:48.943Z,14.43
2018-06-17T05:59:17.302Z,17.87
2018-06-17T06:01:45.903Z,13.50
2018-06-17T06:04:14.583Z,19.70
2018-06-17T06:06:43.246Z,17.07
2018-06-17T06:09:12.579Z,15.67
2018-06-17T06:11:42.484Z,14.67
2018-06-17T06:14:11.246Z,18.37
2018-06-17T06:16:39.751Z,15.13
2018-06-17T06:19:08.390Z,16.03
2018-06-17T06:21:37.012Z,17.53
2018-06-17T06:24:05.743Z,14.30
2018-06-17T06:26:34.375Z,18.20
2018-06-17T06:29:03.096Z,13.60
2018-06-17T06:31:31.751Z,13.83
2018-06-17T06:34:00.577Z,14.07
2018-06-17T06:36:29.307Z,16.90
2018-06-17T06:38:57.960Z,19.53
2018-06-17T06:41:26.479Z,14.67
2018-06-17T06:43:55.387Z,17.03
2018-06-17T06:46:24.051Z,12.30
2018-06-17T06:48:53.159Z,16.53
2018-06-17T06:51:22.040Z,15.53
2018-06-17T06:53:50.683Z,16.30
2018-06-17T06:56:19.378Z,15.20
2018-06-17T06:58:48.260Z,14.33
2018-06-17T07:02:27.671Z,13.03
2018-06-17T07:05:07.790Z,14.87
2018-06-17T07:07:47.684Z,17.07
2018-06-17T07:10:24.161Z,15.30
2018-06-17T07:12:52.810Z,15.37
2018-06-17T07:15:32.991Z,14.13
2018-06-17T07:18:12.760Z,17.27
2018-06-17T07:20:41.674Z,14.93
2018-06-17T07:23:10.284Z,13.90
2018-06-17T07:26:51.020Z,14.83
2018-06-17T07:29:51.151Z,14.47
2018-06-17T07:32:19.810Z,15.03
2018-06-17T07:34:48.438Z,20.70
2018-06-17T07:37:17.174Z,17.93
2018-06-17T07:40:51.286Z,17.10
2018-06-17T07:43:19.913Z,17.53
2018-06-17T07:45:48.470Z,15.50
2018-06-17T07:48:32.148Z,19.30
2018-06-17T07:51:12.119Z,17.67
2018-06-17T07:53:40.711Z,23.20
2018-06-17T07:56:09.823Z,15.87
2018-06-17T07:58:38.795Z,20.23
2018-06-17T08:01:07.386Z,18.80
2018-06-17T08:03:36.130Z,17.97
2018-06-17T08:06:05.035Z,19.80
2018-06-17T08:08:33.915Z,16.17
2018-06-17T08:11:02.636Z,20.43
2018-06-17T08:13:31.459Z,17.13
2018-06-17T08:16:00.136Z,21.40
2018-06-17T08:18:28.782Z,20.53
2018-06-17T08:20:57.489Z,19.60
2018-06-17T08:23:26.111Z,15.90
2018-06-17T08:25:54.894Z,17.00
2018-06-17T08:28:23.832Z,21.20
2018-06-17T08:30:52.584Z,20.17
2018-06-17T08:33:21.307Z,16.60
2018-06-17T08:35:50.092Z,17.30
2018-06-17T08:38:18.779Z,16.40
2018-06-17T08:40:47.578Z,19.30
2018-06-17T08:43:16.373Z,18.50
2018-06-17T08:45:45.384Z,20.40
2018-06-17T08:48:14.014Z,20.03
2018-06-17T08:50:42.709Z,17.77
2018-06-17T08:53:11.384Z,17.27
2018-06-17T08:55:40.078Z,19.20
2018-06-17T08:58:08.728Z,17.50
2018-06-17T09:00:37.566Z,21.10
2018-06-17T09:03:06.267Z,16.50
2018-06-17T09:05:35.055Z,16.77
2018-06-17T09:08:04.027Z,17.40
2018-06-17T09:10:32.898Z,17.47
2018-06-17T09:13:03.246Z,18.47
2018-06-17T09:15:31.915Z,21.27
2018-06-17T09:18:00.564Z,17.17
2018-06-17T09:20:29.112Z,19.23
2018-06-17T09:22:57.761Z,23.73
2018-06-17T09:25:26.380Z,16.00
2018-06-17T09:27:54.971Z,19.73
2018-06-17T09:30:23.568Z,22.33
2018-06-17T09:32:52.106Z,21.50
2018-06-17T09:35:20.748Z,20.37
2018-06-17T09:37:49.505Z,21.50
2018-06-17T09:40:18.264Z,17.77
2018-06-17T09:42:46.863Z,16.80
2018-06-17T09:45:15.698Z,16.27
2018-06-17T09:47:44.615Z,17.43
2018-06-17T09:50:13.743Z,18.13
2018-06-17T09:52:42.338Z,22.63
2018-06-17T09:55:11.020Z,16.77
2018-06-17T09:57:39.602Z,15.53
2018-06-17T10:00:08.391Z,16.70
2018-06-17T10:02:36.936Z,20.17
2018-06-17T10:05:05.707Z,17.60
2018-06-17T10:07:34.518Z,20.77
2018-06-17T10:11:11.869Z,15.77
2018-06-17T10:13:41.853Z,15.40
2018-06-17T10:16:11.210Z,16.40
2018-06-17T10:18:40.121Z,15.23
2018-06-17T10:21:08.870Z,15.60
2018-06-17T10:23:37.543Z,18.57
2018-06-17T10:26:06.291Z,17.50
2018-06-17T10:28:35.585Z,19.73
2018-06-17T10:31:05.421Z,14.77
2018-06-17T10:33:35.034Z,22.40
2018-06-17T10:36:03.555Z,15.63
2018-06-17T10:38:32.356Z,17.60
2018-06-17T10:41:01.004Z,17.17
2018-06-17T10:43:30.833Z,17.90
2018-06-17T10:45:59.507Z,18.63
2018-06-17T10:48:28.313Z,22.77
2018-06-17T10:50:56.929Z,18.27
2018-06-17T10:53:25.471Z,17.40
2018-06-17T10:55:54.635Z,15.13
2018-06-17T10:58:23.204Z,17.63
2018-06-17T11:00:51.991Z,18.33
2018-06-17T11:03:20.783Z,17.10
2018-06-17T11:05:49.506Z,20.63
2018-06-17T11:08:18.402Z,17.97
2018-06-17T11:10:47.205Z,18.03
2018-06-17T11:13:16.337Z,25.03
2018-06-17T11:15:45.928Z,17.47
2018-06-17T11:18:15.656Z,17.00
2018-06-17T11:20:44.299Z,16.17
2018-06-17T11:23:13.042Z,16.97
2018-06-17T11:25:41.685Z,14.83
2018-06-17T11:28:10.283Z,17.40
2018-06-17T11:30:39.148Z,17.10
2018-06-17T11:33:07.883Z,17.27
2018-06-17T11:35:36.528Z,16.60
2018-06-17T11:38:05.326Z,17.53
2018-06-17T11:40:34.028Z,13.10
2018-06-17T11:43:02.741Z,17.50
2018-06-17T11:45:31.427Z,15.90
2018-06-17T11:48:00.185Z,15.83
2018-06-17T11:50:28.847Z,17.13
2018-06-17T11:52:57.574Z,14.50
2018-06-17T11:55:26.667Z,20.17
2018-06-17T11:57:55.411Z,15.20
2018-06-17T12:00:24.140Z,15.60
2018-06-17T12:02:52.891Z,16.93
2018-06-17T12:05:21.598Z,15.17
2018-06-17T12:07:50.230Z,14.97
2018-06-17T12:10:19.048Z,18.77
2018-06-17T12:12:47.674Z,17.10
2018-06-17T12:15:16.507Z,19.90
2018-06-17T12:17:45.103Z,19.00
2018-06-17T12:20:13.796Z,17.63
2018-06-17T12:22:42.316Z,15.37
2018-06-17T12:25:10.919Z,18.00
2018-06-17T12:27:39.589Z,14.33
2018-06-17T12:30:08.338Z,18.00
2018-06-17T12:32:37.172Z,18.53
2018-06-17T12:35:06.010Z,18.23
2018-06-17T12:37:35.162Z,15.37
2018-06-17T12:40:03.806Z,15.60
2018-06-17T12:42:32.398Z,16.10
2018-06-17T12:45:00.990Z,18.70
2018-06-17T12:47:29.743Z,17.10
2018-06-17T12:49:58.441Z,14.50
2018-06-17T12:54:55.340Z,13.33
2018-06-17T12:59:52.908Z,16.60
2018-06-17T13:02:21.765Z,15.60
2018-06-17T13:04:50.711Z,18.10
2018-06-17T13:07:19.468Z,19.53
2018-06-17T13:09:48.178Z,18.83
2018-06-17T13:12:16.950Z,16.00
2018-06-17T13:14:45.528Z,14.50
2018-06-17T13:17:14.178Z,16.90
2018-06-17T13:19:42.899Z,19.70
2018-06-17T13:22:11.624Z,19.60
2018-06-17T13:24:40.427Z,17.67
2018-06-17T13:27:09.014Z,20.70
2018-06-17T13:29:37.567Z,16.10
2018-06-17T13:32:06.224Z,18.20
2018-06-17T13:34:34.812Z,14.87
2018-06-17T13:37:03.851Z,18.23
2018-06-17T13:39:32.696Z,16.27
2018-06-17T13:42:01.277Z,19.17
2018-06-17T13:44:30.296Z,21.03
2018-06-17T13:46:58.893Z,19.50
2018-06-17T13:49:27.720Z,18.10
2018-06-17T13:51:56.442Z,17.33
2018-06-17T13:54:25.015Z,20.33
2018-06-17T13:56:53.767Z,15.10
2018-06-17T13:59:22.549Z,14.37
2018-06-17T14:01:51.212Z,15.60
2018-06-17T14:04:20.029Z,16.47
2018-06-17T14:06:48.678Z,17.97
2018-06-17T14:09:17.270Z,16.07
2018-06-17T14:11:46.159Z,16.03
2018-06-17T14:14:14.837Z,15.63
2018-06-17T14:16:43.380Z,17.40
2018-06-17T14:19:12.041Z,15.80
2018-06-17T14:21:40.728Z,18.00
2018-06-17T14:24:09.468Z,16.20
2018-06-17T14:26:38.133Z,15.63
2018-06-17T14:29:06.795Z,17.83
2018-06-17T14:31:35.615Z,15.57
2018-06-17T14:34:04.272Z,16.83
2018-06-17T14:36:32.829Z,14.73
2018-06-17T14:39:01.527Z,15.43
2018-06-17T14:41:30.314Z,14.33
2018-06-17T14:44:04.343Z,18.63
2018-06-17T14:46:38.375Z,15.53
2018-06-17T14:49:12.419Z,17.60
2018-06-17T14:51:46.375Z,17.23
2018-06-17T14:54:15.050Z,13.80
2018-06-17T14:56:43.641Z,17.00
2018-06-17T14:59:12.419Z,14.23
2018-06-17T15:01:40.988Z,15.80
2018-06-17T15:04:09.696Z,16.83
2018-06-17T15:06:38.355Z,15.70
2018-06-17T15:09:08.884Z,16.23
2018-06-17T15:11:37.556Z,14.53
2018-06-17T15:14:06.315Z,14.80
2018-06-17T15:16:34.943Z,16.70
2018-06-17T15:19:03.578Z,16.80
2018-06-17T15:21:32.316Z,15.73
2018-06-17T15:24:00.913Z,17.10
2018-06-17T15:26:29.483Z,16.60
2018-06-17T15:28:58.218Z,13.37
2018-06-17T15:31:32.192Z,14.20
2018-06-17T15:34:06.461Z,14.63
2018-06-17T15:36:40.368Z,13.50
2018-06-17T15:39:14.165Z,13.87
2018-06-17T15:41:42.836Z,14.77
2018-06-17T15:44:11.533Z,15.03
2018-06-17T15:46:40.049Z,16.60
2018-06-17T15:49:08.819Z,14.53
2018-06-17T15:51:37.499Z,14.60
2018-06-17T15:54:06.355Z,14.73
2018-06-17T15:56:35.133Z,19.53
2018-06-17T15:59:03.863Z,15.47
2018-06-17T16:01:32.479Z,15.23
2018-06-17T16:04:01.073Z,16.53
2018-06-17T16:06:29.651Z,13.70
2018-06-17T16:08:58.259Z,15.70
2018-06-17T16:11:26.922Z,15.60
2018-06-17T16:14:00.715Z,17.87
2018-06-17T16:16:35.043Z,14.20
2018-06-17T16:19:08.856Z,14.03
2018-06-17T16:21:37.443Z,16.40
2018-06-17T16:24:06.035Z,13.67
2018-06-17T16:26:34.574Z,16.13
2018-06-17T16:29:03.103Z,13.50
2018-06-17T16:31:31.695Z,15.50
2018-06-17T16:34:00.214Z,17.73
2018-06-17T16:36:28.882Z,18.30
2018-06-17T16:38:57.465Z,16.03
2018-06-17T16:41:25.978Z,15.77
2018-06-17T16:43:54.784Z,13.90
2018-06-17T16:46:23.304Z,20.20
2018-06-17T16:48:51.989Z,15.70
2018-06-17T16:51:25.795Z,15.17
2018-06-17T16:53:59.815Z,13.33
2018-06-17T16:56:33.810Z,24.87
2018-06-17T16:59:07.912Z,18.57
2018-06-17T17:01:36.473Z,18.10
2018-06-17T17:04:05.356Z,15.67
2018-06-17T17:06:34.031Z,13.20
2018-06-17T17:09:03.021Z,16.50
2018-06-17T17:11:31.643Z,17.70
2018-06-17T17:14:00.290Z,14.57
2018-06-17T17:16:29.000Z,16.07
2018-06-17T17:18:57.595Z,18.10
2018-06-17T17:21:26.142Z,16.13
2018-06-17T17:23:55.048Z,14.00
2018-06-17T17:26:23.701Z,15.33
2018-06-17T17:28:52.382Z,20.13
2018-06-17T17:31:21.356Z,19.80
2018-06-17T17:33:55.298Z,15.40
2018-06-17T17:36:29.144Z,15.20
2018-06-17T17:39:03.100Z,17.43
2018-06-17T17:41:31.842Z,16.93
2018-06-17T17:44:00.323Z,17.40
2018-06-17T17:46:34.179Z,16.67
2018-06-17T17:49:03.114Z,15.50
2018-06-17T17:51:31.740Z,18.47
2018-06-17T17:54:00.454Z,15.70
2018-06-17T17:56:29.363Z,16.07
2018-06-17T17:58:58.052Z,21.20
2018-06-17T18:01:26.695Z,16.80
2018-06-17T18:03:55.505Z,19.87
2018-06-17T18:06:24.169Z,18.17
2018-06-17T18:08:53.948Z,20.50
2018-06-17T18:11:22.669Z,19.07
2018-06-17T18:13:51.224Z,16.83
2018-06-17T18:16:20.435Z,20.27
2018-06-17T18:18:49.016Z,17.70
2018-06-17T18:21:17.782Z,20.03
2018-06-17T18:23:46.419Z,19.53
2018-06-17T18:26:20.244Z,16.20
2018-06-17T18:28:54.366Z,15.70
2018-06-17T18:31:23.085Z,16.93
2018-06-17T18:33:57.237Z,19.90
2018-06-17T18:36:25.881Z,18.10
2018-06-17T18:38:54.522Z,15.00
2018-06-17T18:41:23.223Z,20.37
2018-06-17T18:43:52.115Z,18.30
2018-06-17T18:46:20.830Z,17.93
2018-06-17T18:48:49.402Z,17.03
2018-06-17T18:51:18.059Z,18.23
2018-06-17T18:53:46.655Z,17.50
2018-06-17T18:56:14.838Z,15.03
2018-06-17T18:58:43.511Z,17.90
2018-06-17T19:01:12.135Z,19.03
2018-06-17T19:03:40.791Z,17.67
2018-06-17T19:06:09.333Z,16.40
2018-06-17T19:08:43.112Z,20.20
2018-06-17T19:11:17.414Z,14.60
2018-06-17T19:13:51.441Z,15.97
2018-06-17T19:16:25.393Z,17.00
2018-06-17T19:18:54.146Z,15.87
2018-06-17T19:21:22.887Z,15.13
2018-06-17T19:23:51.545Z,16.10
2018-06-17T19:26:20.183Z,17.17
2018-06-17T19:28:49.044Z,17.70
2018-06-17T19:31:17.748Z,17.53
2018-06-17T19:33:46.384Z,18.17
2018-06-17T19:36:14.989Z,16.80
2018-06-17T19:38:43.982Z,16.23
2018-06-17T19:41:12.629Z,17.60
2018-06-17T19:43:41.270Z,17.90
2018-06-17T19:46:09.940Z,17.27
2018-06-17T19:48:38.793Z,17.20
2018-06-17T19:51:12.951Z,18.30
2018-06-17T19:53:46.907Z,18.73
2018-06-17T19:56:20.799Z,18.50
2018-06-17T19:58:54.827Z,17.83
2018-06-17T20:01:23.798Z,19.10
2018-06-17T20:03:52.350Z,19.47
2018-06-17T20:06:21.647Z,18.70
2018-06-17T20:08:50.242Z,16.03
2018-06-17T20:11:18.962Z,21.30
2018-06-17T20:13:47.807Z,17.60
2018-06-17T20:16:16.390Z,16.23
2018-06-17T20:18:46.129Z,19.40
2018-06-17T20:21:14.907Z,23.57
2018-06-17T20:23:43.641Z,22.60
2018-06-17T20:26:12.261Z,22.20
2018-06-17T20:28:40.855Z,21.20
2018-06-17T20:31:09.428Z,21.07
2018-06-17T20:33:43.228Z,23.47
2018-06-17T20:36:17.346Z,26.97
2018-06-17T20:38:51.321Z,21.27
2018-06-17T20:41:25.207Z,26.17
2018-06-17T20:43:55.099Z,27.67
2018-06-17T20:46:23.816Z,20.63
2018-06-17T20:48:52.450Z,19.23
2018-06-17T20:51:21.184Z,23.90
2018-06-17T20:53:49.872Z,19.63
2018-06-17T20:56:18.639Z,17.50
2018-06-17T20:58:47.247Z,20.30
2018-06-17T21:01:15.835Z,21.53
2018-06-17T21:03:44.442Z,26.53
2018-06-17T21:06:13.173Z,22.43
2018-06-17T21:08:41.828Z,22.13
2018-06-17T21:11:10.879Z,18.03
2018-06-17T21:13:39.364Z,20.00
2018-06-17T21:16:08.338Z,20.17
2018-06-17T21:18:42.118Z,19.67
2018-06-17T21:21:15.954Z,20.33
2018-06-17T21:23:49.674Z,21.33
2018-06-17T21:26:23.354Z,20.20
2018-06-17T21:28:52.118Z,20.47
2018-06-17T21:31:21.011Z,22.30
2018-06-17T21:33:49.797Z,21.20
2018-06-17T21:36:18.696Z,17.73
2018-06-17T21:38:47.455Z,20.47
2018-06-17T21:41:16.339Z,21.50
2018-06-17T21:43:45.219Z,25.87
2018-06-17T21:46:14.145Z,19.30
2018-06-17T21:48:42.851Z,21.70
2018-06-17T21:51:11.785Z,19.77
2018-06-17T21:53:40.943Z,21.13
2018-06-17T21:56:09.480Z,20.10
2018-06-17T21:58:43.673Z,22.20
2018-06-17T22:01:12.431Z,20.70
2018-06-17T22:03:41.308Z,18.10
2018-06-17T22:06:10.006Z,19.83
2018-06-17T22:09:45.590Z,20.23
2018-06-17T22:12:19.471Z,21.00
2018-06-17T22:14:53.216Z,22.40
2018-06-17T22:17:27.242Z,18.97
2018-06-17T22:19:55.878Z,18.47
2018-06-17T22:22:24.379Z,25.70
2018-06-17T22:24:52.988Z,19.60
2018-06-17T22:27:21.761Z,20.37
2018-06-17T22:29:50.251Z,24.13
2018-06-17T22:32:18.883Z,22.27
2018-06-17T22:34:47.504Z,19.07
2018-06-17T22:37:16.071Z,22.43
2018-06-17T22:39:44.679Z,19.80
2018-06-17T22:42:13.261Z,21.70
2018-06-17T22:44:41.828Z,21.13
2018-06-17T22:47:10.504Z,19.93
2018-06-17T22:49:39.303Z,22.90
2018-06-17T22:52:08.164Z,23.30
2018-06-17T22:54:48.311Z,21.70
2018-06-17T22:57:22.340Z,23.13
2018-06-17T22:59:56.022Z,21.50
2018-06-17T23:02:30.251Z,23.43
2018-06-17T23:05:04.416Z,20.37
2018-06-17T23:07:38.294Z,23.07
2018-06-17T23:10:08.882Z,19.53
2018-06-17T23:12:37.590Z,28.10
2018-06-17T23:15:06.903Z,22.80
2018-06-17T23:17:35.820Z,22.40
2018-06-17T23:20:05.063Z,22.30
2018-06-17T23:22:33.838Z,20.33
2018-06-17T23:25:02.760Z,19.60
2018-06-17T23:27:31.411Z,26.40
2018-06-17T23:30:00.074Z,22.40
2018-06-17T23:32:29.169Z,19.33
2018-06-17T23:34:57.787Z,30.07
2018-06-17T23:37:26.546Z,27.43
2018-06-17T23:39:55.560Z,20.10
2018-06-17T23:42:24.373Z,17.60
2018-06-17T23:44:53.259Z,22.87
2018-06-17T23:47:27.380Z,20.70
2018-06-17T23:50:01.697Z,21.17
2018-06-17T23:52:35.435Z,18.93
2018-06-17T23:55:09.329Z,20.80
2018-06-17T23:57:38.078Z,21.87
