createdAt,value
2023-03-20T00:02:21.331Z,14.78
2023-03-20T00:04:49.642Z,14.72
2023-03-20T00:07:17.990Z,14.70
2023-03-20T00:09:47.934Z,14.68
2023-03-20T00:12:18.164Z,14.67
2023-03-20T00:14:46.498Z,14.64
2023-03-20T00:17:20.324Z,14.65
2023-03-20T00:19:49.132Z,14.67
2023-03-20T00:22:17.338Z,14.63
2023-03-20T00:24:45.578Z,14.61
2023-03-20T00:27:16.715Z,14.62
2023-03-20T00:29:45.948Z,14.64
2023-03-20T00:32:15.522Z,14.66
2023-03-20T00:34:43.866Z,14.70
2023-03-20T00:37:12.733Z,14.72
2023-03-20T00:39:40.880Z,14.74
2023-03-20T00:42:21.285Z,14.74
2023-03-20T00:44:54.179Z,14.75
2023-03-20T00:47:24.765Z,14.75
2023-03-20T00:49:54.504Z,14.72
2023-03-20T00:52:24.422Z,14.72
2023-03-20T00:54:53.320Z,14.74
2023-03-20T00:57:28.873Z,14.75
2023-03-20T01:00:01.574Z,14.73
2023-03-20T01:02:31.670Z,14.75
2023-03-20T01:05:00.584Z,14.77
2023-03-20T01:07:29.179Z,14.80
2023-03-20T01:09:58.588Z,14.81
2023-03-20T01:12:31.887Z,14.77
2023-03-20T01:15:01.655Z,14.79
2023-03-20T01:17:31.589Z,14.79
2023-03-20T01:20:00.694Z,14.79
2023-03-20T01:22:30.062Z,14.80
2023-03-20T01:24:58.341Z,14.83
2023-03-20T01:27:26.588Z,14.84
2023-03-20T01:29:56.113Z,14.86
2023-03-20T01:32:24.225Z,14.84
2023-03-20T01:34:53.216Z,14.88
2023-03-20T01:37:26.524Z,14.88
2023-03-20T01:39:55.477Z,14.91
2023-03-20T01:42:23.882Z,14.92
2023-03-20T01:44:52.048Z,14.97
2023-03-20T01:47:23.618Z,15.00
2023-03-20T01:50:28.642Z,15.01
2023-03-20T01:53:04.817Z,15.01
2023-03-20T01:55:34.792Z,15.05
2023-03-20T01:58:08.451Z,15.06
2023-03-20T02:00:38.257Z,15.10
2023-03-20T02:03:10.741Z,15.09
2023-03-20T02:05:40.810Z,15.08
2023-03-20T02:08:20.569Z,15.08
2023-03-20T02:10:50.403Z,15.09
2023-03-20T02:13:19.397Z,15.06
2023-03-20T02:16:07.479Z,15.09
2023-03-20T02:18:38.220Z,15.08
2023-03-20T02:21:58.721Z,15.10
2023-03-20T02:24:56.630Z,15.06
2023-03-20T02:27:31.731Z,15.07
2023-03-20T02:30:34.273Z,15.10
2023-03-20T02:33:38.762Z,15.14
2023-03-20T02:36:35.088Z,15.12
2023-03-20T02:39:27.359Z,15.12
2023-03-20T02:42:02.022Z,15.15
2023-03-20T02:44:41.480Z,15.20
2023-03-20T02:47:15.609Z,15.17
2023-03-20T02:50:00.186Z,15.19
2023-03-20T02:52:38.181Z,15.24
2023-03-20T02:55:16.108Z,15.23
2023-03-20T02:57:55.205Z,15.27
2023-03-20T03:00:30.151Z,15.27
2023-03-20T03:03:07.468Z,15.28
2023-03-20T03:05:41.656Z,15.29
2023-03-20T03:08:15.158Z,15.32
2023-03-20T03:10:48.666Z,15.34
2023-03-20T03:13:22.264Z,15.35
2023-03-20T03:15:54.337Z,15.38
2023-03-20T03:18:26.771Z,15.40
2023-03-20T03:21:02.032Z,15.39
2023-03-20T03:23:35.410Z,15.42
2023-03-20T03:26:09.822Z,15.46
2023-03-20T03:28:42.106Z,15.48
2023-03-20T03:31:15.544Z,15.50
2023-03-20T03:33:47.976Z,15.52
2023-03-20T03:36:25.595Z,15.52
2023-03-20T03:39:01.638Z,15.53
2023-03-20T03:41:36.309Z,15.55
2023-03-20T03:44:17.732Z,15.57
2023-03-20T03:46:52.113Z,15.57
2023-03-20T03:49:25.982Z,15.59
2023-03-20T03:51:59.931Z,15.55
2023-03-20T03:54:35.444Z,15.57
2023-03-20T03:57:07.384Z,15.55
2023-03-20T03:59:40.275Z,15.61
2023-03-20T04:02:10.656Z,15.56
2023-03-20T04:04:43.742Z,15.57
2023-03-20T04:07:12.466Z,15.56
2023-03-20T04:09:41.114Z,15.55
2023-03-20T04:12:31.936Z,15.55
2023-03-20T04:15:02.894Z,15.53
2023-03-20T04:17:31.573Z,15.53
2023-03-20T04:20:00.776Z,15.54
2023-03-20T04:22:29.289Z,15.55
2023-03-20T04:24:58.665Z,15.57
2023-03-20T04:27:28.357Z,15.56
2023-03-20T04:29:56.987Z,15.56
2023-03-20T04:32:25.153Z,15.58
2023-03-20T04:34:53.411Z,15.61
2023-03-20T04:37:21.729Z,15.61
2023-03-20T04:39:49.777Z,15.62
2023-03-20T04:42:18.137Z,15.64
2023-03-20T04:44:47.770Z,15.64
2023-03-20T04:47:15.920Z,15.65
2023-03-20T04:49:45.029Z,15.66
2023-03-20T04:52:13.067Z,15.66
2023-03-20T04:54:41.991Z,15.69
2023-03-20T04:57:10.337Z,15.72
2023-03-20T04:59:39.581Z,15.73
2023-03-20T05:02:09.185Z,15.77
2023-03-20T05:04:37.656Z,15.75
2023-03-20T05:07:06.060Z,15.78
2023-03-20T05:09:34.350Z,15.80
2023-03-20T05:12:03.304Z,15.82
2023-03-20T05:14:40.839Z,15.85
2023-03-20T05:17:10.639Z,15.87
2023-03-20T05:19:39.003Z,15.89
2023-03-20T05:22:07.460Z,15.92
2023-03-20T05:24:49.973Z,15.96
2023-03-20T05:27:18.987Z,15.99
2023-03-20T05:29:49.166Z,16.00
2023-03-20T05:32:21.043Z,16.00
2023-03-20T05:34:50.212Z,16.00
2023-03-20T05:37:18.887Z,16.03
2023-03-20T05:39:58.231Z,16.02
2023-03-20T05:42:27.993Z,16.03
2023-03-20T05:44:57.284Z,16.06
2023-03-20T05:47:37.008Z,16.04
2023-03-20T05:50:09.451Z,16.06
2023-03-20T05:52:47.059Z,16.05
2023-03-20T05:55:25.721Z,16.06
2023-03-20T05:57:54.578Z,16.03
2023-03-20T06:00:25.443Z,16.02
2023-03-20T06:02:59.909Z,16.03
2023-03-20T06:08:31.233Z,16.01
2023-03-20T06:10:59.516Z,16.00
2023-03-20T06:13:28.096Z,15.99
2023-03-20T06:15:57.050Z,15.98
2023-03-20T06:18:27.530Z,15.98
2023-03-20T06:21:02.662Z,15.96
2023-03-20T06:23:33.394Z,15.99
2023-03-20T06:26:11.549Z,16.02
2023-03-20T06:28:56.767Z,16.02
2023-03-20T06:34:33.680Z,15.99
2023-03-20T06:37:04.109Z,15.99
2023-03-20T06:39:43.137Z,15.99
2023-03-20T06:45:02.320Z,15.99
2023-03-20T06:47:32.080Z,15.99
2023-03-20T06:50:11.825Z,15.99
2023-03-20T06:52:42.307Z,16.01
2023-03-20T06:55:12.466Z,16.01
2023-03-20T06:57:42.096Z,16.03
2023-03-20T07:00:12.787Z,16.04
2023-03-20T07:02:41.933Z,16.05
2023-03-20T07:05:13.916Z,16.01
2023-03-20T07:07:44.709Z,16.02
2023-03-20T07:10:15.547Z,16.07
2023-03-20T07:27:52.786Z,16.09
2023-03-20T07:33:19.185Z,16.12
2023-03-20T07:42:07.929Z,16.14
2023-03-20T07:44:59.668Z,16.10
2023-03-20T07:56:24.711Z,16.07
2023-03-20T08:02:24.671Z,16.10
2023-03-20T08:04:53.224Z,16.06
2023-03-20T08:07:24.666Z,16.09
2023-03-20T08:09:54.868Z,16.13
2023-03-20T08:12:24.200Z,16.14
2023-03-20T08:17:38.152Z,16.15
2023-03-20T08:22:53.410Z,16.19
2023-03-20T08:25:22.548Z,16.26
2023-03-20T08:27:53.690Z,16.31
2023-03-20T08:30:23.604Z,16.26
2023-03-20T08:32:54.676Z,16.27
2023-03-20T08:35:32.850Z,16.29
2023-03-20T08:38:02.103Z,16.30
2023-03-20T08:40:49.373Z,16.30
2023-03-20T08:43:20.865Z,16.23
2023-03-20T08:45:49.403Z,16.27
2023-03-20T08:48:20.907Z,16.22
2023-03-20T08:50:49.477Z,16.27
2023-03-20T08:53:32.851Z,16.29
2023-03-20T08:56:02.652Z,16.31
2023-03-20T08:58:55.930Z,16.33
2023-03-20T09:01:32.609Z,16.43
2023-03-20T09:04:08.853Z,16.55
2023-03-20T09:06:39.028Z,16.58
2023-03-20T09:09:08.067Z,16.67
2023-03-20T09:11:38.558Z,16.75
2023-03-20T09:14:06.803Z,16.76
2023-03-20T09:16:37.480Z,16.82
2023-03-20T09:19:09.160Z,16.87
2023-03-20T09:21:40.737Z,16.92
2023-03-20T09:36:46.572Z,17.00
2023-03-20T09:39:53.712Z,17.02
2023-03-20T09:45:51.252Z,17.09
2023-03-20T09:48:39.833Z,17.11
2023-03-20T09:58:05.496Z,17.22
2023-03-20T10:03:55.653Z,17.38
2023-03-20T10:09:42.697Z,17.40
2023-03-20T10:15:11.041Z,17.37
2023-03-20T10:17:53.109Z,17.35
2023-03-20T10:20:29.998Z,17.32
2023-03-20T10:25:39.102Z,17.33
2023-03-20T10:31:05.387Z,17.35
2023-03-20T10:33:53.041Z,17.35
2023-03-20T10:39:41.656Z,17.35
2023-03-20T10:42:19.868Z,17.39
2023-03-20T10:44:54.726Z,17.35
2023-03-20T10:50:11.841Z,17.39
2023-03-20T10:52:42.457Z,17.41
2023-03-20T10:57:52.533Z,17.46
2023-03-20T11:11:24.866Z,17.63
2023-03-20T11:13:54.238Z,17.59
2023-03-20T12:17:49.447Z,17.71
2023-03-20T12:20:32.024Z,17.75
2023-03-20T12:23:08.210Z,17.78
2023-03-20T12:25:48.073Z,17.80
2023-03-20T12:28:24.414Z,17.71
2023-03-20T12:31:07.347Z,17.74
2023-03-20T12:33:43.914Z,17.75
2023-03-20T12:36:15.834Z,17.74
2023-03-20T12:38:45.274Z,17.76
2023-03-20T12:41:17.001Z,17.82
2023-03-20T12:44:17.483Z,17.81
2023-03-20T12:46:57.462Z,17.74
2023-03-20T12:57:58.847Z,17.67
2023-03-20T13:00:36.037Z,17.66
2023-03-20T13:03:20.294Z,17.67
2023-03-20T13:32:10.184Z,17.57
2023-03-20T13:35:00.746Z,17.54
2023-03-20T13:37:40.079Z,17.56
2023-03-20T13:40:18.474Z,17.51
2023-03-20T13:42:53.740Z,17.49
2023-03-20T13:57:03.432Z,17.63
2023-03-20T13:59:43.889Z,17.71
2023-03-20T14:02:54.230Z,17.73
2023-03-20T14:05:26.830Z,17.77
2023-03-20T14:07:58.565Z,17.81
2023-03-20T14:10:40.382Z,17.74
2023-03-20T14:13:17.496Z,17.74
2023-03-20T14:16:00.212Z,17.78
2023-03-20T14:18:29.643Z,17.81
2023-03-20T14:21:00.923Z,17.77
2023-03-20T14:23:37.915Z,17.71
2023-03-20T14:38:25.516Z,17.22
2023-03-20T14:41:02.785Z,17.18
2023-03-20T14:43:48.841Z,17.13
2023-03-20T14:46:29.185Z,17.15
2023-03-20T14:49:08.707Z,17.13
2023-03-20T14:53:18.812Z,17.07
2023-03-20T14:59:38.628Z,16.97
2023-03-20T15:02:08.491Z,16.99
2023-03-20T15:04:41.131Z,16.94
2023-03-20T15:07:19.534Z,16.93
2023-03-20T15:09:53.147Z,16.91
2023-03-20T15:12:35.781Z,16.89
2023-03-20T15:21:17.426Z,16.80
2023-03-20T15:27:14.193Z,16.83
2023-03-20T15:30:24.188Z,16.79
2023-03-20T15:33:38.194Z,16.78
2023-03-20T15:36:43.025Z,16.75
2023-03-20T15:39:23.376Z,16.75
2023-03-20T15:45:02.601Z,16.79
2023-03-20T15:47:47.663Z,16.79
2023-03-20T15:50:20.043Z,16.83
2023-03-20T15:52:58.069Z,16.81
2023-03-20T15:55:32.459Z,16.86
2023-03-20T15:58:19.932Z,16.80
2023-03-20T16:01:02.021Z,16.81
2023-03-20T16:03:40.138Z,16.80
2023-03-20T17:28:29.206Z,16.56
2023-03-20T17:31:01.188Z,16.61
2023-03-20T17:33:31.503Z,16.62
2023-03-20T17:36:01.754Z,16.63
2023-03-20T17:56:04.829Z,16.51
2023-03-20T17:58:34.564Z,16.54
2023-03-20T18:01:05.221Z,16.51
2023-03-20T18:03:34.228Z,16.52
2023-03-20T18:06:09.376Z,16.52
2023-03-20T18:11:46.319Z,16.52
2023-03-20T18:17:29.993Z,16.53
2023-03-20T18:22:50.142Z,16.54
2023-03-20T18:25:19.404Z,16.52
2023-03-20T18:27:48.180Z,16.51
2023-03-20T18:30:25.494Z,16.50
2023-03-20T18:32:55.304Z,16.49
2023-03-20T18:35:24.143Z,16.45
2023-03-20T18:40:47.540Z,16.41
2023-03-20T18:43:23.772Z,16.44
2023-03-20T18:45:59.378Z,16.38
2023-03-20T19:08:09.403Z,15.95
2023-03-20T19:25:37.900Z,15.79
2023-03-20T19:28:40.623Z,15.79
2023-03-20T19:31:34.318Z,15.79
2023-03-20T19:34:03.146Z,15.79
2023-03-20T19:36:33.424Z,15.76
2023-03-20T19:39:09.322Z,15.73
2023-03-20T19:41:42.854Z,15.73
2023-03-20T19:44:34.126Z,15.75
2023-03-20T19:47:02.736Z,15.68
2023-03-20T19:49:34.379Z,15.69
2023-03-20T19:52:05.495Z,15.69
2023-03-20T19:54:34.207Z,15.69
2023-03-20T19:57:02.950Z,15.68
2023-03-20T19:59:33.207Z,15.69
2023-03-20T20:02:03.348Z,15.69
2023-03-20T20:04:31.952Z,15.69
2023-03-20T20:07:40.916Z,15.63
2023-03-20T20:09:48.435Z,15.57
2023-03-20T20:12:17.637Z,15.61
2023-03-20T20:14:48.234Z,15.59
2023-03-20T20:17:24.880Z,15.55
2023-03-20T20:19:54.478Z,15.58
2023-03-20T20:22:26.375Z,15.52
2023-03-20T20:25:04.736Z,15.57
2023-03-20T20:27:35.000Z,15.55
2023-03-20T20:30:09.553Z,15.54
2023-03-20T20:32:44.064Z,15.52
2023-03-20T20:35:47.486Z,15.52
2023-03-20T20:38:40.934Z,15.52
2023-03-20T20:41:01.368Z,15.50
2023-03-20T20:43:56.915Z,15.50
2023-03-20T20:46:27.735Z,15.49
2023-03-20T20:49:13.019Z,15.48
2023-03-20T20:51:56.208Z,15.45
2023-03-20T20:54:24.384Z,15.47
2023-03-20T20:56:52.808Z,15.46
2023-03-20T20:59:21.508Z,15.42
2023-03-20T21:01:53.628Z,15.44
2023-03-20T21:04:22.630Z,15.38
2023-03-20T21:07:09.257Z,15.38
2023-03-20T21:12:59.524Z,15.31
2023-03-20T21:15:28.748Z,15.30
2023-03-20T21:18:02.323Z,15.27
2023-03-20T21:20:31.380Z,15.26
2023-03-20T21:23:08.373Z,15.26
2023-03-20T21:25:40.754Z,15.24
2023-03-20T21:28:17.082Z,15.25
2023-03-20T21:31:12.596Z,15.20
2023-03-20T21:33:42.168Z,15.24
2023-03-20T21:36:13.395Z,15.23
2023-03-20T21:45:08.265Z,15.20
2023-03-20T21:48:14.008Z,15.20
2023-03-20T21:59:18.635Z,15.24
2023-03-20T22:08:05.408Z,15.26
2023-03-20T22:13:59.692Z,15.34
2023-03-20T22:23:00.070Z,15.38
2023-03-20T22:28:22.363Z,15.44
2023-03-20T22:31:26.811Z,15.52
2023-03-20T22:37:14.252Z,15.54
2023-03-20T22:39:50.848Z,15.56
2023-03-20T22:45:00.410Z,15.58
2023-03-20T22:47:39.056Z,15.56
2023-03-20T22:50:08.360Z,15.59
2023-03-20T22:52:48.771Z,15.61
2023-03-20T22:55:25.980Z,15.61
2023-03-20T22:58:06.413Z,15.62
2023-03-20T23:00:46.736Z,15.58
2023-03-20T23:09:19.065Z,15.54
2023-03-20T23:11:48.261Z,15.51
2023-03-20T23:14:22.262Z,15.51
2023-03-20T23:16:51.403Z,15.51
2023-03-20T23:19:19.680Z,15.50
2023-03-20T23:21:47.965Z,15.47
2023-03-20T23:24:18.840Z,15.49
2023-03-20T23:26:48.825Z,15.48
2023-03-20T23:29:18.987Z,15.49
2023-03-20T23:31:49.089Z,15.48
2023-03-20T23:34:18.294Z,15.55
2023-03-20T23:45:52.191Z,15.53
2023-03-20T23:48:23.215Z,15.59
2023-03-20T23:53:37.193Z,15.68
2023-03-20T23:56:06.379Z,15.66
2023-03-20T23:58:37.555Z,15.70
