createdAt,value
2018-04-06T00:01:14.249Z,5.20
2018-04-06T00:03:42.466Z,4.90
2018-04-06T00:06:09.919Z,4.80
2018-04-06T00:08:37.367Z,4.70
2018-04-06T00:11:04.835Z,4.70
2018-04-06T00:13:32.270Z,5.10
2018-04-06T00:16:00.476Z,5.00
2018-04-06T00:18:27.935Z,5.00
2018-04-06T00:20:55.384Z,4.80
2018-04-06T00:23:23.612Z,4.70
2018-04-06T00:25:51.051Z,4.70
2018-04-06T00:28:18.500Z,4.50
2018-04-06T00:30:45.962Z,4.40
2018-04-06T00:33:13.430Z,4.70
2018-04-06T00:35:40.858Z,4.30
2018-04-06T00:38:09.105Z,4.50
2018-04-06T00:40:37.336Z,4.50
2018-04-06T00:43:04.790Z,4.40
2018-04-06T00:45:32.244Z,4.10
2018-04-06T00:48:00.466Z,4.60
2018-04-06T00:50:27.941Z,4.50
2018-04-06T00:52:55.417Z,4.60
2018-04-06T00:55:22.877Z,4.70
2018-04-06T00:57:50.311Z,4.70
2018-04-06T01:00:17.774Z,4.70
2018-04-06T01:02:45.227Z,4.30
2018-04-06T01:05:12.664Z,4.30
2018-04-06T01:07:40.876Z,4.00
2018-04-06T01:10:08.314Z,4.00
2018-04-06T01:12:35.781Z,4.00
2018-04-06T01:15:03.235Z,4.10
2018-04-06T01:17:31.440Z,4.30
2018-04-06T01:19:58.878Z,4.30
2018-04-06T01:22:27.097Z,4.60
2018-04-06T01:24:54.542Z,4.50
2018-04-06T01:27:21.977Z,4.40
2018-04-06T01:29:50.189Z,4.30
2018-04-06T01:32:17.640Z,4.30
2018-04-06T01:34:45.087Z,4.20
2018-04-06T01:37:12.543Z,4.00
2018-04-06T01:39:40.753Z,4.10
2018-04-06T01:42:08.193Z,4.10
2018-04-06T01:44:35.641Z,3.90
2018-04-06T01:47:03.853Z,4.10
2018-04-06T01:49:31.300Z,4.10
2018-04-06T01:51:58.741Z,4.20
2018-04-06T01:54:26.951Z,3.90
2018-04-06T01:56:54.385Z,3.90
2018-04-06T01:59:22.587Z,4.10
2018-04-06T02:01:50.052Z,4.10
2018-04-06T02:04:17.480Z,4.10
2018-04-06T02:06:44.934Z,3.70
2018-04-06T02:09:13.155Z,3.80
2018-04-06T02:11:40.602Z,3.80
2018-04-06T02:14:08.059Z,3.70
2018-04-06T02:16:35.530Z,3.50
2018-04-06T02:19:02.958Z,3.50
2018-04-06T02:21:30.443Z,3.60
2018-04-06T02:23:57.863Z,3.80
2018-04-06T02:26:25.324Z,3.50
2018-04-06T02:28:52.770Z,3.30
2018-04-06T02:31:20.273Z,3.60
2018-04-06T02:33:48.483Z,3.60
2018-04-06T02:36:15.929Z,3.60
2018-04-06T02:38:43.381Z,3.50
2018-04-06T02:41:11.618Z,3.30
2018-04-06T02:43:39.069Z,3.30
2018-04-06T02:46:06.506Z,3.20
2018-04-06T02:48:33.946Z,3.20
2018-04-06T02:51:02.171Z,3.20
2018-04-06T02:53:29.633Z,3.10
2018-04-06T02:55:57.082Z,3.20
2018-04-06T02:58:24.528Z,3.30
2018-04-06T03:00:51.979Z,2.90
2018-04-06T03:03:20.188Z,3.20
2018-04-06T03:05:47.657Z,3.20
2018-04-06T03:08:15.100Z,3.30
2018-04-06T03:10:42.577Z,3.20
2018-04-06T03:13:10.031Z,3.50
2018-04-06T03:15:37.466Z,3.20
2018-04-06T03:18:04.928Z,3.20
2018-04-06T03:20:33.152Z,3.20
2018-04-06T03:23:00.599Z,3.10
2018-04-06T03:25:28.050Z,3.10
2018-04-06T03:27:55.501Z,3.00
2018-04-06T03:30:22.930Z,3.20
2018-04-06T03:32:50.370Z,3.20
2018-04-06T03:35:17.834Z,3.10
2018-04-06T03:37:45.286Z,3.20
2018-04-06T03:40:12.729Z,3.00
2018-04-06T03:42:40.182Z,3.20
2018-04-06T03:45:07.625Z,3.00
2018-04-06T03:47:35.089Z,2.90
2018-04-06T03:50:03.299Z,2.90
2018-04-06T03:52:30.732Z,2.90
2018-04-06T03:54:58.931Z,3.00
2018-04-06T03:57:26.388Z,2.90
2018-04-06T03:59:55.005Z,3.30
2018-04-06T04:02:22.468Z,3.60
2018-04-06T04:04:50.551Z,3.50
2018-04-06T04:07:17.991Z,3.50
2018-04-06T04:09:45.431Z,3.40
2018-04-06T04:12:12.887Z,3.30
2018-04-06T04:14:40.325Z,3.50
2018-04-06T04:17:07.791Z,3.60
2018-04-06T04:19:35.245Z,3.30
2018-04-06T04:22:02.717Z,3.10
2018-04-06T04:24:30.163Z,3.00
2018-04-06T04:26:57.643Z,3.00
2018-04-06T04:29:25.128Z,3.20
2018-04-06T04:31:53.324Z,3.60
2018-04-06T04:34:20.782Z,3.60
2018-04-06T04:36:48.245Z,3.60
2018-04-06T04:39:15.702Z,3.70
2018-04-06T04:41:43.150Z,3.70
2018-04-06T04:44:11.374Z,3.60
2018-04-06T04:46:38.814Z,3.50
2018-04-06T04:49:06.261Z,3.70
2018-04-06T04:51:33.738Z,3.50
2018-04-06T04:54:01.196Z,3.40
2018-04-06T04:56:28.636Z,3.40
2018-04-06T04:58:56.843Z,3.70
2018-04-06T05:01:25.053Z,3.80
2018-04-06T05:03:52.499Z,3.80
2018-04-06T05:06:19.940Z,3.90
2018-04-06T05:08:47.406Z,4.00
2018-04-06T05:11:15.435Z,4.10
2018-04-06T05:13:42.890Z,3.80
2018-04-06T05:16:10.328Z,3.70
2018-04-06T05:18:37.779Z,3.80
2018-04-06T05:21:05.243Z,3.70
2018-04-06T05:23:32.689Z,4.00
2018-04-06T05:26:00.130Z,4.00
2018-04-06T05:28:28.372Z,3.50
2018-04-06T05:30:55.869Z,3.50
2018-04-06T05:33:23.295Z,3.60
2018-04-06T05:35:50.748Z,3.50
2018-04-06T05:38:18.187Z,3.70
2018-04-06T05:40:45.644Z,3.60
2018-04-06T05:43:13.085Z,3.80
2018-04-06T05:45:41.298Z,3.90
2018-04-06T05:48:08.751Z,3.90
2018-04-06T05:50:36.213Z,4.10
2018-04-06T05:53:03.690Z,4.10
2018-04-06T05:55:31.122Z,4.20
2018-04-06T05:57:58.564Z,3.90
2018-04-06T06:00:26.027Z,3.80
2018-04-06T06:02:53.453Z,4.00
2018-04-06T06:05:20.902Z,4.00
2018-04-06T06:07:48.382Z,4.10
2018-04-06T06:10:15.863Z,4.00
2018-04-06T06:12:43.305Z,4.30
2018-04-06T06:15:10.754Z,4.00
2018-04-06T06:17:38.182Z,4.40
2018-04-06T06:20:05.634Z,4.30
2018-04-06T06:22:33.875Z,4.40
2018-04-06T06:25:01.329Z,4.40
2018-04-06T06:27:28.760Z,4.50
2018-04-06T06:29:56.226Z,4.60
2018-04-06T06:32:23.694Z,4.60
2018-04-06T06:34:51.139Z,4.80
2018-04-06T06:37:18.566Z,4.80
2018-04-06T06:39:46.032Z,4.90
2018-04-06T06:42:13.476Z,4.80
2018-04-06T06:44:40.911Z,4.80
2018-04-06T06:47:08.386Z,4.70
2018-04-06T06:49:35.842Z,4.70
2018-04-06T06:52:03.330Z,4.80
2018-04-06T06:54:30.768Z,4.90
2018-04-06T06:56:58.218Z,4.90
2018-04-06T06:59:25.675Z,5.00
2018-04-06T07:01:53.112Z,5.10
2018-04-06T07:04:21.328Z,5.20
2018-04-06T07:06:48.761Z,5.20
2018-04-06T07:09:16.210Z,5.30
2018-04-06T07:11:44.437Z,5.40
2018-04-06T07:14:11.850Z,5.40
2018-04-06T07:16:40.054Z,5.60
2018-04-06T07:19:07.498Z,5.60
2018-04-06T07:21:35.698Z,5.70
2018-04-06T07:24:03.167Z,5.70
2018-04-06T07:26:30.620Z,5.70
2018-04-06T07:28:58.055Z,5.80
2018-04-06T07:31:26.265Z,6.00
2018-04-06T07:33:53.704Z,6.00
2018-04-06T07:36:21.911Z,6.20
2018-04-06T07:38:49.364Z,6.20
2018-04-06T07:41:16.821Z,6.40
2018-04-06T07:43:44.266Z,6.50
2018-04-06T07:46:12.458Z,6.50
2018-04-06T07:48:39.906Z,6.50
2018-04-06T07:51:08.120Z,6.60
2018-04-06T07:53:35.567Z,6.60
2018-04-06T07:56:03.012Z,6.90
2018-04-06T07:58:31.220Z,7.00
2018-04-06T08:00:58.734Z,7.00
2018-04-06T08:03:26.198Z,7.20
2018-04-06T08:05:53.623Z,7.30
2018-04-06T08:08:21.099Z,7.20
2018-04-06T08:10:48.533Z,7.30
2018-04-06T08:13:15.977Z,7.50
2018-04-06T08:15:43.425Z,7.50
2018-04-06T08:18:11.659Z,7.50
2018-04-06T08:20:39.103Z,7.50
2018-04-06T08:23:06.562Z,7.60
2018-04-06T08:25:34.757Z,7.60
2018-04-06T08:28:02.242Z,7.60
2018-04-06T08:30:29.669Z,7.70
2018-04-06T08:32:57.129Z,7.70
2018-04-06T08:35:24.584Z,7.90
2018-04-06T08:37:52.028Z,8.20
2018-04-06T08:40:19.462Z,8.20
2018-04-06T08:42:46.915Z,8.30
2018-04-06T08:45:14.362Z,8.40
2018-04-06T08:47:41.814Z,8.70
2018-04-06T08:50:09.265Z,8.70
2018-04-06T08:52:37.466Z,9.10
2018-04-06T08:55:04.913Z,9.10
2018-04-06T08:57:33.153Z,9.30
2018-04-06T09:00:01.363Z,9.10
2018-04-06T09:02:28.803Z,9.10
2018-04-06T09:04:57.024Z,9.20
2018-04-06T09:07:24.464Z,9.10
2018-04-06T09:09:51.922Z,9.20
2018-04-06T09:12:19.361Z,9.30
2018-04-06T09:14:47.568Z,9.40
2018-04-06T09:17:15.026Z,9.40
2018-04-06T09:19:43.234Z,9.60
2018-04-06T09:22:10.693Z,9.60
2018-04-06T09:24:38.128Z,9.50
2018-04-06T09:27:05.571Z,9.70
2018-04-06T09:29:33.806Z,10.00
2018-04-06T09:32:01.243Z,9.90
2018-04-06T09:34:28.729Z,9.90
2018-04-06T09:36:56.142Z,9.70
2018-04-06T09:39:23.592Z,9.90
2018-04-06T09:41:51.795Z,10.00
2018-04-06T09:44:19.238Z,10.00
2018-04-06T09:46:47.440Z,10.50
2018-04-06T09:49:14.900Z,10.40
2018-04-06T09:51:42.332Z,10.30
2018-04-06T09:54:10.576Z,10.60
2018-04-06T09:56:38.007Z,10.60
2018-04-06T09:59:05.513Z,11.20
2018-04-06T10:01:36.475Z,11.10
2018-04-06T10:04:03.908Z,10.90
2018-04-06T10:06:31.360Z,11.00
2018-04-06T10:08:58.805Z,11.30
2018-04-06T10:11:26.285Z,11.50
2018-04-06T10:13:53.718Z,11.60
2018-04-06T10:16:21.206Z,11.50
2018-04-06T10:18:48.624Z,11.40
2018-04-06T10:21:16.852Z,11.70
2018-04-06T10:23:44.308Z,11.70
2018-04-06T10:26:11.774Z,11.90
2018-04-06T10:28:39.218Z,11.90
2018-04-06T10:31:07.010Z,11.90
2018-04-06T10:33:34.487Z,12.00
2018-04-06T10:36:01.903Z,12.00
2018-04-06T10:38:29.348Z,12.20
2018-04-06T10:40:57.569Z,12.40
2018-04-06T10:43:25.031Z,12.40
2018-04-06T10:45:52.497Z,12.40
2018-04-06T10:48:19.947Z,12.50
2018-04-06T10:50:47.422Z,12.70
2018-04-06T10:53:14.868Z,12.90
2018-04-06T10:55:43.222Z,12.80
2018-04-06T10:58:10.665Z,12.90
2018-04-06T11:00:38.126Z,13.00
2018-04-06T11:03:05.560Z,13.10
2018-04-06T11:05:33.002Z,13.20
2018-04-06T11:08:00.485Z,13.40
2018-04-06T11:10:27.942Z,13.50
2018-04-06T11:12:55.396Z,13.60
2018-04-06T11:15:22.825Z,13.60
2018-04-06T11:17:50.282Z,13.60
2018-04-06T11:20:17.720Z,13.60
2018-04-06T11:22:45.201Z,13.50
2018-04-06T11:25:13.413Z,13.70
2018-04-06T11:27:40.894Z,13.70
2018-04-06T11:30:08.334Z,13.90
2018-04-06T11:32:35.774Z,14.10
2018-04-06T11:35:03.238Z,14.10
2018-04-06T11:37:31.445Z,14.20
2018-04-06T11:39:58.908Z,14.20
2018-04-06T11:42:26.345Z,14.30
2018-04-06T11:44:53.800Z,13.90
2018-04-06T11:47:22.017Z,14.60
2018-04-06T11:49:49.460Z,14.60
2018-04-06T11:52:16.927Z,15.00
2018-04-06T11:54:44.391Z,15.00
2018-04-06T11:57:11.829Z,14.80
2018-04-06T11:59:39.283Z,14.90
2018-04-06T12:02:07.496Z,15.00
2018-04-06T12:04:34.977Z,15.00
2018-04-06T12:07:02.428Z,14.80
2018-04-06T12:09:29.888Z,15.30
2018-04-06T12:11:57.337Z,15.70
2018-04-06T12:14:24.770Z,15.50
2018-04-06T12:16:52.986Z,15.50
2018-04-06T12:19:20.440Z,15.50
2018-04-06T12:21:47.906Z,15.70
2018-04-06T12:24:15.366Z,15.70
2018-04-06T12:26:42.801Z,15.60
2018-04-06T12:29:11.032Z,15.30
2018-04-06T12:31:38.504Z,15.30
2018-04-06T12:34:05.960Z,15.50
2018-04-06T12:36:33.403Z,15.40
2018-04-06T12:39:00.864Z,15.40
2018-04-06T12:41:28.333Z,15.70
2018-04-06T12:43:55.794Z,16.10
2018-04-06T12:46:24.088Z,16.20
2018-04-06T12:48:51.553Z,16.20
2018-04-06T12:51:18.993Z,16.00
2018-04-06T12:53:46.473Z,16.30
2018-04-06T12:56:13.916Z,16.50
2018-04-06T12:58:41.358Z,16.20
2018-04-06T13:01:08.806Z,16.50
2018-04-06T13:03:37.032Z,16.60
2018-04-06T13:06:05.242Z,16.80
2018-04-06T13:08:32.691Z,16.80
2018-04-06T13:11:00.143Z,16.60
2018-04-06T13:13:27.596Z,16.70
2018-04-06T13:15:55.043Z,16.60
2018-04-06T13:18:22.513Z,16.40
2018-04-06T13:20:49.952Z,16.50
2018-04-06T13:23:17.459Z,16.80
2018-04-06T13:25:45.606Z,17.00
2018-04-06T13:28:13.058Z,17.00
2018-04-06T13:30:40.519Z,17.20
2018-04-06T13:33:08.742Z,17.20
2018-04-06T13:35:36.194Z,17.20
2018-04-06T13:38:03.630Z,17.40
2018-04-06T13:40:31.078Z,17.00
2018-04-06T13:42:59.282Z,17.70
2018-04-06T13:45:26.731Z,17.60
2018-04-06T13:47:54.175Z,17.60
2018-04-06T13:50:22.400Z,17.50
2018-04-06T13:52:49.849Z,17.50
2018-04-06T13:55:17.335Z,17.60
2018-04-06T13:57:44.781Z,17.40
2018-04-06T14:00:12.236Z,17.50
2018-04-06T14:02:39.675Z,17.40
2018-04-06T14:05:07.900Z,18.40
2018-04-06T14:07:35.376Z,18.40
2018-04-06T14:10:02.838Z,17.90
2018-04-06T14:12:30.287Z,18.10
2018-04-06T14:14:57.758Z,17.90
2018-04-06T14:17:25.215Z,18.00
2018-04-06T14:19:52.676Z,18.10
2018-04-06T14:22:20.111Z,18.10
2018-04-06T14:24:47.583Z,18.60
2018-04-06T14:27:15.039Z,18.80
2018-04-06T14:29:42.501Z,18.60
2018-04-06T14:32:09.964Z,18.40
2018-04-06T14:34:37.427Z,18.00
2018-04-06T14:37:04.905Z,17.90
2018-04-06T14:39:32.335Z,18.30
2018-04-06T14:41:59.781Z,18.70
2018-04-06T14:44:27.993Z,19.40
2018-04-06T14:46:55.453Z,19.30
2018-04-06T14:49:22.921Z,18.50
2018-04-06T14:51:50.366Z,18.80
2018-04-06T14:54:17.822Z,18.30
2018-04-06T14:56:46.052Z,18.80
2018-04-06T14:59:13.511Z,18.70
2018-04-06T15:01:40.970Z,18.60
2018-04-06T15:04:08.411Z,18.40
2018-04-06T15:06:35.872Z,18.30
2018-04-06T15:09:04.096Z,19.10
2018-04-06T15:11:31.549Z,19.00
2018-04-06T15:13:58.998Z,18.70
2018-04-06T15:16:26.434Z,18.00
2018-04-06T15:18:53.890Z,18.50
2018-04-06T15:21:21.362Z,18.70
2018-04-06T15:23:48.804Z,18.80
2018-04-06T15:26:16.280Z,18.70
2018-04-06T15:28:43.725Z,18.80
2018-04-06T15:31:11.171Z,18.70
2018-04-06T15:33:39.394Z,18.60
2018-04-06T15:36:06.850Z,18.60
2018-04-06T15:38:34.310Z,18.80
2018-04-06T15:41:01.755Z,18.80
2018-04-06T15:43:29.970Z,18.40
2018-04-06T15:45:57.422Z,18.40
2018-04-06T15:48:24.881Z,18.70
2018-04-06T15:50:52.311Z,18.80
2018-04-06T15:53:20.516Z,18.70
2018-04-06T15:55:47.966Z,18.70
2018-04-06T15:58:15.423Z,18.50
2018-04-06T16:00:43.631Z,18.70
2018-04-06T16:03:11.877Z,18.70
2018-04-06T16:05:40.112Z,18.90
2018-04-06T16:08:07.569Z,18.90
2018-04-06T16:10:35.009Z,19.30
2018-04-06T16:13:02.474Z,19.50
2018-04-06T16:15:29.916Z,19.40
2018-04-06T16:17:58.149Z,19.10
2018-04-06T16:20:25.629Z,19.10
2018-04-06T16:22:53.060Z,19.20
2018-04-06T16:25:20.521Z,19.20
2018-04-06T16:27:47.958Z,18.90
2018-04-06T16:30:15.414Z,18.90
2018-04-06T16:32:42.856Z,19.10
2018-04-06T16:35:11.076Z,18.70
2018-04-06T16:37:38.550Z,18.70
2018-04-06T16:40:05.998Z,18.90
2018-04-06T16:42:33.460Z,18.90
2018-04-06T16:45:00.911Z,18.90
2018-04-06T16:47:28.359Z,18.70
2018-04-06T16:49:55.818Z,18.50
2018-04-06T16:52:24.023Z,18.70
2018-04-06T16:54:51.476Z,18.60
2018-04-06T16:57:18.924Z,18.70
2018-04-06T16:59:46.383Z,18.70
2018-04-06T17:02:14.595Z,18.90
2018-04-06T17:04:42.043Z,18.90
2018-04-06T17:07:09.518Z,18.50
2018-04-06T17:09:36.967Z,18.40
2018-04-06T17:12:04.400Z,18.20
2018-04-06T17:14:32.622Z,18.30
2018-04-06T17:17:00.075Z,18.20
2018-04-06T17:19:27.519Z,18.30
2018-04-06T17:21:54.962Z,18.30
2018-04-06T17:24:23.191Z,18.20
2018-04-06T17:26:50.648Z,18.10
2018-04-06T17:29:18.203Z,18.00
2018-04-06T17:31:45.651Z,17.90
2018-04-06T17:34:13.092Z,17.80
2018-04-06T17:36:43.200Z,17.40
2018-04-06T17:39:10.652Z,17.30
2018-04-06T17:41:38.104Z,17.40
2018-04-06T17:44:05.581Z,17.40
2018-04-06T17:46:33.023Z,17.30
2018-04-06T17:49:00.476Z,17.20
2018-04-06T17:51:27.938Z,17.00
2018-04-06T17:53:55.388Z,16.80
2018-04-06T17:56:22.843Z,16.60
2018-04-06T17:58:50.282Z,16.60
2018-04-06T18:01:18.500Z,16.10
2018-04-06T18:03:45.954Z,16.10
2018-04-06T18:06:13.408Z,16.10
2018-04-06T18:08:40.851Z,15.80
2018-04-06T18:11:09.071Z,15.50
2018-04-06T18:13:36.522Z,15.40
2018-04-06T18:16:03.989Z,15.50
2018-04-06T18:18:31.441Z,15.40
2018-04-06T18:20:58.907Z,15.40
2018-04-06T18:23:26.357Z,15.40
2018-04-06T18:25:53.801Z,15.40
2018-04-06T18:28:22.006Z,15.20
2018-04-06T18:30:49.471Z,15.20
2018-04-06T18:33:16.974Z,15.00
2018-04-06T18:35:44.421Z,14.70
2018-04-06T18:38:12.635Z,14.70
2018-04-06T18:40:40.092Z,14.70
2018-04-06T18:43:07.531Z,14.70
2018-04-06T18:45:34.984Z,14.60
2018-04-06T18:48:02.450Z,14.60
2018-04-06T18:50:29.904Z,14.60
2018-04-06T18:52:57.350Z,14.60
2018-04-06T18:55:24.798Z,14.60
2018-04-06T18:57:52.246Z,14.60
2018-04-06T19:00:20.457Z,14.70
2018-04-06T19:02:47.902Z,14.70
2018-04-06T19:05:15.370Z,14.70
2018-04-06T19:07:42.811Z,14.80
2018-04-06T19:10:11.055Z,14.60
2018-04-06T19:12:38.531Z,14.60
2018-04-06T19:15:05.985Z,14.60
2018-04-06T19:17:33.438Z,14.60
2018-04-06T19:20:00.881Z,14.50
2018-04-06T19:22:28.331Z,14.50
2018-04-06T19:24:55.773Z,14.40
2018-04-06T19:27:23.303Z,14.30
2018-04-06T19:29:50.690Z,14.20
2018-04-06T19:32:18.921Z,14.00
2018-04-06T19:34:46.384Z,14.00
2018-04-06T19:37:13.828Z,13.90
2018-04-06T19:39:41.280Z,13.90
2018-04-06T19:42:08.744Z,13.90
2018-04-06T19:44:36.188Z,13.90
2018-04-06T19:47:03.654Z,13.80
2018-04-06T19:49:31.885Z,13.80
2018-04-06T19:51:59.320Z,13.80
2018-04-06T19:54:26.780Z,13.70
2018-04-06T19:56:54.233Z,13.70
2018-04-06T19:59:21.681Z,13.80
2018-04-06T20:01:49.149Z,13.70
2018-04-06T20:04:17.322Z,13.70
2018-04-06T20:06:44.765Z,13.70
2018-04-06T20:09:12.974Z,13.60
2018-04-06T20:11:40.436Z,13.50
2018-04-06T20:14:07.926Z,13.50
2018-04-06T20:16:36.097Z,13.60
2018-04-06T20:19:04.307Z,13.60
2018-04-06T20:21:31.759Z,13.60
2018-04-06T20:23:59.213Z,13.60
2018-04-06T20:26:26.670Z,13.60
2018-04-06T20:28:54.112Z,13.60
2018-04-06T20:31:21.572Z,13.50
2018-04-06T20:33:49.011Z,13.40
2018-04-06T20:36:17.222Z,13.40
2018-04-06T20:38:44.665Z,13.40
2018-04-06T20:41:12.108Z,13.30
2018-04-06T20:43:40.346Z,13.30
2018-04-06T20:46:07.784Z,13.30
2018-04-06T20:48:35.245Z,13.30
2018-04-06T20:51:02.690Z,13.10
2018-04-06T20:53:30.899Z,13.20
2018-04-06T20:55:58.354Z,13.20
2018-04-06T20:58:25.809Z,13.10
2018-04-06T21:00:53.249Z,13.00
2018-04-06T21:03:21.477Z,13.00
2018-04-06T21:05:48.916Z,13.00
2018-04-06T21:08:16.385Z,12.90
2018-04-06T21:10:43.832Z,12.90
2018-04-06T21:13:11.303Z,12.80
2018-04-06T21:15:38.764Z,12.70
2018-04-06T21:18:06.986Z,12.60
2018-04-06T21:20:34.458Z,12.60
2018-04-06T21:23:01.909Z,12.60
2018-04-06T21:25:29.349Z,12.60
2018-04-06T21:27:56.821Z,12.60
2018-04-06T21:30:24.256Z,12.50
2018-04-06T21:32:51.709Z,12.50
2018-04-06T21:35:19.158Z,12.50
2018-04-06T21:37:47.380Z,12.50
2018-04-06T21:40:14.849Z,12.50
2018-04-06T21:42:43.072Z,12.30
2018-04-06T21:45:11.286Z,12.40
2018-04-06T21:47:38.732Z,12.30
2018-04-06T21:50:06.194Z,12.40
2018-04-06T21:52:33.641Z,12.20
2018-04-06T21:55:01.874Z,12.10
2018-04-06T21:57:29.334Z,12.10
2018-04-06T21:59:56.798Z,12.00
2018-04-06T22:02:24.235Z,11.90
2018-04-06T22:04:52.456Z,11.70
2018-04-06T22:07:20.924Z,11.70
2018-04-06T22:09:48.358Z,11.50
2018-04-06T22:12:16.566Z,11.30
2018-04-06T22:14:44.012Z,11.30
2018-04-06T22:17:11.450Z,11.10
2018-04-06T22:19:38.905Z,10.90
2018-04-06T22:22:06.345Z,10.90
2018-04-06T22:24:34.563Z,10.80
2018-04-06T22:27:02.764Z,10.80
2018-04-06T22:29:30.226Z,10.80
2018-04-06T22:31:57.695Z,10.80
2018-04-06T22:34:25.157Z,11.00
2018-04-06T22:36:52.595Z,10.90
2018-04-06T22:39:20.826Z,10.30
2018-04-06T22:41:48.331Z,10.30
2018-04-06T22:44:15.746Z,10.30
2018-04-06T22:46:43.184Z,10.20
2018-04-06T22:49:10.630Z,10.00
2018-04-06T22:51:38.830Z,9.90
2018-04-06T22:54:06.271Z,9.90
2018-04-06T22:56:34.495Z,9.80
2018-04-06T22:59:01.932Z,9.80
2018-04-06T23:01:29.383Z,10.10
2018-04-06T23:03:56.827Z,10.40
2018-04-06T23:06:25.039Z,10.50
2018-04-06T23:08:52.470Z,10.50
2018-04-06T23:11:20.698Z,9.90
2018-04-06T23:13:48.138Z,9.80
2018-04-06T23:16:15.609Z,10.00
2018-04-06T23:18:43.053Z,9.90
2018-04-06T23:21:11.248Z,9.20
2018-04-06T23:23:38.679Z,9.20
2018-04-06T23:26:06.890Z,9.30
2018-04-06T23:28:34.323Z,9.30
2018-04-06T23:31:02.530Z,9.80
2018-04-06T23:33:29.969Z,9.80
2018-04-06T23:35:58.179Z,9.60
2018-04-06T23:38:25.680Z,9.50
2018-04-06T23:40:53.096Z,9.60
2018-04-06T23:43:20.524Z,9.30
2018-04-06T23:45:48.738Z,9.00
2018-04-06T23:48:16.202Z,9.00
2018-04-06T23:50:43.683Z,8.90
2018-04-06T23:53:11.118Z,9.10
2018-04-06T23:55:38.557Z,9.30
2018-04-06T23:58:06.760Z,9.20
