createdAt,value
2022-09-28T00:04:57.089Z,7.1
2022-09-28T00:09:57.387Z,7.1
2022-09-28T00:14:57.114Z,7.2
2022-09-28T00:19:57.048Z,7.2
2022-09-28T00:24:57.041Z,7.1
2022-09-28T00:29:57.031Z,7.1
2022-09-28T00:34:57.299Z,7.1
2022-09-28T00:39:57.084Z,7.1
2022-09-28T00:44:57.052Z,7.1
2022-09-28T00:49:57.027Z,7.1
2022-09-28T00:54:56.978Z,7.1
2022-09-28T00:59:57.267Z,7
2022-09-28T01:04:57.006Z,7.1
2022-09-28T01:09:56.940Z,7.1
2022-09-28T01:14:57.213Z,7.1
2022-09-28T01:19:56.991Z,7.3
2022-09-28T01:24:56.920Z,7.2
2022-09-28T01:29:57.196Z,7.2
2022-09-28T01:34:56.932Z,7.2
2022-09-28T01:39:56.880Z,7.3
2022-09-28T01:44:56.867Z,7.2
2022-09-28T01:49:57.148Z,7.3
2022-09-28T01:54:56.890Z,7.2
2022-09-28T01:59:56.828Z,7.3
2022-09-28T02:04:56.813Z,7.3
2022-09-28T02:09:57.114Z,7.3
2022-09-28T02:14:56.845Z,7.4
2022-09-28T02:19:56.785Z,7.4
2022-09-28T02:24:56.773Z,7.4
2022-09-28T02:29:57.093Z,7.4
2022-09-28T02:34:56.804Z,7.4
2022-09-28T02:39:56.743Z,7.5
2022-09-28T02:44:57.009Z,7.5
2022-09-28T02:49:56.772Z,7.4
2022-09-28T02:54:56.706Z,7.5
2022-09-28T02:59:57.009Z,7.5
2022-09-28T03:04:56.752Z,7.6
2022-09-28T03:09:56.670Z,7.6
2022-09-28T03:14:56.657Z,7.6
2022-09-28T03:19:56.976Z,7.6
2022-09-28T03:24:56.688Z,7.6
2022-09-28T03:29:56.625Z,7.6
2022-09-28T03:34:56.613Z,7.6
2022-09-28T03:39:56.605Z,7.6
2022-09-28T03:44:56.604Z,7.6
2022-09-28T03:49:56.883Z,7.6
2022-09-28T03:54:56.622Z,7.7
2022-09-28T03:59:56.557Z,7.7
2022-09-28T04:04:56.866Z,7.7
2022-09-28T04:09:56.594Z,7.6
2022-09-28T04:14:56.533Z,7.6
2022-09-28T04:19:56.814Z,7.6
2022-09-28T04:24:56.565Z,7.6
2022-09-28T04:29:56.494Z,7.6
2022-09-28T04:34:56.485Z,7.6
2022-09-28T04:39:56.473Z,7.7
2022-09-28T04:44:56.783Z,7.7
2022-09-28T04:49:56.510Z,7.7
2022-09-28T04:54:56.435Z,7.7
2022-09-28T04:59:56.709Z,7.7
2022-09-28T05:04:56.473Z,7.7
2022-09-28T05:09:56.403Z,7.7
2022-09-28T05:14:56.393Z,7.7
2022-09-28T05:19:56.390Z,7.7
2022-09-28T05:24:56.652Z,7.8
2022-09-28T05:29:56.416Z,7.8
2022-09-28T05:34:56.346Z,7.8
2022-09-28T05:39:56.333Z,7.8
2022-09-28T05:44:56.322Z,7.8
2022-09-28T05:49:56.646Z,7.8
2022-09-28T05:54:56.358Z,7.8
2022-09-28T05:59:56.287Z,7.8
2022-09-28T06:04:56.276Z,7.8
2022-09-28T06:09:56.265Z,7.8
2022-09-28T06:14:56.262Z,7.9
2022-09-28T06:19:56.588Z,7.9
2022-09-28T06:24:56.500Z,7.9
2022-09-28T06:29:56.279Z,8
2022-09-28T06:34:56.530Z,8
2022-09-28T06:39:56.503Z,8
2022-09-28T06:44:56.242Z,8
2022-09-28T06:49:56.652Z,8
2022-09-28T06:54:56.164Z,8.1
2022-09-28T06:59:56.156Z,8.1
2022-09-28T07:04:56.151Z,8.2
2022-09-28T07:09:56.429Z,8.3
2022-09-28T07:14:56.343Z,8.3
2022-09-28T07:19:56.291Z,8.3
2022-09-28T07:24:56.486Z,8.3
2022-09-28T07:29:56.173Z,8.3
2022-09-28T07:34:58.087Z,8.3
2022-09-28T07:39:56.351Z,8.4
2022-09-28T07:44:56.109Z,8.4
2022-09-28T07:49:56.045Z,8.4
2022-09-28T07:54:56.034Z,8.5
2022-09-28T07:59:56.023Z,8.5
2022-09-28T08:04:56.304Z,8.5
2022-09-28T08:09:56.078Z,8.5
2022-09-28T08:14:55.996Z,8.6
2022-09-28T08:19:56.262Z,8.6
2022-09-28T08:24:56.022Z,8.5
2022-09-28T08:29:55.956Z,8.5
2022-09-28T08:34:55.950Z,8.5
2022-09-28T08:39:55.936Z,8.5
2022-09-28T08:44:56.227Z,8.5
2022-09-28T08:49:56.120Z,8.5
2022-09-28T08:54:55.899Z,8.5
2022-09-28T08:59:56.190Z,8.5
2022-09-28T09:04:55.917Z,8.6
2022-09-28T09:09:55.865Z,8.6
2022-09-28T09:14:55.853Z,8.6
2022-09-28T09:19:55.849Z,8.7
2022-09-28T09:24:56.131Z,8.7
2022-09-28T09:29:56.173Z,8.8
2022-09-28T09:34:55.862Z,8.9
2022-09-28T09:39:55.796Z,8.9
2022-09-28T09:44:56.069Z,8.9
2022-09-28T09:49:55.849Z,8.9
2022-09-28T09:54:55.765Z,8.9
2022-09-28T09:59:55.754Z,9
2022-09-28T10:04:56.025Z,9
2022-09-28T10:09:56.016Z,9.1
2022-09-28T10:14:55.773Z,9
2022-09-28T10:19:55.710Z,9
2022-09-28T10:24:55.696Z,8.9
2022-09-28T10:29:55.990Z,9
2022-09-28T10:34:55.727Z,9
2022-09-28T10:39:55.662Z,9
2022-09-28T10:44:55.814Z,8.8
2022-09-28T10:49:55.922Z,8.9
2022-09-28T10:54:55.687Z,8.8
2022-09-28T10:59:55.681Z,8.9
2022-09-28T11:04:55.864Z,8.8
2022-09-28T11:09:55.665Z,8.8
2022-09-28T11:14:55.870Z,8.9
2022-09-28T11:19:55.694Z,8.9
2022-09-28T11:24:55.564Z,8.9
2022-09-28T11:29:55.556Z,8.8
2022-09-28T11:34:59.412Z,8.8
2022-09-28T11:39:55.528Z,8.8
2022-09-28T11:44:55.843Z,8.8
2022-09-28T11:49:55.576Z,8.8
2022-09-28T11:54:55.498Z,8.9
2022-09-28T11:59:55.780Z,8.9
2022-09-28T12:04:55.529Z,8.9
2022-09-28T12:09:55.468Z,9
2022-09-28T12:14:55.457Z,8.9
2022-09-28T12:19:55.453Z,9
2022-09-28T12:24:55.430Z,8.9
2022-09-28T12:29:55.749Z,8.8
2022-09-28T12:34:55.453Z,8.8
2022-09-28T12:39:58.218Z,9
2022-09-28T12:44:59.247Z,8.9
2022-09-28T12:54:55.360Z,8.9
2022-09-28T12:59:55.351Z,8.9
2022-09-28T13:04:55.651Z,9
2022-09-28T13:09:55.397Z,8.9
2022-09-28T13:14:55.314Z,8.4
2022-09-28T13:19:55.578Z,8.4
2022-09-28T13:24:55.356Z,8.2
2022-09-28T13:29:56.572Z,8.1
2022-09-28T13:34:55.538Z,8.2
2022-09-28T13:39:55.339Z,8.3
2022-09-28T13:44:55.317Z,8.2
2022-09-28T13:49:55.287Z,8.1
2022-09-28T13:54:55.530Z,8
2022-09-28T13:59:55.270Z,8.1
2022-09-28T14:04:55.215Z,8
2022-09-28T14:09:55.193Z,8
2022-09-28T14:14:55.467Z,8
2022-09-28T14:19:55.229Z,8
2022-09-28T14:24:55.159Z,8
2022-09-28T14:29:55.449Z,7.9
2022-09-28T14:34:55.402Z,7.9
2022-09-28T14:39:55.174Z,7.9
2022-09-28T14:44:55.115Z,7.9
2022-09-28T14:49:55.109Z,7.9
2022-09-28T14:54:55.346Z,7.8
2022-09-28T14:59:55.459Z,7.8
2022-09-28T15:04:55.309Z,7.8
2022-09-28T15:09:55.395Z,7.7
2022-09-28T15:14:55.106Z,7.8
2022-09-28T15:19:55.037Z,7.8
2022-09-28T15:24:57.637Z,7.8
2022-09-28T15:29:55.086Z,7.8
2022-09-28T15:34:55.271Z,7.7
2022-09-28T15:39:55.144Z,7.7
2022-09-28T15:44:55.060Z,7.7
2022-09-28T15:49:55.337Z,7.7
2022-09-28T15:54:55.015Z,7.7
2022-09-28T15:59:54.977Z,7.7
2022-09-28T16:04:54.936Z,7.7
2022-09-28T16:09:55.248Z,7.7
2022-09-28T16:14:54.965Z,7.7
2022-09-28T16:19:55.240Z,7.7
2022-09-28T16:24:55.201Z,7.7
2022-09-28T16:29:54.940Z,7.6
2022-09-28T16:34:54.868Z,7.6
2022-09-28T16:39:55.191Z,7.6
2022-09-28T16:44:54.919Z,7.6
2022-09-28T16:49:54.835Z,7.7
2022-09-28T16:54:55.102Z,7.7
2022-09-28T16:59:54.869Z,7.6
2022-09-28T17:04:54.798Z,7.6
2022-09-28T17:09:55.051Z,7.6
2022-09-28T17:14:54.847Z,7.6
2022-09-28T17:25:01.421Z,7.5
2022-09-28T17:30:00.238Z,7.5
2022-09-28T17:35:19.720Z,7.5
2022-09-28T17:40:00.170Z,7.5
2022-09-28T17:45:00.180Z,7.5
2022-09-28T17:50:00.161Z,7.5
2022-09-28T17:55:00.524Z,7.5
2022-09-28T18:00:00.295Z,7.5
2022-09-28T18:05:00.193Z,7.5
2022-09-28T18:10:00.599Z,7.6
2022-09-28T18:15:00.221Z,7.6
2022-09-28T18:20:00.176Z,7.6
2022-09-28T18:25:00.587Z,7.6
2022-09-28T18:30:00.502Z,7.6
2022-09-28T18:35:00.244Z,7.6
2022-09-28T18:40:00.126Z,7.6
2022-09-28T18:45:00.197Z,7.6
2022-09-28T18:50:00.228Z,7.6
2022-09-28T18:55:00.129Z,7.6
2022-09-28T19:00:00.191Z,7.5
2022-09-28T19:05:00.196Z,7.5
2022-09-28T19:10:00.163Z,7.5
2022-09-28T19:15:00.200Z,7.5
2022-09-28T19:20:00.213Z,7.5
2022-09-28T19:25:00.175Z,7.5
2022-09-28T19:30:00.207Z,7.6
2022-09-28T19:35:00.157Z,7.6
2022-09-28T19:40:00.164Z,7.6
2022-09-28T19:45:00.164Z,7.6
2022-09-28T19:50:00.171Z,7.6
2022-09-28T19:55:00.158Z,7.6
2022-09-28T20:00:02.676Z,7.6
2022-09-28T20:05:00.172Z,7.6
2022-09-28T20:10:00.191Z,7.6
2022-09-28T20:15:00.159Z,7.6
2022-09-28T20:20:00.218Z,7.6
2022-09-28T20:25:00.555Z,7.6
2022-09-28T20:30:00.323Z,7.6
2022-09-28T20:35:00.159Z,7.6
2022-09-28T20:40:00.156Z,7.6
2022-09-28T20:45:00.616Z,7.6
2022-09-28T20:50:00.509Z,7.6
2022-09-28T20:55:00.562Z,7.6
2022-09-28T21:00:00.288Z,7.6
2022-09-28T21:05:00.212Z,7.6
2022-09-28T21:10:00.184Z,7.6
2022-09-28T21:15:04.982Z,7.6
2022-09-28T21:20:00.528Z,7.6
2022-09-28T21:25:00.206Z,7.5
2022-09-28T21:30:00.519Z,7.5
2022-09-28T21:35:00.694Z,7.5
2022-09-28T21:40:00.320Z,7.5
2022-09-28T21:45:00.170Z,7.5
2022-09-28T21:50:00.154Z,7.5
2022-09-28T21:55:00.152Z,7.4
2022-09-28T22:00:00.579Z,7.4
2022-09-28T22:05:00.275Z,7.3
2022-09-28T22:10:00.199Z,7.3
2022-09-28T22:15:00.150Z,7.3
2022-09-28T22:20:00.204Z,7.3
2022-09-28T22:25:00.154Z,7.3
2022-09-28T22:30:00.175Z,7.3
2022-09-28T22:35:00.184Z,7.2
2022-09-28T22:40:00.162Z,7.2
2022-09-28T22:45:00.565Z,7.2
2022-09-28T22:50:00.248Z,7.2
2022-09-28T22:55:00.173Z,7.2
2022-09-28T23:00:00.172Z,7.2
2022-09-28T23:05:00.162Z,7.2
2022-09-28T23:10:00.173Z,7.2
2022-09-28T23:15:00.155Z,7.2
2022-09-28T23:20:00.579Z,7.2
2022-09-28T23:25:00.240Z,7.2
2022-09-28T23:30:00.182Z,7.2
2022-09-28T23:35:00.182Z,7.2
2022-09-28T23:40:00.153Z,7.3
2022-09-28T23:45:00.171Z,7.2
2022-09-28T23:50:00.202Z,7.2
2022-09-28T23:55:00.163Z,7.2
