createdAt,value
2018-08-19T00:00:12.151Z,0
2018-08-19T00:01:22.116Z,0
2018-08-19T00:02:32.116Z,0
2018-08-19T00:03:42.100Z,0
2018-08-19T00:04:52.067Z,0
2018-08-19T00:06:02.031Z,0
2018-08-19T00:07:12.013Z,0
2018-08-19T00:08:21.724Z,0
2018-08-19T00:09:31.687Z,0
2018-08-19T00:10:41.675Z,0
2018-08-19T00:11:51.383Z,0
2018-08-19T00:13:00.839Z,0
2018-08-19T00:14:10.296Z,0
2018-08-19T00:15:20.266Z,0
2018-08-19T00:16:30.254Z,0
2018-08-19T00:17:39.958Z,0
2018-08-19T00:18:49.965Z,0
2018-08-19T00:19:59.951Z,0
2018-08-19T00:21:09.929Z,0
2018-08-19T00:22:19.903Z,0
2018-08-19T00:23:29.629Z,0
2018-08-19T00:24:39.600Z,0
2018-08-19T00:25:49.338Z,0
2018-08-19T00:26:59.040Z,0
2018-08-19T00:28:09.012Z,0
2018-08-19T00:29:18.983Z,0
2018-08-19T00:30:28.700Z,0
2018-08-19T00:31:38.674Z,0
2018-08-19T00:32:48.639Z,0
2018-08-19T00:33:58.609Z,0
2018-08-19T00:35:08.596Z,0
2018-08-19T00:36:18.574Z,0
2018-08-19T00:37:28.552Z,0
2018-08-19T00:38:38.606Z,0
2018-08-19T00:39:48.575Z,0
2018-08-19T00:40:58.292Z,0
2018-08-19T00:42:08.283Z,0
2018-08-19T00:43:18.002Z,0
2018-08-19T00:44:27.471Z,0
2018-08-19T00:45:37.194Z,0
2018-08-19T00:46:46.910Z,0
2018-08-19T00:47:56.877Z,0
2018-08-19T00:49:06.886Z,0
2018-08-19T00:50:16.861Z,0
2018-08-19T00:51:26.568Z,0
2018-08-19T00:52:36.538Z,0
2018-08-19T00:53:46.531Z,0
2018-08-19T00:54:56.505Z,0
2018-08-19T00:56:06.465Z,0
2018-08-19T00:57:16.174Z,0
2018-08-19T00:58:25.899Z,0
2018-08-19T00:59:35.363Z,0
2018-08-19T01:00:45.080Z,0
2018-08-19T01:01:55.041Z,0
2018-08-19T01:03:05.045Z,0
2018-08-19T01:04:14.758Z,0
2018-08-19T01:05:24.724Z,0
2018-08-19T01:06:34.175Z,0
2018-08-19T01:07:43.883Z,0
2018-08-19T01:08:53.856Z,0
2018-08-19T01:10:03.828Z,0
2018-08-19T01:11:13.803Z,0
2018-08-19T01:12:23.780Z,0
2018-08-19T01:13:33.480Z,0
2018-08-19T01:14:43.444Z,0
2018-08-19T01:15:53.431Z,0
2018-08-19T01:17:03.423Z,0
2018-08-19T01:18:13.417Z,0
2018-08-19T01:19:23.382Z,0
2018-08-19T01:20:33.336Z,0
2018-08-19T01:21:43.039Z,0
2018-08-19T01:22:52.869Z,0
2018-08-19T01:24:02.574Z,0
2018-08-19T01:25:12.297Z,0
2018-08-19T01:26:22.263Z,0
2018-08-19T01:27:31.718Z,0
2018-08-19T01:28:41.686Z,0
2018-08-19T01:29:51.666Z,0
2018-08-19T01:31:01.631Z,0
2018-08-19T01:32:11.603Z,0
2018-08-19T01:33:21.053Z,0
2018-08-19T01:34:31.013Z,0
2018-08-19T01:35:40.721Z,0
2018-08-19T01:36:50.167Z,0
2018-08-19T01:38:00.134Z,0
2018-08-19T01:39:10.113Z,0
2018-08-19T01:40:20.090Z,0
2018-08-19T01:41:29.803Z,0
2018-08-19T01:42:39.769Z,0
2018-08-19T01:43:49.736Z,0
2018-08-19T01:44:59.706Z,0
2018-08-19T01:46:09.704Z,0
2018-08-19T01:47:19.410Z,0
2018-08-19T01:48:29.393Z,0
2018-08-19T01:49:39.346Z,0
2018-08-19T01:50:49.330Z,0
2018-08-19T01:51:59.311Z,0
2018-08-19T01:53:09.290Z,0
2018-08-19T01:54:18.995Z,0
2018-08-19T01:55:28.708Z,0
2018-08-19T01:56:38.662Z,0
2018-08-19T01:57:48.403Z,0
2018-08-19T01:58:58.376Z,0
2018-08-19T02:00:08.092Z,0
2018-08-19T02:01:18.070Z,0
2018-08-19T02:02:27.782Z,0
2018-08-19T02:03:37.747Z,0
2018-08-19T02:04:47.777Z,0
2018-08-19T02:05:57.480Z,0
2018-08-19T02:07:07.241Z,0
2018-08-19T02:08:16.949Z,0
2018-08-19T02:09:26.924Z,0
2018-08-19T02:10:36.926Z,0
2018-08-19T02:11:46.696Z,0
2018-08-19T02:12:56.413Z,0
2018-08-19T02:14:06.391Z,0
2018-08-19T02:15:16.369Z,0
2018-08-19T02:16:26.332Z,0
2018-08-19T02:17:36.287Z,0
2018-08-19T02:18:46.249Z,0
2018-08-19T02:19:56.221Z,0
2018-08-19T02:21:06.211Z,0
2018-08-19T02:22:15.922Z,0
2018-08-19T02:23:25.895Z,0
2018-08-19T02:24:35.611Z,0
2018-08-19T02:25:45.315Z,0
2018-08-19T02:26:55.291Z,0
2018-08-19T02:28:05.020Z,0
2018-08-19T02:29:14.721Z,0
2018-08-19T02:30:24.695Z,0
2018-08-19T02:31:34.677Z,0
2018-08-19T02:32:44.641Z,0
2018-08-19T02:33:54.599Z,0
2018-08-19T02:35:04.302Z,0
2018-08-19T02:36:14.007Z,0
2018-08-19T02:37:23.964Z,0
2018-08-19T02:38:33.964Z,0
2018-08-19T02:39:43.942Z,0
2018-08-19T02:40:53.658Z,0
2018-08-19T02:42:02.845Z,0
2018-08-19T02:43:12.625Z,0
2018-08-19T02:44:22.082Z,0
2018-08-19T02:45:31.831Z,0
2018-08-19T02:46:41.547Z,0
2018-08-19T02:47:51.523Z,0
2018-08-19T02:49:01.482Z,0
2018-08-19T02:50:11.193Z,0
2018-08-19T02:51:20.917Z,0
2018-08-19T02:52:30.900Z,0
2018-08-19T02:53:40.615Z,0
2018-08-19T02:54:50.590Z,0
2018-08-19T02:56:00.554Z,0
2018-08-19T02:57:10.528Z,0
2018-08-19T02:58:20.507Z,0
2018-08-19T02:59:29.987Z,0
2018-08-19T03:00:39.961Z,0
2018-08-19T03:01:49.945Z,0
2018-08-19T03:02:59.392Z,0
2018-08-19T03:04:09.100Z,0
2018-08-19T03:05:19.092Z,0
2018-08-19T03:06:29.057Z,0
2018-08-19T03:07:38.760Z,0
2018-08-19T03:08:48.719Z,0
2018-08-19T03:09:58.694Z,0
2018-08-19T03:11:08.718Z,0
2018-08-19T03:12:18.680Z,0
2018-08-19T03:13:28.640Z,0
2018-08-19T03:14:38.343Z,0
2018-08-19T03:15:47.801Z,0
2018-08-19T03:16:57.246Z,0
2018-08-19T03:18:07.231Z,0
2018-08-19T03:19:16.944Z,0
2018-08-19T03:20:26.913Z,0
2018-08-19T03:21:36.646Z,0
2018-08-19T03:22:46.619Z,0
2018-08-19T03:23:56.583Z,0
2018-08-19T03:25:06.561Z,0
2018-08-19T03:26:16.533Z,0
2018-08-19T03:27:26.513Z,0
2018-08-19T03:28:36.487Z,0
2018-08-19T03:29:45.938Z,0
2018-08-19T03:30:55.913Z,0
2018-08-19T03:32:05.886Z,0
2018-08-19T03:33:15.869Z,0
2018-08-19T03:34:25.841Z,0
2018-08-19T03:35:35.801Z,0
2018-08-19T03:36:45.500Z,0
2018-08-19T03:37:55.446Z,0
2018-08-19T03:39:04.847Z,0
2018-08-19T03:40:14.804Z,0
2018-08-19T03:41:24.771Z,0
2018-08-19T03:42:34.491Z,0
2018-08-19T03:43:44.455Z,0
2018-08-19T03:44:54.426Z,0
2018-08-19T03:46:04.139Z,0
2018-08-19T03:47:14.108Z,5
2018-08-19T03:48:24.069Z,5
2018-08-19T03:49:33.770Z,5
2018-08-19T03:50:43.768Z,5
2018-08-19T03:51:53.482Z,5
2018-08-19T03:53:03.195Z,5
2018-08-19T03:54:12.917Z,10
2018-08-19T03:55:22.639Z,10
2018-08-19T03:56:32.667Z,10
2018-08-19T03:57:42.632Z,10
2018-08-19T03:58:52.593Z,15
2018-08-19T04:00:02.547Z,15
2018-08-19T04:01:12.500Z,15
2018-08-19T04:02:22.474Z,20
2018-08-19T04:03:32.440Z,20
2018-08-19T04:04:42.158Z,20
2018-08-19T04:05:51.854Z,20
2018-08-19T04:07:01.822Z,25
2018-08-19T04:08:11.785Z,25
2018-08-19T04:09:21.488Z,25
2018-08-19T04:10:31.471Z,30
2018-08-19T04:11:41.435Z,30
2018-08-19T04:12:51.395Z,30
2018-08-19T04:14:00.848Z,30
2018-08-19T04:15:10.562Z,30
2018-08-19T04:16:20.522Z,35
2018-08-19T04:17:30.230Z,35
2018-08-19T04:18:39.945Z,35
2018-08-19T04:19:49.852Z,40
2018-08-19T04:20:59.815Z,45
2018-08-19T04:22:09.810Z,45
2018-08-19T04:23:19.797Z,50
2018-08-19T04:24:29.779Z,55
2018-08-19T04:25:39.732Z,60
2018-08-19T04:26:49.738Z,65
2018-08-19T04:27:59.704Z,70
2018-08-19T04:29:09.677Z,75
2018-08-19T04:30:19.644Z,80
2018-08-19T04:31:29.611Z,80
2018-08-19T04:32:39.573Z,80
2018-08-19T04:33:49.031Z,85
2018-08-19T04:34:58.737Z,85
2018-08-19T04:36:08.700Z,90
2018-08-19T04:37:18.671Z,95
2018-08-19T04:38:28.121Z,100
2018-08-19T04:39:38.140Z,105
2018-08-19T04:40:48.180Z,115
2018-08-19T04:41:57.887Z,115
2018-08-19T04:43:07.852Z,115
2018-08-19T04:44:17.840Z,120
2018-08-19T04:45:27.867Z,125
2018-08-19T04:46:37.836Z,130
2018-08-19T04:47:47.548Z,135
2018-08-19T04:48:57.273Z,135
2018-08-19T04:50:07.237Z,135
2018-08-19T04:51:17.227Z,140
2018-08-19T04:52:27.184Z,140
2018-08-19T04:53:37.157Z,145
2018-08-19T04:54:46.873Z,145
2018-08-19T04:55:56.838Z,145
2018-08-19T04:57:06.814Z,150
2018-08-19T04:58:16.782Z,160
2018-08-19T04:59:26.747Z,160
2018-08-19T05:00:36.720Z,160
2018-08-19T05:01:46.680Z,160
2018-08-19T05:02:56.406Z,160
2018-08-19T05:04:06.111Z,160
2018-08-19T05:05:16.082Z,155
2018-08-19T05:06:25.529Z,160
2018-08-19T05:07:35.504Z,160
2018-08-19T05:08:45.472Z,160
2018-08-19T05:09:55.447Z,165
2018-08-19T05:11:05.429Z,175
2018-08-19T05:12:15.132Z,175
2018-08-19T05:13:24.324Z,175
2018-08-19T05:14:34.028Z,180
2018-08-19T05:15:44.380Z,180
2018-08-19T05:16:54.091Z,185
2018-08-19T05:18:04.090Z,190
2018-08-19T05:19:13.805Z,195
2018-08-19T05:20:23.516Z,200
2018-08-19T05:21:33.486Z,210
2018-08-19T05:22:43.917Z,215
2018-08-19T05:23:53.642Z,210
2018-08-19T05:25:03.343Z,210
2018-08-19T05:26:13.042Z,210
2018-08-19T05:27:22.760Z,205
2018-08-19T05:28:33.355Z,200
2018-08-19T05:29:43.155Z,195
2018-08-19T05:30:53.121Z,195
2018-08-19T05:32:02.571Z,195
2018-08-19T05:33:12.295Z,205
2018-08-19T05:34:22.001Z,205
2018-08-19T05:35:31.975Z,215
2018-08-19T05:36:41.957Z,220
2018-08-19T05:37:51.694Z,225
2018-08-19T05:39:01.681Z,225
2018-08-19T05:40:11.647Z,225
2018-08-19T05:41:21.621Z,225
2018-08-19T05:42:31.582Z,230
2018-08-19T05:43:41.585Z,225
2018-08-19T05:44:51.326Z,225
2018-08-19T05:46:01.324Z,225
2018-08-19T05:47:11.227Z,230
2018-08-19T05:48:20.999Z,230
2018-08-19T05:49:30.966Z,235
2018-08-19T05:50:40.946Z,235
2018-08-19T05:51:50.909Z,240
2018-08-19T05:53:00.877Z,245
2018-08-19T05:54:11.498Z,250
2018-08-19T05:55:21.494Z,250
2018-08-19T05:56:31.197Z,255
2018-08-19T05:57:40.924Z,255
2018-08-19T05:58:50.373Z,260
2018-08-19T06:00:00.357Z,260
2018-08-19T06:01:10.306Z,265
2018-08-19T06:02:20.137Z,265
2018-08-19T06:03:29.846Z,270
2018-08-19T06:04:39.294Z,270
2018-08-19T06:05:49.270Z,275
2018-08-19T06:06:58.977Z,275
2018-08-19T06:08:08.938Z,280
2018-08-19T06:09:18.899Z,280
2018-08-19T06:10:28.857Z,285
2018-08-19T06:11:38.572Z,285
2018-08-19T06:12:48.273Z,290
2018-08-19T06:13:58.239Z,290
2018-08-19T06:15:07.956Z,295
2018-08-19T06:16:17.936Z,300
2018-08-19T06:17:27.910Z,300
2018-08-19T06:18:37.881Z,305
2018-08-19T06:19:47.866Z,305
2018-08-19T06:20:57.839Z,310
2018-08-19T06:22:08.304Z,310
2018-08-19T06:23:18.028Z,315
2018-08-19T06:24:28.011Z,315
2018-08-19T06:25:37.988Z,315
2018-08-19T06:26:47.972Z,320
2018-08-19T06:27:57.937Z,325
2018-08-19T06:29:07.908Z,320
2018-08-19T06:30:17.891Z,320
2018-08-19T06:31:27.852Z,320
2018-08-19T06:32:37.835Z,320
2018-08-19T06:33:47.804Z,325
2018-08-19T06:34:58.084Z,330
2018-08-19T06:36:07.803Z,320
2018-08-19T06:37:17.853Z,320
2018-08-19T06:38:27.821Z,325
2018-08-19T06:39:37.806Z,325
2018-08-19T06:40:46.739Z,330
2018-08-19T06:41:56.445Z,330
2018-08-19T06:43:06.552Z,335
2018-08-19T06:44:16.583Z,335
2018-08-19T06:45:26.039Z,340
2018-08-19T06:46:35.741Z,340
2018-08-19T06:47:45.721Z,340
2018-08-19T06:48:55.682Z,345
2018-08-19T06:50:05.396Z,345
2018-08-19T06:51:15.318Z,345
2018-08-19T06:52:25.650Z,345
2018-08-19T06:53:35.366Z,345
2018-08-19T06:54:45.356Z,345
2018-08-19T06:55:55.330Z,350
2018-08-19T06:57:05.306Z,350
2018-08-19T06:58:15.301Z,350
2018-08-19T06:59:24.756Z,350
2018-08-19T07:00:34.751Z,350
2018-08-19T07:01:44.458Z,355
2018-08-19T07:02:54.429Z,355
2018-08-19T07:04:04.442Z,355
2018-08-19T07:05:13.845Z,355
2018-08-19T07:06:23.806Z,355
2018-08-19T07:07:33.765Z,355
2018-08-19T07:08:43.739Z,355
2018-08-19T07:09:53.472Z,355
2018-08-19T07:11:03.184Z,355
2018-08-19T07:12:13.165Z,355
2018-08-19T07:13:22.874Z,360
2018-08-19T07:14:32.842Z,360
2018-08-19T07:15:43.376Z,360
2018-08-19T07:16:53.093Z,365
2018-08-19T07:18:02.797Z,365
2018-08-19T07:19:12.504Z,365
2018-08-19T07:20:22.234Z,365
2018-08-19T07:21:31.945Z,370
2018-08-19T07:22:41.911Z,370
2018-08-19T07:23:52.377Z,370
2018-08-19T07:25:02.420Z,375
2018-08-19T07:26:12.136Z,375
2018-08-19T07:27:22.120Z,380
2018-08-19T07:28:31.582Z,380
2018-08-19T07:29:41.808Z,385
2018-08-19T07:30:51.504Z,390
2018-08-19T07:32:01.475Z,385
2018-08-19T07:33:11.438Z,390
2018-08-19T07:34:21.411Z,395
2018-08-19T07:35:31.389Z,390
2018-08-19T07:36:41.365Z,390
2018-08-19T07:37:51.357Z,395
2018-08-19T07:39:00.818Z,395
2018-08-19T07:40:10.799Z,390
2018-08-19T07:41:20.769Z,395
2018-08-19T07:42:30.759Z,395
2018-08-19T07:43:40.473Z,395
2018-08-19T07:44:50.439Z,395
2018-08-19T07:46:00.402Z,400
2018-08-19T07:47:10.374Z,400
2018-08-19T07:48:20.345Z,400
2018-08-19T07:49:30.066Z,405
2018-08-19T07:50:39.517Z,400
2018-08-19T07:51:49.952Z,400
2018-08-19T07:52:59.677Z,405
2018-08-19T07:54:09.400Z,405
2018-08-19T07:55:19.369Z,405
2018-08-19T07:56:29.358Z,405
2018-08-19T07:57:39.342Z,405
2018-08-19T07:58:49.320Z,410
2018-08-19T07:59:59.291Z,405
2018-08-19T08:01:09.285Z,410
2018-08-19T08:02:19.254Z,415
2018-08-19T08:03:28.984Z,405
2018-08-19T08:04:38.952Z,410
2018-08-19T08:05:48.666Z,415
2018-08-19T08:06:58.393Z,415
2018-08-19T08:08:08.368Z,420
2018-08-19T08:09:18.342Z,420
2018-08-19T08:10:28.323Z,425
2018-08-19T08:11:38.027Z,425
2018-08-19T08:12:47.745Z,430
2018-08-19T08:13:57.851Z,430
2018-08-19T08:15:07.605Z,440
2018-08-19T08:16:17.320Z,435
2018-08-19T08:17:26.778Z,435
2018-08-19T08:18:36.759Z,435
2018-08-19T08:19:46.730Z,440
2018-08-19T08:20:56.700Z,440
2018-08-19T08:22:06.416Z,440
2018-08-19T08:23:16.446Z,445
2018-08-19T08:24:26.432Z,445
2018-08-19T08:25:36.146Z,455
2018-08-19T08:26:46.135Z,645
2018-08-19T08:27:55.850Z,935
2018-08-19T08:29:05.919Z,920
2018-08-19T08:30:15.890Z,905
2018-08-19T08:31:25.866Z,930
2018-08-19T08:32:35.839Z,900
2018-08-19T08:33:45.842Z,960
2018-08-19T08:34:55.824Z,1020
2018-08-19T08:36:05.546Z,1005
2018-08-19T08:37:15.532Z,1045
2018-08-19T08:38:25.241Z,1065
2018-08-19T08:39:34.724Z,1075
2018-08-19T08:40:45.231Z,1100
2018-08-19T08:41:55.313Z,1120
2018-08-19T08:43:05.288Z,1090
2018-08-19T08:44:15.278Z,1105
2018-08-19T08:45:25.009Z,1200
2018-08-19T08:46:34.990Z,1105
2018-08-19T08:47:45.405Z,1160
2018-08-19T08:48:54.963Z,1200
2018-08-19T08:50:04.968Z,1205
2018-08-19T08:51:14.684Z,1275
2018-08-19T08:52:24.684Z,1225
2018-08-19T08:53:34.805Z,1245
2018-08-19T08:54:44.794Z,1165
2018-08-19T08:55:54.258Z,1265
2018-08-19T08:57:04.243Z,1280
2018-08-19T08:58:14.216Z,1185
2018-08-19T08:59:23.944Z,1345
2018-08-19T09:00:33.920Z,1405
2018-08-19T09:01:43.905Z,1360
2018-08-19T09:02:53.639Z,1295
2018-08-19T09:04:03.636Z,1330
2018-08-19T09:05:13.631Z,1330
2018-08-19T09:06:23.610Z,1355
2018-08-19T09:07:33.631Z,1375
2018-08-19T09:08:43.339Z,1355
2018-08-19T09:09:53.338Z,1460
2018-08-19T09:11:03.324Z,1415
2018-08-19T09:12:13.309Z,1410
2018-08-19T09:13:23.290Z,1440
2018-08-19T09:14:33.020Z,1420
2018-08-19T09:15:42.750Z,1470
2018-08-19T09:16:52.208Z,1485
2018-08-19T09:18:02.212Z,1495
2018-08-19T09:19:11.990Z,1440
2018-08-19T09:20:21.978Z,1540
2018-08-19T09:21:31.956Z,1565
2018-08-19T09:22:41.955Z,1450
2018-08-19T09:23:51.941Z,1540
2018-08-19T09:25:01.936Z,1575
2018-08-19T09:26:11.687Z,1610
2018-08-19T09:27:21.669Z,1575
2018-08-19T09:28:31.653Z,1570
2018-08-19T09:29:41.115Z,1585
2018-08-19T09:30:50.829Z,1655
2018-08-19T09:32:00.558Z,1705
2018-08-19T09:33:10.795Z,1795
2018-08-19T09:34:20.518Z,1685
2018-08-19T09:35:30.520Z,1560
2018-08-19T09:36:40.242Z,1715
2018-08-19T09:37:49.983Z,1805
2018-08-19T09:38:59.930Z,1780
2018-08-19T09:40:09.898Z,1740
2018-08-19T09:41:19.910Z,1690
2018-08-19T09:42:29.916Z,1775
2018-08-19T09:43:39.637Z,1815
2018-08-19T09:44:49.629Z,1840
2018-08-19T09:45:59.637Z,1840
2018-08-19T09:47:09.674Z,1735
2018-08-19T09:48:19.703Z,1765
2018-08-19T09:49:29.707Z,1975
2018-08-19T09:50:39.690Z,1945
2018-08-19T09:51:49.442Z,1920
2018-08-19T09:52:59.420Z,1955
2018-08-19T09:54:09.473Z,1920
2018-08-19T09:55:19.499Z,1945
2018-08-19T09:56:29.512Z,1955
2018-08-19T09:57:39.815Z,1950
2018-08-19T09:58:49.626Z,1955
2018-08-19T09:59:59.371Z,1975
2018-08-19T10:01:09.341Z,1980
2018-08-19T10:02:18.799Z,2000
2018-08-19T10:03:28.787Z,1965
2018-08-19T10:04:38.509Z,1990
2018-08-19T10:05:47.972Z,2025
2018-08-19T10:06:57.701Z,2175
2018-08-19T10:08:07.160Z,2165
2018-08-19T10:09:16.885Z,2170
2018-08-19T10:10:26.880Z,1995
2018-08-19T10:11:36.340Z,1840
2018-08-19T10:12:46.352Z,1975
2018-08-19T10:13:56.415Z,2090
2018-08-19T10:15:06.409Z,2045
2018-08-19T10:16:16.136Z,2050
2018-08-19T10:17:26.151Z,2205
2018-08-19T10:18:36.135Z,2170
2018-08-19T10:19:45.849Z,2160
2018-08-19T10:20:55.570Z,2150
2018-08-19T10:22:05.311Z,2130
2018-08-19T10:23:15.322Z,2280
2018-08-19T10:24:25.311Z,2290
2018-08-19T10:25:35.295Z,2180
2018-08-19T10:26:45.564Z,2265
2018-08-19T10:27:55.565Z,2295
2018-08-19T10:29:05.563Z,2200
2018-08-19T10:30:15.557Z,2225
2018-08-19T10:31:25.577Z,2225
2018-08-19T10:32:35.090Z,2270
2018-08-19T10:33:45.079Z,2250
2018-08-19T10:34:55.087Z,2250
2018-08-19T10:36:04.819Z,2400
2018-08-19T10:37:14.802Z,2315
2018-08-19T10:38:24.841Z,2270
2018-08-19T10:39:34.325Z,2380
2018-08-19T10:40:44.059Z,2325
2018-08-19T10:41:53.281Z,2320
2018-08-19T10:43:03.263Z,2330
2018-08-19T10:44:12.737Z,2375
2018-08-19T10:45:22.463Z,2375
2018-08-19T10:46:32.364Z,2315
2018-08-19T10:47:42.361Z,2490
2018-08-19T10:48:52.098Z,2490
2018-08-19T10:50:02.086Z,2475
2018-08-19T10:51:11.890Z,2500
2018-08-19T10:52:21.889Z,2500
2018-08-19T10:53:31.944Z,2505
2018-08-19T10:54:41.679Z,2235
2018-08-19T10:55:51.674Z,2225
2018-08-19T10:57:01.137Z,2440
2018-08-19T10:58:10.868Z,2560
2018-08-19T10:59:20.921Z,2540
2018-08-19T11:00:30.915Z,2510
2018-08-19T11:01:40.378Z,2505
2018-08-19T11:02:50.122Z,2565
2018-08-19T11:03:59.629Z,2590
2018-08-19T11:05:09.619Z,2575
2018-08-19T11:06:19.592Z,2520
2018-08-19T11:07:29.594Z,2570
2018-08-19T11:08:39.591Z,2640
2018-08-19T11:09:49.587Z,2660
2018-08-19T11:10:59.052Z,2580
2018-08-19T11:12:09.043Z,2515
2018-08-19T11:13:19.153Z,2520
2018-08-19T11:14:28.625Z,2615
2018-08-19T11:15:38.618Z,2700
2018-08-19T11:16:48.349Z,2730
2018-08-19T11:17:58.345Z,2720
2018-08-19T11:19:08.077Z,2630
2018-08-19T11:20:18.059Z,2600
2018-08-19T11:21:28.079Z,2655
2018-08-19T11:22:37.559Z,2645
2018-08-19T11:23:47.586Z,2710
2018-08-19T11:24:57.573Z,2775
2018-08-19T11:26:07.316Z,2740
2018-08-19T11:27:17.049Z,2745
2018-08-19T11:28:27.025Z,2700
2018-08-19T11:29:36.518Z,2630
2018-08-19T11:30:46.527Z,2800
2018-08-19T11:31:56.521Z,2795
2018-08-19T11:33:06.500Z,2755
2018-08-19T11:34:16.268Z,2745
2018-08-19T11:35:26.004Z,2785
2018-08-19T11:36:36.008Z,2825
2018-08-19T11:37:45.729Z,2730
2018-08-19T11:38:55.191Z,2825
2018-08-19T11:40:05.189Z,2690
2018-08-19T11:41:15.187Z,2790
2018-08-19T11:42:25.181Z,3150
2018-08-19T11:43:35.571Z,2955
2018-08-19T11:44:45.306Z,2630
2018-08-19T11:45:55.305Z,2595
2018-08-19T11:47:05.021Z,2695
2018-08-19T11:48:15.026Z,2790
2018-08-19T11:49:24.762Z,2815
2018-08-19T11:50:34.754Z,2660
2018-08-19T11:51:44.234Z,2610
2018-08-19T11:52:53.968Z,2785
2018-08-19T11:54:03.687Z,2925
2018-08-19T11:55:13.786Z,2975
2018-08-19T11:56:23.523Z,2975
2018-08-19T11:57:33.514Z,2945
2018-08-19T11:58:43.500Z,2865
2018-08-19T11:59:53.481Z,2885
2018-08-19T12:01:03.677Z,2920
2018-08-19T12:02:13.606Z,2910
2018-08-19T12:03:23.364Z,2865
2018-08-19T12:04:33.086Z,2935
2018-08-19T12:05:43.099Z,2935
2018-08-19T12:06:52.827Z,2930
2018-08-19T12:08:02.567Z,2905
2018-08-19T12:09:12.550Z,2800
2018-08-19T12:10:22.300Z,2820
2018-08-19T12:11:31.503Z,2970
2018-08-19T12:12:41.484Z,3005
2018-08-19T12:13:51.230Z,2880
2018-08-19T12:15:01.333Z,2985
2018-08-19T12:16:11.332Z,2995
2018-08-19T12:17:21.336Z,2900
2018-08-19T12:18:31.097Z,2820
2018-08-19T12:19:41.086Z,2910
2018-08-19T12:20:51.079Z,2965
2018-08-19T12:22:01.094Z,3075
2018-08-19T12:23:10.565Z,3115
2018-08-19T12:24:20.563Z,2960
2018-08-19T12:25:30.546Z,2915
2018-08-19T12:26:40.558Z,2940
2018-08-19T12:27:50.700Z,2985
2018-08-19T12:29:00.517Z,2995
2018-08-19T12:30:10.245Z,2920
2018-08-19T12:31:19.975Z,3015
2018-08-19T12:32:29.713Z,3065
2018-08-19T12:33:39.694Z,3025
2018-08-19T12:34:49.682Z,3065
2018-08-19T12:35:59.689Z,3065
2018-08-19T12:37:09.808Z,3030
2018-08-19T12:38:19.450Z,2955
2018-08-19T12:39:29.181Z,2865
2018-08-19T12:40:39.181Z,2935
2018-08-19T12:41:49.173Z,2995
2018-08-19T12:42:59.176Z,3030
2018-08-19T12:44:08.917Z,3025
2018-08-19T12:45:18.452Z,3065
2018-08-19T12:46:28.172Z,3120
2018-08-19T12:47:38.163Z,3165
2018-08-19T12:48:48.148Z,3180
2018-08-19T12:49:58.119Z,3130
2018-08-19T12:51:08.160Z,3060
2018-08-19T12:52:17.909Z,3085
2018-08-19T12:53:27.907Z,3140
2018-08-19T12:54:37.892Z,3125
2018-08-19T12:55:47.810Z,3105
2018-08-19T12:56:57.498Z,3115
2018-08-19T12:58:07.485Z,3045
2018-08-19T12:59:16.937Z,2955
2018-08-19T13:00:26.934Z,2965
2018-08-19T13:01:36.675Z,3045
2018-08-19T13:02:46.726Z,3140
2018-08-19T13:03:56.213Z,3190
2018-08-19T13:05:06.226Z,3165
2018-08-19T13:06:15.687Z,3095
2018-08-19T13:07:25.186Z,3125
2018-08-19T13:08:35.186Z,3085
2018-08-19T13:09:45.170Z,3030
2018-08-19T13:10:55.135Z,3110
2018-08-19T13:12:04.898Z,3210
2018-08-19T13:13:14.902Z,3145
2018-08-19T13:14:24.888Z,3105
2018-08-19T13:15:34.632Z,3090
2018-08-19T13:16:44.670Z,3100
2018-08-19T13:17:54.662Z,3040
2018-08-19T13:19:04.399Z,2935
2018-08-19T13:20:14.394Z,3060
2018-08-19T13:21:24.384Z,3250
2018-08-19T13:22:34.376Z,3320
2018-08-19T13:23:44.358Z,3235
2018-08-19T13:24:54.109Z,3115
2018-08-19T13:26:03.840Z,3055
2018-08-19T13:27:13.830Z,3015
2018-08-19T13:28:23.576Z,3070
2018-08-19T13:29:33.307Z,3270
2018-08-19T13:30:42.771Z,3570
2018-08-19T13:31:52.761Z,3690
2018-08-19T13:33:02.759Z,3400
2018-08-19T13:34:12.234Z,3305
2018-08-19T13:35:22.240Z,3295
2018-08-19T13:36:31.988Z,3260
2018-08-19T13:37:41.975Z,3225
2018-08-19T13:38:51.702Z,3195
2018-08-19T13:40:01.707Z,3015
2018-08-19T13:41:11.702Z,2985
2018-08-19T13:42:21.430Z,3085
2018-08-19T13:43:31.430Z,3150
2018-08-19T13:44:41.152Z,3155
2018-08-19T13:45:50.627Z,3145
2018-08-19T13:47:00.351Z,3095
2018-08-19T13:48:10.338Z,2965
2018-08-19T13:49:20.367Z,2945
2018-08-19T13:50:30.093Z,3005
2018-08-19T13:51:40.074Z,2970
2018-08-19T13:52:50.069Z,3020
2018-08-19T13:53:59.814Z,3060
2018-08-19T13:55:09.546Z,2955
2018-08-19T13:56:19.532Z,2975
2018-08-19T13:57:28.743Z,3015
2018-08-19T13:58:38.737Z,2995
2018-08-19T13:59:48.474Z,2965
2018-08-19T14:00:58.494Z,2935
2018-08-19T14:02:08.529Z,2830
2018-08-19T14:03:18.537Z,2730
2018-08-19T14:04:28.540Z,2720
2018-08-19T14:05:37.753Z,2735
2018-08-19T14:06:47.510Z,2755
2018-08-19T14:07:57.521Z,2835
2018-08-19T14:09:07.529Z,2935
2018-08-19T14:10:17.544Z,2955
2018-08-19T14:11:27.305Z,2945
2018-08-19T14:12:37.045Z,2930
2018-08-19T14:13:47.053Z,2735
2018-08-19T14:14:57.043Z,2635
2018-08-19T14:16:06.768Z,2675
2018-08-19T14:17:16.526Z,2675
2018-08-19T14:18:26.531Z,2730
2018-08-19T14:19:36.522Z,2800
2018-08-19T14:20:46.011Z,2820
2018-08-19T14:21:56.029Z,2875
2018-08-19T14:23:06.022Z,2855
2018-08-19T14:24:15.754Z,2840
2018-08-19T14:25:25.489Z,2740
2018-08-19T14:26:35.487Z,2670
2018-08-19T14:27:45.502Z,2595
2018-08-19T14:28:55.491Z,2580
2018-08-19T14:30:05.609Z,2600
2018-08-19T14:31:15.697Z,2665
2018-08-19T14:32:25.684Z,2700
2018-08-19T14:33:35.411Z,2565
2018-08-19T14:34:45.394Z,2475
2018-08-19T14:35:54.883Z,2520
2018-08-19T14:37:05.043Z,2520
2018-08-19T14:38:15.082Z,2495
2018-08-19T14:39:25.082Z,2520
2018-08-19T14:40:36.078Z,2625
2018-08-19T14:41:45.794Z,2605
2018-08-19T14:42:55.567Z,2500
2018-08-19T14:44:05.564Z,2450
2018-08-19T14:45:15.555Z,2460
2018-08-19T14:46:25.540Z,2430
2018-08-19T14:47:35.616Z,2455
2018-08-19T14:48:45.352Z,2410
2018-08-19T14:49:55.359Z,2535
2018-08-19T14:51:05.091Z,2530
2018-08-19T14:52:15.081Z,2465
2018-08-19T14:53:24.824Z,2520
2018-08-19T14:54:34.839Z,2425
2018-08-19T14:55:44.567Z,2530
2018-08-19T14:56:54.048Z,2655
2018-08-19T14:58:04.086Z,2400
2018-08-19T14:59:14.090Z,2265
2018-08-19T15:00:23.820Z,2365
2018-08-19T15:01:33.807Z,2385
2018-08-19T15:02:43.818Z,2265
2018-08-19T15:03:53.569Z,2265
2018-08-19T15:05:03.578Z,2330
2018-08-19T15:06:13.563Z,2285
2018-08-19T15:07:23.338Z,2130
2018-08-19T15:08:33.322Z,2175
2018-08-19T15:09:43.474Z,2165
2018-08-19T15:10:53.566Z,2155
2018-08-19T15:12:03.292Z,2055
2018-08-19T15:13:13.316Z,2185
2018-08-19T15:14:23.121Z,2215
2018-08-19T15:15:32.865Z,2190
2018-08-19T15:16:42.863Z,2190
2018-08-19T15:17:52.598Z,2215
2018-08-19T15:19:02.351Z,2210
2018-08-19T15:20:11.821Z,2100
2018-08-19T15:21:21.299Z,2045
2018-08-19T15:22:31.322Z,2005
2018-08-19T15:23:41.059Z,2065
2018-08-19T15:24:50.775Z,1995
2018-08-19T15:26:00.796Z,1960
2018-08-19T15:27:10.780Z,1955
2018-08-19T15:28:20.811Z,1960
2018-08-19T15:29:30.552Z,2050
2018-08-19T15:30:40.311Z,1975
2018-08-19T15:31:50.984Z,1940
2018-08-19T15:33:03.836Z,1910
2018-08-19T15:34:13.948Z,1910
2018-08-19T15:35:23.918Z,1910
2018-08-19T15:36:33.901Z,1915
2018-08-19T15:37:43.918Z,1895
2018-08-19T15:38:53.905Z,1880
2018-08-19T15:40:03.641Z,1865
2018-08-19T15:41:13.771Z,1815
2018-08-19T15:42:23.780Z,1785
2018-08-19T15:43:33.497Z,1780
2018-08-19T15:44:43.220Z,1780
2018-08-19T15:45:53.224Z,1805
2018-08-19T15:47:03.016Z,1785
2018-08-19T15:48:13.010Z,1735
2018-08-19T15:49:22.733Z,1705
2018-08-19T15:50:32.463Z,1725
2018-08-19T15:51:42.448Z,1870
2018-08-19T15:52:52.558Z,2035
2018-08-19T15:54:02.547Z,1785
2018-08-19T15:55:12.544Z,1640
2018-08-19T15:56:22.542Z,1640
2018-08-19T15:57:32.261Z,1600
2018-08-19T15:58:41.943Z,1585
2018-08-19T15:59:51.994Z,1580
2018-08-19T16:01:01.987Z,1590
2018-08-19T16:02:11.463Z,1535
2018-08-19T16:03:21.449Z,1475