createdAt,value
2022-12-01T00:01:07.289Z,101793.41
2022-12-01T00:03:34.043Z,101794.22
2022-12-01T00:06:09.615Z,101795.84
2022-12-01T00:08:36.670Z,101803.75
2022-12-01T00:11:05.626Z,101807.41
2022-12-01T00:13:33.424Z,101810.03
2022-12-01T00:16:10.251Z,101810.03
2022-12-01T00:18:37.144Z,101804.78
2022-12-01T00:21:03.725Z,101809.03
2022-12-01T00:23:30.364Z,101819.38
2022-12-01T00:26:03.938Z,101813.28
2022-12-01T00:28:30.628Z,101817.75
2022-12-01T00:30:57.254Z,101814.97
2022-12-01T00:33:24.060Z,101821.22
2022-12-01T00:35:50.570Z,101821.41
2022-12-01T00:38:17.091Z,101818.56
2022-12-01T00:40:43.615Z,101825.50
2022-12-01T00:43:10.212Z,101823.84
2022-12-01T00:45:36.864Z,101813.28
2022-12-01T00:48:03.444Z,101816.75
2022-12-01T00:50:30.920Z,101810.66
2022-12-01T00:52:57.434Z,101815.13
2022-12-01T00:55:24.086Z,101815.78
2022-12-01T00:57:50.624Z,101809.50
2022-12-01T01:00:17.580Z,101816.59
2022-12-01T01:02:44.335Z,101816.59
2022-12-01T01:05:10.948Z,101805.22
2022-12-01T01:07:37.449Z,101805.22
2022-12-01T01:10:04.235Z,101806.22
2022-12-01T01:12:31.178Z,101803.41
2022-12-01T01:14:57.646Z,101801.78
2022-12-01T01:17:24.135Z,101801.59
2022-12-01T01:19:53.240Z,101787.94
2022-12-01T01:22:19.969Z,101794.69
2022-12-01T01:24:46.456Z,101790.22
2022-12-01T01:27:12.946Z,101790.22
2022-12-01T01:29:39.543Z,101794.50
2022-12-01T01:32:06.086Z,101790.22
2022-12-01T01:34:32.666Z,101788.41
2022-12-01T01:36:59.134Z,101778.06
2022-12-01T01:39:25.638Z,101774.56
2022-12-01T01:41:52.176Z,101765.69
2022-12-01T01:44:48.817Z,101777.22
2022-12-01T01:47:18.383Z,101768.31
2022-12-01T01:49:44.898Z,101772.78
2022-12-01T01:52:11.514Z,101775.22
2022-12-01T01:54:42.652Z,101765.50
2022-12-01T01:57:11.029Z,101768.31
2022-12-01T01:59:43.788Z,101761.22
2022-12-01T02:02:11.701Z,101757.78
2022-12-01T02:04:41.755Z,101756.97
2022-12-01T02:07:09.982Z,101758.59
2022-12-01T02:09:36.596Z,101767.50
2022-12-01T02:12:12.011Z,101781.50
2022-12-01T02:14:57.163Z,101784.16
2022-12-01T02:17:50.025Z,101778.06
2022-12-01T02:20:47.012Z,101787.59
2022-12-01T02:23:35.116Z,101807.88
2022-12-01T02:26:39.792Z,101809.69
2022-12-01T02:29:25.044Z,101812.31
2022-12-01T02:32:29.550Z,101829.94
2022-12-01T02:35:14.344Z,101820.41
2022-12-01T02:37:55.856Z,101825.66
2022-12-01T02:40:28.933Z,101828.31
2022-12-01T02:43:07.157Z,101820.41
2022-12-01T02:45:49.096Z,101819.38
2022-12-01T02:48:30.028Z,101825.50
2022-12-01T02:51:01.203Z,101824.66
2022-12-01T02:53:27.826Z,101819.38
2022-12-01T02:55:57.656Z,101816.13
2022-12-01T02:58:24.308Z,101811.47
2022-12-01T03:01:12.886Z,101820.22
2022-12-01T03:03:58.348Z,101807.22
2022-12-01T03:06:51.574Z,101808.03
2022-12-01T03:09:38.390Z,101808.03
2022-12-01T03:12:21.089Z,101797.88
2022-12-01T03:15:10.653Z,101804.56
2022-12-01T03:17:57.542Z,101801.78
2022-12-01T03:20:35.409Z,101810.66
2022-12-01T03:23:09.652Z,101804.56
2022-12-01T03:25:39.892Z,101807.22
2022-12-01T03:28:24.850Z,101805.41
2022-12-01T03:30:55.811Z,101801.13
2022-12-01T03:33:40.514Z,101799.50
2022-12-01T03:36:10.368Z,101815.94
2022-12-01T03:38:37.816Z,101813.28
2022-12-01T03:41:19.976Z,101828.31
2022-12-01T03:44:03.118Z,101827.28
2022-12-01T03:46:35.112Z,101826.66
2022-12-01T03:49:03.770Z,101838.03
2022-12-01T03:51:33.612Z,101842.28
2022-12-01T03:54:04.139Z,101841.47
2022-12-01T03:56:38.539Z,101845.94
2022-12-01T03:59:08.665Z,101845.13
2022-12-01T04:01:35.604Z,101848.56
2022-12-01T04:04:13.533Z,101852.84
2022-12-01T04:06:44.468Z,101846.13
2022-12-01T04:09:10.979Z,101857.28
2022-12-01T04:11:56.224Z,101851.22
2022-12-01T04:14:22.742Z,101849.38
2022-12-01T04:16:49.241Z,101851.22
2022-12-01T04:19:15.851Z,101843.31
2022-12-01T04:21:42.471Z,101844.13
2022-12-01T04:24:09.170Z,101835.59
2022-12-01T04:26:37.272Z,101841.47
2022-12-01T04:29:09.358Z,101833.09
2022-12-01T04:31:36.180Z,101837.22
2022-12-01T04:34:03.233Z,101836.22
2022-12-01T04:36:32.133Z,101835.59
2022-12-01T04:38:59.235Z,101830.31
2022-12-01T04:41:25.979Z,101830.31
2022-12-01T04:43:54.288Z,101833.75
2022-12-01T04:46:21.834Z,101822.41
2022-12-01T04:48:48.489Z,101821.41
2022-12-01T04:51:15.237Z,101824.84
2022-12-01T04:53:41.841Z,101810.84
2022-12-01T04:56:08.504Z,101806.59
2022-12-01T04:58:37.721Z,101795.41
2022-12-01T05:01:06.591Z,101793.41
2022-12-01T05:03:37.278Z,101801.31
2022-12-01T05:06:06.277Z,101790.13
2022-12-01T05:08:34.225Z,101801.31
2022-12-01T05:11:01.559Z,101802.28
2022-12-01T05:13:28.482Z,101795.41
2022-12-01T05:16:05.040Z,101807.41
2022-12-01T05:18:31.653Z,101811.88
2022-12-01T05:20:58.406Z,101812.69
2022-12-01T05:23:29.985Z,101802.28
2022-12-01T05:25:56.900Z,101811.88
2022-12-01T05:28:25.355Z,101803.97
2022-12-01T05:30:52.937Z,101802.94
2022-12-01T05:33:19.556Z,101799.50
2022-12-01T05:35:47.530Z,101803.16
2022-12-01T05:38:14.649Z,101799.50
2022-12-01T05:40:41.393Z,101798.69
2022-12-01T05:43:07.900Z,101802.13
2022-12-01T05:45:35.015Z,101808.22
2022-12-01T05:48:02.730Z,101806.41
2022-12-01T05:50:30.353Z,101813.50
2022-12-01T05:52:56.876Z,101824.03
2022-12-01T05:55:23.404Z,101823.22
2022-12-01T05:57:50.212Z,101815.31
2022-12-01T06:00:17.224Z,101811.88
2022-12-01T06:02:43.766Z,101821.59
2022-12-01T06:05:10.737Z,101825.03
2022-12-01T06:07:41.156Z,101814.50
2022-12-01T06:10:09.519Z,101821.59
2022-12-01T06:12:36.465Z,101834.78
2022-12-01T06:15:04.045Z,101824.22
2022-12-01T06:17:33.552Z,101827.69
2022-12-01T06:20:02.339Z,101833.56
2022-12-01T06:22:28.888Z,101830.31
2022-12-01T06:24:55.623Z,101838.22
2022-12-01T06:27:22.102Z,101843.66
2022-12-01T06:29:49.736Z,101844.47
2022-12-01T06:32:17.517Z,101841.81
2022-12-01T06:34:44.005Z,101847.09
2022-12-01T06:37:11.440Z,101855.00
2022-12-01T06:39:38.293Z,101854.19
2022-12-01T06:42:05.062Z,101850.59
2022-12-01T06:44:31.541Z,101855.00
2022-12-01T06:46:57.998Z,101863.91
2022-12-01T06:49:24.529Z,101859.31
2022-12-01T06:51:51.218Z,101861.94
2022-12-01T06:54:18.040Z,101862.09
2022-12-01T06:56:45.998Z,101862.91
2022-12-01T06:59:13.019Z,101858.66
2022-12-01T07:01:39.998Z,101856.00
2022-12-01T07:04:06.633Z,101855.19
2022-12-01T07:06:33.174Z,101857.03
2022-12-01T07:08:59.761Z,101858.66
2022-12-01T07:11:26.314Z,101853.38
2022-12-01T07:13:55.978Z,101855.38
2022-12-01T07:16:23.265Z,101860.47
2022-12-01T07:18:50.146Z,101854.38
2022-12-01T07:21:17.091Z,101856.22
2022-12-01T07:23:43.859Z,101857.84
2022-12-01T07:26:12.863Z,101859.84
2022-12-01T07:28:39.660Z,101870.38
2022-12-01T07:31:08.623Z,101865.13
2022-12-01T07:33:35.708Z,101868.56
2022-12-01T07:36:03.245Z,101871.38
2022-12-01T07:38:31.083Z,101869.53
2022-12-01T07:41:03.880Z,101878.28
2022-12-01T07:43:32.161Z,101874.81
2022-12-01T07:46:08.868Z,101877.84
2022-12-01T07:48:37.299Z,101875.81
2022-12-01T07:51:12.091Z,101883.72
2022-12-01T07:53:39.303Z,101894.28
2022-12-01T07:56:08.772Z,101895.09
2022-12-01T07:58:36.321Z,101904.81
2022-12-01T08:01:11.775Z,101902.19
2022-12-01T08:03:39.086Z,101903.19
2022-12-01T08:06:06.750Z,101904.81
2022-12-01T08:08:34.844Z,101911.72
2022-12-01T08:11:04.468Z,101912.56
2022-12-01T08:13:31.592Z,101919.63
2022-12-01T08:15:58.227Z,101927.53
2022-12-01T08:18:25.236Z,101933.66
2022-12-01T08:20:51.711Z,101934.47
2022-12-01T08:23:18.259Z,101933.81
2022-12-01T08:25:44.804Z,101944.19
2022-12-01T08:28:11.364Z,101945.97
2022-12-01T08:30:37.830Z,101947.63
2022-12-01T08:33:04.351Z,101944.19
2022-12-01T08:35:30.882Z,101943.34
2022-12-01T08:37:57.354Z,101949.47
2022-12-01T08:40:24.098Z,101945.16
2022-12-01T08:42:52.683Z,101945.00
2022-12-01T08:45:20.400Z,101942.38
2022-12-01T08:47:47.587Z,101939.72
2022-12-01T08:50:14.295Z,101937.91
2022-12-01T08:52:41.003Z,101934.47
2022-12-01T08:55:08.225Z,101930.81
2022-12-01T08:57:34.796Z,101936.09
2022-12-01T09:00:01.332Z,101933.66
2022-12-01T09:02:28.083Z,101928.19
2022-12-01T09:04:55.509Z,101929.19
2022-12-01T09:07:26.378Z,101922.09
2022-12-01T09:09:53.248Z,101938.72
2022-12-01T09:12:19.822Z,101934.28
2022-12-01T09:14:48.359Z,101939.34
2022-12-01T09:17:17.085Z,101932.44
2022-12-01T09:19:44.405Z,101929.81
2022-12-01T09:22:12.078Z,101930.63
2022-12-01T09:24:39.004Z,101924.38
2022-12-01T09:27:06.099Z,101920.75
2022-12-01T09:29:32.886Z,101926.84
2022-12-01T09:32:00.553Z,101924.00
2022-12-01T09:34:29.153Z,101927.47
2022-12-01T09:36:58.503Z,101926.47
2022-12-01T09:39:25.870Z,101924.66
2022-12-01T09:42:07.452Z,101925.47
2022-12-01T09:44:50.917Z,101928.13
2022-12-01T09:47:19.183Z,101929.75
2022-12-01T09:50:05.188Z,101932.22
2022-12-01T09:52:54.444Z,101933.03
2022-12-01T09:55:23.475Z,101927.09
2022-12-01T09:57:55.481Z,101924.13
2022-12-01T10:00:28.453Z,101935.13
2022-12-01T10:03:03.253Z,101914.03
2022-12-01T10:06:02.991Z,101922.41
2022-12-01T10:08:33.684Z,101925.06
2022-12-01T10:11:24.321Z,101924.03
2022-12-01T10:13:50.773Z,101925.69
2022-12-01T10:16:26.658Z,101910.50
2022-12-01T10:19:01.539Z,101910.31
2022-12-01T10:21:52.488Z,101904.88
2022-12-01T10:24:24.951Z,101900.44
2022-12-01T10:27:16.555Z,101900.25
2022-12-01T10:30:15.554Z,101901.06
2022-12-01T10:32:55.414Z,101897.25
2022-12-01T10:35:24.995Z,101899.06
2022-12-01T10:37:59.114Z,101904.16
2022-12-01T10:40:27.627Z,101903.34
2022-12-01T10:42:54.949Z,101911.72
2022-12-01T10:45:28.946Z,101907.06
2022-12-01T10:48:19.061Z,101912.19
2022-12-01T10:50:47.330Z,101908.53
2022-12-01T10:53:22.874Z,101908.38
2022-12-01T10:56:00.542Z,101909.81
2022-12-01T10:58:27.288Z,101906.16
2022-12-01T11:01:02.119Z,101899.09
2022-12-01T11:03:35.578Z,101897.91
2022-12-01T11:06:04.951Z,101907.28
2022-12-01T11:08:39.308Z,101894.72
2022-12-01T11:11:06.496Z,101899.00
2022-12-01T11:13:36.904Z,101897.19
2022-12-01T11:16:06.610Z,101889.91
2022-12-01T11:18:39.906Z,101893.19
2022-12-01T11:21:13.652Z,101899.28
2022-12-01T11:23:47.746Z,101894.63
2022-12-01T11:26:23.819Z,101891.97
2022-12-01T11:28:52.735Z,101886.09
2022-12-01T11:31:20.645Z,101891.00
2022-12-01T11:33:56.639Z,101881.25
2022-12-01T11:36:42.669Z,101882.06
2022-12-01T11:39:28.105Z,101878.44
2022-12-01T11:42:11.996Z,101872.53
2022-12-01T11:44:55.036Z,101868.53
2022-12-01T11:47:25.434Z,101869.34
2022-12-01T11:50:05.060Z,101864.88
2022-12-01T11:52:45.040Z,101868.13
2022-12-01T11:55:11.638Z,101865.50
2022-12-01T11:57:42.769Z,101875.06
2022-12-01T12:00:20.380Z,101869.81
2022-12-01T12:03:00.970Z,101863.50
2022-12-01T12:05:37.797Z,101862.50
2022-12-01T12:08:27.450Z,101862.97
2022-12-01T12:10:59.945Z,101858.50
2022-12-01T12:14:00.156Z,101861.78
2022-12-01T12:16:45.441Z,101864.06
2022-12-01T12:19:17.677Z,101863.22
2022-12-01T12:21:53.144Z,101861.22
2022-12-01T12:24:23.595Z,101858.38
2022-12-01T12:27:14.269Z,101864.31
2022-12-01T12:30:15.122Z,101858.03
2022-12-01T12:33:33.477Z,101861.47
2022-12-01T12:36:21.921Z,101856.03
2022-12-01T12:38:52.272Z,101848.75
2022-12-01T12:41:30.070Z,101846.09
2022-12-01T12:44:20.620Z,101846.75
2022-12-01T12:47:05.570Z,101848.38
2022-12-01T12:49:52.992Z,101847.38
2022-12-01T12:52:25.632Z,101840.09
2022-12-01T12:55:00.660Z,101839.09
2022-12-01T12:57:35.358Z,101847.44
2022-12-01T13:00:06.992Z,101845.81
2022-12-01T13:02:38.842Z,101847.25
2022-12-01T13:05:29.097Z,101841.97
2022-12-01T13:08:11.836Z,101849.91
2022-12-01T13:11:09.055Z,101857.44
2022-12-01T13:14:12.984Z,101849.34
2022-12-01T13:16:43.245Z,101846.69
2022-12-01T13:19:19.449Z,101849.97
2022-12-01T13:21:49.088Z,101847.97
2022-12-01T13:24:24.046Z,101851.25
2022-12-01T13:27:00.259Z,101851.03
2022-12-01T13:29:38.419Z,101848.25
2022-12-01T13:32:33.408Z,101851.69
2022-12-01T13:35:02.001Z,101851.50
2022-12-01T13:37:32.205Z,101840.94
2022-12-01T13:40:25.416Z,101845.19
2022-12-01T13:42:57.822Z,101845.03
2022-12-01T13:45:24.662Z,101844.22
2022-12-01T13:47:55.849Z,101842.38
2022-12-01T13:50:43.125Z,101839.75
2022-12-01T13:53:36.740Z,101842.38
2022-12-01T13:56:03.498Z,101836.28
2022-12-01T13:58:32.944Z,101831.81
2022-12-01T14:01:21.717Z,101834.63
2022-12-01T14:03:57.007Z,101831.00
2022-12-01T14:06:38.991Z,101829.34
2022-12-01T14:09:13.988Z,101821.63
2022-12-01T14:11:40.755Z,101822.28
2022-12-01T14:14:26.209Z,101831.38
2022-12-01T14:16:59.134Z,101832.19
2022-12-01T14:19:36.964Z,101822.66
2022-12-01T14:22:06.619Z,101816.56
2022-12-01T14:24:53.210Z,101829.75
2022-12-01T14:27:35.075Z,101824.03
2022-12-01T14:30:39.484Z,101824.03
2022-12-01T14:33:40.157Z,101819.94
2022-12-01T14:36:07.383Z,101830.31
2022-12-01T14:38:34.444Z,101811.00
2022-12-01T14:41:06.490Z,101820.94
2022-12-01T14:43:51.964Z,101824.75
2022-12-01T14:46:24.213Z,101817.41
2022-12-01T14:48:50.960Z,101811.91
2022-12-01T14:51:48.581Z,101819.84
2022-12-01T14:54:23.829Z,101822.88
2022-12-01T14:56:54.192Z,101821.06
2022-12-01T14:59:24.252Z,101812.50
2022-12-01T15:01:54.929Z,101815.78
2022-12-01T15:04:21.568Z,101813.28
2022-12-01T15:06:54.605Z,101814.31
2022-12-01T15:09:33.463Z,101810.03
2022-12-01T15:12:07.444Z,101816.13
2022-12-01T15:14:46.661Z,101809.41
2022-12-01T15:17:32.723Z,101810.41
2022-12-01T15:19:59.481Z,101807.16
2022-12-01T15:22:31.420Z,101810.97
2022-12-01T15:25:13.340Z,101809.50
2022-12-01T15:27:39.969Z,101813.97
2022-12-01T15:30:07.881Z,101809.06
2022-12-01T15:32:37.993Z,101809.25
2022-12-01T15:35:05.586Z,101806.00
2022-12-01T15:37:42.668Z,101815.09
2022-12-01T15:43:14.450Z,101819.09
2022-12-01T15:45:50.561Z,101815.00
2022-12-01T15:48:24.971Z,101817.84
2022-12-01T15:51:12.861Z,101813.75
2022-12-01T15:54:05.927Z,101821.03
2022-12-01T15:56:40.310Z,101820.38
2022-12-01T15:59:24.716Z,101819.78
2022-12-01T16:01:51.245Z,101822.41
2022-12-01T16:04:21.133Z,101821.59
2022-12-01T16:07:00.554Z,101822.78
2022-12-01T16:09:34.446Z,101819.69
2022-12-01T16:12:07.362Z,101824.94
2022-12-01T16:14:34.848Z,101824.50
2022-12-01T16:17:02.125Z,101827.13
2022-12-01T16:19:33.725Z,101823.03
2022-12-01T16:22:12.341Z,101820.59
2022-12-01T16:24:59.199Z,101834.78
2022-12-01T16:27:28.344Z,101832.50
2022-12-01T16:30:04.037Z,101829.88
2022-12-01T16:32:35.807Z,101823.31
2022-12-01T16:35:04.369Z,101824.13
2022-12-01T16:37:31.541Z,101826.16
2022-12-01T16:39:58.786Z,101821.03
2022-12-01T16:42:25.289Z,101817.94
2022-12-01T16:44:52.380Z,101821.78
2022-12-01T16:47:22.193Z,101812.22
2022-12-01T16:49:49.422Z,101823.78
2022-12-01T16:52:43.079Z,101824.78
2022-12-01T16:55:03.243Z,101826.97
2022-12-01T16:57:29.729Z,101830.59
2022-12-01T16:59:56.216Z,101828.94
2022-12-01T17:02:22.820Z,101828.13
2022-12-01T17:04:49.680Z,101833.59
2022-12-01T17:07:16.393Z,101831.16
2022-12-01T17:09:42.932Z,101826.22
2022-12-01T17:12:09.783Z,101819.34
2022-12-01T17:14:36.394Z,101823.59
2022-12-01T17:17:02.901Z,101813.41
2022-12-01T17:19:29.370Z,101817.03
2022-12-01T17:21:57.013Z,101825.97
2022-12-01T17:24:23.850Z,101822.69
2022-12-01T17:26:50.402Z,101823.84
2022-12-01T17:29:16.927Z,101822.03
2022-12-01T17:31:43.504Z,101811.66
2022-12-01T17:34:10.027Z,101818.75
2022-12-01T17:36:36.635Z,101817.13
2022-12-01T17:39:03.266Z,101813.69
2022-12-01T17:41:35.651Z,101805.94
2022-12-01T17:44:03.918Z,101809.59
2022-12-01T17:46:31.456Z,101810.59
2022-12-01T17:48:59.288Z,101814.38
2022-12-01T17:51:25.879Z,101812.75
2022-12-01T17:53:54.013Z,101811.94
2022-12-01T17:56:20.572Z,101819.84
2022-12-01T17:58:49.371Z,101819.03
2022-12-01T18:01:18.073Z,101821.84
2022-12-01T18:03:45.319Z,101817.56
2022-12-01T18:06:12.331Z,101818.56
2022-12-01T18:08:39.810Z,101814.28
2022-12-01T18:11:09.887Z,101817.09
2022-12-01T18:13:44.554Z,101814.66
2022-12-01T18:16:18.303Z,101811.19
2022-12-01T18:18:45.177Z,101811.19
2022-12-01T18:21:14.292Z,101821.09
2022-12-01T18:23:40.955Z,101815.00
2022-12-01T18:26:16.086Z,101811.25
2022-12-01T18:28:43.368Z,101818.00
2022-12-01T18:31:12.877Z,101814.75
2022-12-01T18:33:42.097Z,101812.09
2022-12-01T18:36:15.500Z,101807.81
2022-12-01T18:38:42.191Z,101814.91
2022-12-01T18:41:08.794Z,101817.72
2022-12-01T18:43:37.726Z,101811.00
2022-12-01T18:46:05.890Z,101812.81
2022-12-01T18:48:33.442Z,101820.06
2022-12-01T18:51:04.502Z,101820.91
2022-12-01T18:53:31.551Z,101815.78
2022-12-01T18:56:02.412Z,101813.50
2022-12-01T18:58:29.451Z,101808.06
2022-12-01T19:00:56.084Z,101817.16
2022-12-01T19:03:22.908Z,101812.06
2022-12-01T19:05:49.445Z,101811.88
2022-12-01T19:08:16.065Z,101815.50
2022-12-01T19:10:42.634Z,101806.97
2022-12-01T19:13:09.174Z,101809.59
2022-12-01T19:15:38.461Z,101814.84
2022-12-01T19:18:05.008Z,101812.59
2022-12-01T19:20:31.476Z,101804.84
2022-12-01T19:22:58.129Z,101808.31
2022-12-01T19:25:24.585Z,101818.38
2022-12-01T19:27:53.183Z,101815.75
2022-12-01T19:30:19.964Z,101819.22
2022-12-01T19:32:46.656Z,101820.19
2022-12-01T19:35:13.174Z,101818.56
2022-12-01T19:37:39.714Z,101817.75
2022-12-01T19:40:06.999Z,101823.03
2022-12-01T19:42:33.488Z,101817.09
2022-12-01T19:45:01.240Z,101821.53
2022-12-01T19:47:35.324Z,101813.66
2022-12-01T19:50:01.912Z,101819.72
2022-12-01T19:52:28.813Z,101816.47
2022-12-01T19:54:55.536Z,101818.28
2022-12-01T19:57:22.236Z,101822.75
2022-12-01T19:59:48.730Z,101820.25
2022-12-01T20:02:15.262Z,101821.28
2022-12-01T20:04:41.813Z,101824.91
2022-12-01T20:07:08.293Z,101823.91
2022-12-01T20:09:34.861Z,101824.09
2022-12-01T20:12:01.516Z,101824.91
2022-12-01T20:14:28.115Z,101824.09
2022-12-01T20:16:55.720Z,101827.69
2022-12-01T20:19:22.422Z,101820.78
2022-12-01T20:21:48.967Z,101826.88
2022-12-01T20:24:19.865Z,101836.59
2022-12-01T20:26:50.777Z,101826.25
2022-12-01T20:29:21.108Z,101831.88
2022-12-01T20:31:49.255Z,101834.31
2022-12-01T20:34:22.739Z,101838.75
2022-12-01T20:36:49.554Z,101835.13
2022-12-01T20:39:16.069Z,101832.88
2022-12-01T20:41:43.174Z,101838.94
2022-12-01T20:44:10.066Z,101839.75
2022-12-01T20:46:38.134Z,101840.09
2022-12-01T20:49:05.502Z,101834.84
2022-12-01T20:51:33.438Z,101835.03
2022-12-01T20:54:26.720Z,101840.28
2022-12-01T20:56:48.140Z,101833.41
2022-12-01T20:59:15.236Z,101844.91
2022-12-01T21:01:41.868Z,101848.34
2022-12-01T21:04:08.900Z,101845.28
2022-12-01T21:06:35.444Z,101854.00
2022-12-01T21:09:03.305Z,101852.31
2022-12-01T21:12:04.331Z,101842.78
2022-12-01T21:14:42.801Z,101848.06
2022-12-01T21:17:29.594Z,101842.78
2022-12-01T21:20:01.542Z,101843.13
2022-12-01T21:22:28.139Z,101844.81
2022-12-01T21:25:07.542Z,101850.06
2022-12-01T21:27:34.169Z,101848.78
2022-12-01T21:30:00.900Z,101853.84
2022-12-01T21:32:31.565Z,101839.88
2022-12-01T21:35:07.599Z,101850.41
2022-12-01T21:37:34.193Z,101841.84
2022-12-01T21:40:00.697Z,101840.03
2022-12-01T21:42:30.495Z,101845.66
2022-12-01T21:44:57.492Z,101846.31
2022-12-01T21:47:27.131Z,101843.50
2022-12-01T21:49:56.388Z,101843.84
2022-12-01T21:52:44.558Z,101839.41
2022-12-01T21:55:16.796Z,101828.88
2022-12-01T21:57:45.739Z,101832.84
2022-12-01T22:00:32.160Z,101823.13
2022-12-01T22:03:28.934Z,101831.84
2022-12-01T22:06:27.736Z,101821.50
2022-12-01T22:08:50.300Z,101818.88
2022-12-01T22:11:19.064Z,101821.50
2022-12-01T22:13:53.079Z,101825.16
2022-12-01T22:16:35.063Z,101812.97
2022-12-01T22:19:15.205Z,101800.97
2022-12-01T22:21:45.384Z,101809.03
2022-12-01T22:24:27.564Z,101811.66
2022-12-01T22:27:06.130Z,101808.41
2022-12-01T22:29:57.513Z,101809.03
2022-12-01T22:32:47.416Z,101812.84
2022-12-01T22:35:27.515Z,101804.97
2022-12-01T22:38:05.965Z,101812.00
2022-12-01T22:40:42.897Z,101801.84
2022-12-01T22:43:18.298Z,101810.56
2022-12-01T22:45:46.616Z,101822.53
2022-12-01T22:48:22.213Z,101817.66
2022-12-01T22:50:51.931Z,101825.53
2022-12-01T22:53:24.293Z,101824.06
2022-12-01T22:55:54.853Z,101826.50
2022-12-01T22:58:27.836Z,101842.28
2022-12-01T23:00:57.948Z,101830.13
2022-12-01T23:03:24.680Z,101835.41
2022-12-01T23:05:55.749Z,101832.25
2022-12-01T23:08:23.388Z,101834.88
2022-12-01T23:10:50.831Z,101845.25
2022-12-01T23:13:23.706Z,101844.44
2022-12-01T23:15:52.963Z,101837.72
2022-12-01T23:18:19.415Z,101847.41
2022-12-01T23:20:51.643Z,101843.31
2022-12-01T23:23:20.829Z,101849.22
2022-12-01T23:25:49.861Z,101835.41
2022-12-01T23:28:16.672Z,101841.50
2022-12-01T23:30:45.073Z,101837.22
2022-12-01T23:33:19.482Z,101831.16
2022-12-01T23:35:51.938Z,101831.97
2022-12-01T23:38:22.757Z,101829.69
2022-12-01T23:40:51.511Z,101827.03
2022-12-01T23:43:25.299Z,101820.78
2022-12-01T23:46:02.868Z,101836.41
2022-12-01T23:48:35.724Z,101830.69
2022-12-01T23:51:02.720Z,101823.13
2022-12-01T23:53:33.058Z,101814.41
2022-12-01T23:56:09.774Z,101814.41
2022-12-01T23:58:36.443Z,101806.53
