createdAt,value
2023-05-22T00:03:24.446Z,49.01
2023-05-22T00:08:29.617Z,47.61
2023-05-22T00:13:31.825Z,50.12
2023-05-22T00:18:33.430Z,49.99
2023-05-22T00:23:35.350Z,49.73
2023-05-22T00:28:36.928Z,50.71
2023-05-22T00:33:38.572Z,49.09
2023-05-22T00:38:40.226Z,49.43
2023-05-22T00:43:41.849Z,49.65
2023-05-22T00:48:43.471Z,49.13
2023-05-22T00:53:46.649Z,49.69
2023-05-22T00:58:48.524Z,50.66
2023-05-22T01:03:50.935Z,50.70
2023-05-22T01:08:52.589Z,51.63
2023-05-22T01:14:23.493Z,55.15
2023-05-22T01:19:41.465Z,55.01
2023-05-22T01:24:58.183Z,53.88
2023-05-22T01:30:35.816Z,51.88
2023-05-22T01:35:41.041Z,53.11
2023-05-22T01:40:44.723Z,51.59
2023-05-22T01:45:46.405Z,54.56
2023-05-22T01:50:51.551Z,55.41
2023-05-22T01:56:05.442Z,52.90
2023-05-22T02:01:10.226Z,52.00
2023-05-22T02:06:14.480Z,54.75
2023-05-22T02:11:17.352Z,53.81
2023-05-22T02:16:21.802Z,51.96
2023-05-22T02:21:23.612Z,53.24
2023-05-22T02:26:25.561Z,54.83
2023-05-22T02:31:27.239Z,54.71
2023-05-22T02:36:30.978Z,54.62
2023-05-22T02:41:32.716Z,55.91
2023-05-22T02:46:34.342Z,57.17
2023-05-22T02:51:35.975Z,57.90
2023-05-22T02:56:37.637Z,54.84
2023-05-22T03:01:39.756Z,54.43
2023-05-22T03:06:41.860Z,57.58
2023-05-22T03:11:43.496Z,54.32
2023-05-22T03:16:45.420Z,55.68
2023-05-22T03:21:48.555Z,58.20
2023-05-22T03:26:50.183Z,55.14
2023-05-22T03:31:51.838Z,55.12
2023-05-22T03:36:53.530Z,54.15
2023-05-22T03:41:55.140Z,53.56
2023-05-22T03:46:56.835Z,53.25
2023-05-22T03:51:58.393Z,55.34
2023-05-22T03:56:59.980Z,54.42
2023-05-22T04:02:01.753Z,54.58
2023-05-22T04:07:03.465Z,53.96
2023-05-22T04:12:05.559Z,53.34
2023-05-22T04:17:07.264Z,55.02
2023-05-22T04:22:08.907Z,56.79
2023-05-22T04:27:10.524Z,55.93
2023-05-22T04:32:12.121Z,57.40
2023-05-22T04:37:15.237Z,55.92
2023-05-22T04:42:17.466Z,55.29
2023-05-22T04:47:19.563Z,54.53
2023-05-22T04:52:21.889Z,55.79
2023-05-22T04:57:25.616Z,53.51
2023-05-22T05:02:27.412Z,54.23
2023-05-22T05:07:29.500Z,54.30
2023-05-22T05:12:31.106Z,56.20
2023-05-22T05:17:32.742Z,57.19
2023-05-22T05:22:34.645Z,57.01
2023-05-22T05:27:36.210Z,52.99
2023-05-22T05:32:38.406Z,54.48
2023-05-22T05:37:40.024Z,52.39
2023-05-22T05:42:41.585Z,52.04
2023-05-22T05:47:43.366Z,53.19
2023-05-22T05:52:45.298Z,53.58
2023-05-22T05:57:46.937Z,53.42
2023-05-22T06:02:50.715Z,52.58
2023-05-22T06:07:52.961Z,52.35
2023-05-22T06:12:54.519Z,54.18
2023-05-22T06:17:56.325Z,54.70
2023-05-22T06:22:57.973Z,55.36
2023-05-22T06:27:59.558Z,53.94
2023-05-22T06:33:01.266Z,51.84
2023-05-22T06:38:03.002Z,52.14
2023-05-22T06:43:04.617Z,54.11
2023-05-22T06:48:06.684Z,52.25
2023-05-22T06:53:08.411Z,52.47
2023-05-22T06:58:10.224Z,51.57
2023-05-22T07:03:12.127Z,50.93
2023-05-22T07:08:13.933Z,51.81
2023-05-22T07:13:15.629Z,51.68
2023-05-22T07:18:17.376Z,52.55
2023-05-22T07:23:19.029Z,52.42
2023-05-22T07:28:20.711Z,51.27
2023-05-22T07:33:22.339Z,52.12
2023-05-22T07:38:23.998Z,50.33
2023-05-22T07:43:25.707Z,50.84
2023-05-22T07:48:27.357Z,52.31
2023-05-22T07:53:29.100Z,51.42
2023-05-22T07:58:30.760Z,51.92
2023-05-22T08:03:32.555Z,51.78
2023-05-22T08:08:34.697Z,51.28
2023-05-22T08:13:38.813Z,52.20
2023-05-22T08:18:40.890Z,51.49
2023-05-22T08:23:42.534Z,50.76
2023-05-22T08:28:44.547Z,49.59
2023-05-22T08:33:46.245Z,50.75
2023-05-22T08:38:47.872Z,50.91
2023-05-22T08:43:49.758Z,51.49
2023-05-22T08:48:52.156Z,50.17
2023-05-22T08:53:58.850Z,50.85
2023-05-22T09:04:10.137Z,49.64
2023-05-22T09:09:12.525Z,50.19
2023-05-22T09:14:16.095Z,49.35
2023-05-22T09:19:17.906Z,49.27
2023-05-22T09:24:19.644Z,48.98
2023-05-22T09:29:22.453Z,49.66
2023-05-22T09:34:28.934Z,48.95
2023-05-22T09:39:44.171Z,48.23
2023-05-22T09:44:50.134Z,47.46
2023-05-22T09:49:51.851Z,48.11
2023-05-22T09:54:56.710Z,48.29
2023-05-22T10:00:00.328Z,46.89
2023-05-22T10:05:06.911Z,46.04
2023-05-22T10:10:11.464Z,45.91
2023-05-22T10:15:13.939Z,45.64
2023-05-22T10:20:16.879Z,45.65
2023-05-22T10:25:18.555Z,44.19
2023-05-22T10:30:29.246Z,43.75
2023-05-22T10:35:52.774Z,44.23
2023-05-22T10:40:55.788Z,45.83
2023-05-22T10:46:04.523Z,44.31
2023-05-22T10:51:09.106Z,44.25
2023-05-22T10:56:16.384Z,44.65
2023-05-22T11:06:36.171Z,48.05
2023-05-22T11:11:37.851Z,46.29
2023-05-22T11:16:39.839Z,48.50
2023-05-22T11:21:46.423Z,46.79
2023-05-22T11:27:02.585Z,47.10
2023-05-22T11:32:04.640Z,45.83
2023-05-22T11:37:06.330Z,44.78
2023-05-22T11:42:07.990Z,44.75
2023-05-22T11:47:09.638Z,42.52
2023-05-22T11:52:11.219Z,42.75
2023-05-22T11:57:13.571Z,43.48
2023-05-22T12:02:21.321Z,42.98
2023-05-22T12:07:23.669Z,43.66
2023-05-22T12:12:25.988Z,42.86
2023-05-22T12:17:28.743Z,43.28
2023-05-22T12:22:30.406Z,42.06
2023-05-22T12:27:33.560Z,42.34
2023-05-22T12:32:35.558Z,42.33
2023-05-22T12:37:37.169Z,41.45
2023-05-22T12:42:38.994Z,40.78
2023-05-22T12:47:40.703Z,41.09
2023-05-22T12:52:42.423Z,42.00
2023-05-22T12:57:44.101Z,41.12
2023-05-22T13:02:46.006Z,39.87
2023-05-22T13:07:47.857Z,39.27
2023-05-22T13:12:51.586Z,40.27
2023-05-22T13:17:53.361Z,40.39
2023-05-22T13:22:55.082Z,40.79
2023-05-22T13:27:58.830Z,41.39
2023-05-22T13:33:00.529Z,40.90
2023-05-22T13:38:02.266Z,40.00
2023-05-22T13:43:03.860Z,39.75
2023-05-22T13:48:05.684Z,39.95
2023-05-22T13:53:25.782Z,39.91
2023-05-22T13:58:27.428Z,40.68
2023-05-22T14:03:29.106Z,40.30
2023-05-22T14:08:30.964Z,40.94
2023-05-22T14:13:32.694Z,40.70
2023-05-22T14:18:34.372Z,40.23
2023-05-22T14:23:35.955Z,40.34
2023-05-22T14:28:37.584Z,40.28
2023-05-22T14:33:39.182Z,39.31
2023-05-22T14:38:40.970Z,40.52
2023-05-22T14:43:42.676Z,39.77
2023-05-22T14:48:44.291Z,39.46
2023-05-22T14:53:46.049Z,38.60
2023-05-22T14:58:47.700Z,39.88
2023-05-22T15:05:26.949Z,41.21
2023-05-22T15:10:28.741Z,41.41
2023-05-22T15:15:30.472Z,42.39
2023-05-22T15:20:32.514Z,40.12
2023-05-22T15:25:36.517Z,40.79
2023-05-22T15:30:39.127Z,39.98
2023-05-22T15:35:42.009Z,39.57
2023-05-22T15:40:44.486Z,38.67
2023-05-22T15:45:49.442Z,39.78
2023-05-22T15:50:51.211Z,40.27
2023-05-22T15:55:52.951Z,41.75
2023-05-22T16:00:58.107Z,47.20
2023-05-22T16:05:59.840Z,47.41
2023-05-22T16:11:01.792Z,47.14
2023-05-22T16:16:05.951Z,48.65
2023-05-22T16:21:07.695Z,50.35
2023-05-22T16:26:09.379Z,51.81
2023-05-22T16:31:12.880Z,53.55
2023-05-22T16:36:14.720Z,54.40
2023-05-22T16:41:16.396Z,54.58
2023-05-22T16:46:18.535Z,54.48
2023-05-22T16:51:20.617Z,52.07
2023-05-22T16:56:22.747Z,53.60
2023-05-22T17:01:24.491Z,52.56
2023-05-22T17:06:27.687Z,52.65
2023-05-22T17:11:29.428Z,53.07
2023-05-22T17:16:31.592Z,54.80
2023-05-22T17:21:33.286Z,54.29
2023-05-22T17:26:34.976Z,52.43
2023-05-22T17:31:39.033Z,53.30
2023-05-22T17:36:43.288Z,52.93
2023-05-22T17:41:46.308Z,49.73
2023-05-22T17:46:49.366Z,49.27
2023-05-22T17:51:51.028Z,48.71
2023-05-22T17:56:52.703Z,51.02
2023-05-22T18:01:54.387Z,51.15
2023-05-22T18:06:56.058Z,48.97
2023-05-22T18:11:59.194Z,48.45
2023-05-22T18:17:00.967Z,49.62
2023-05-22T18:22:02.564Z,50.63
2023-05-22T18:27:04.530Z,50.76
2023-05-22T18:32:09.407Z,50.94
2023-05-22T18:37:11.089Z,48.03
2023-05-22T18:42:13.288Z,50.46
2023-05-22T18:47:14.935Z,51.67
2023-05-22T18:52:16.649Z,49.74
2023-05-22T18:57:18.233Z,47.12
2023-05-22T19:02:21.958Z,46.51
2023-05-22T19:07:23.789Z,46.83
2023-05-22T19:12:28.321Z,47.40
2023-05-22T19:17:29.986Z,46.60
2023-05-22T19:22:31.958Z,48.98
2023-05-22T19:27:33.620Z,49.14
2023-05-22T19:32:35.249Z,50.34
2023-05-22T19:37:37.240Z,49.57
2023-05-22T19:42:39.907Z,47.77
2023-05-22T19:47:41.559Z,51.90
2023-05-22T19:52:43.549Z,52.56
2023-05-22T19:57:45.286Z,51.18
2023-05-22T20:02:47.000Z,50.59
2023-05-22T20:07:48.903Z,49.44
2023-05-22T20:12:54.622Z,49.56
2023-05-22T20:17:57.870Z,48.80
2023-05-22T20:22:59.652Z,49.41
2023-05-22T20:28:02.845Z,52.73
2023-05-22T20:33:04.529Z,50.56
2023-05-22T20:38:08.809Z,51.34
2023-05-22T20:43:13.934Z,50.48
2023-05-22T20:48:16.653Z,48.99
2023-05-22T20:53:18.330Z,50.74
2023-05-22T20:58:20.117Z,49.49
2023-05-22T21:03:23.454Z,47.15
2023-05-22T21:08:26.578Z,47.49
2023-05-22T21:13:28.327Z,50.44
2023-05-22T21:18:30.049Z,52.53
2023-05-22T21:23:31.767Z,52.66
2023-05-22T21:28:33.436Z,54.36
2023-05-22T21:33:35.246Z,53.78
2023-05-22T21:38:36.897Z,49.47
2023-05-22T21:43:39.091Z,49.82
2023-05-22T21:48:40.916Z,48.13
2023-05-22T21:53:46.677Z,48.13
2023-05-22T21:58:48.597Z,47.72
2023-05-22T22:03:50.380Z,47.80
2023-05-22T22:08:53.258Z,48.01
2023-05-22T22:13:55.187Z,48.83
2023-05-22T22:18:58.146Z,50.98
2023-05-22T22:24:00.060Z,48.80
2023-05-22T22:29:01.784Z,49.50
2023-05-22T22:34:05.643Z,49.57
2023-05-22T22:39:07.457Z,48.75
2023-05-22T22:44:09.335Z,48.55
2023-05-22T22:49:11.082Z,48.78
2023-05-22T22:54:15.281Z,49.87
2023-05-22T22:59:17.346Z,50.87
2023-05-22T23:04:19.230Z,55.45
2023-05-22T23:09:20.980Z,54.99
2023-05-22T23:14:22.794Z,56.30
2023-05-22T23:19:24.702Z,52.40
2023-05-22T23:24:26.447Z,50.92
2023-05-22T23:29:28.170Z,52.69
2023-05-22T23:34:29.868Z,49.50
2023-05-22T23:39:31.596Z,50.22
2023-05-22T23:44:33.361Z,48.84
2023-05-22T23:49:35.154Z,50.29
2023-05-22T23:54:36.894Z,48.65
2023-05-22T23:59:39.157Z,50.44
