createdAt,value
2022-12-01T01:35:49.384Z,-1.10
2022-12-01T01:38:17.119Z,-1.00
2022-12-01T01:40:47.787Z,-1.00
2022-12-01T01:43:17.677Z,-0.90
2022-12-01T01:45:45.193Z,-0.90
2022-12-01T01:48:13.862Z,-1.00
2022-12-01T01:50:41.809Z,-0.90
2022-12-01T01:53:12.533Z,-0.90
2022-12-01T01:55:40.009Z,-0.90
2022-12-01T01:58:10.361Z,-0.90
2022-12-01T02:00:41.775Z,-0.90
2022-12-01T02:03:10.469Z,-0.90
2022-12-01T02:05:39.667Z,-0.80
2022-12-01T02:08:12.473Z,-0.90
2022-12-01T02:11:19.906Z,-0.90
2022-12-01T02:14:08.690Z,-0.90
2022-12-01T02:17:04.024Z,-1.00
2022-12-01T02:20:12.334Z,-1.00
2022-12-01T02:23:23.667Z,-1.00
2022-12-01T02:26:06.699Z,-1.00
2022-12-01T02:29:00.079Z,-1.10
2022-12-01T02:31:43.042Z,-1.10
2022-12-01T02:34:12.793Z,-1.00
2022-12-01T02:37:04.988Z,-1.10
2022-12-01T02:39:38.534Z,-1.10
2022-12-01T03:17:08.242Z,-1.00
2022-12-01T03:19:46.059Z,-0.90
2022-12-01T03:22:25.002Z,-0.90
2022-12-01T03:24:55.870Z,-0.90
2022-12-01T03:27:28.667Z,-0.90
2022-12-01T03:29:59.263Z,-0.90
2022-12-01T03:32:49.174Z,-1.10
2022-12-01T03:35:22.904Z,-1.20
2022-12-01T03:37:57.360Z,-1.10
2022-12-01T03:40:29.566Z,-1.20
2022-12-01T03:43:02.063Z,-1.20
2022-12-01T03:46:10.780Z,-1.30
2022-12-01T03:48:40.587Z,-1.30
2022-12-01T03:51:16.310Z,-1.30
2022-12-01T03:53:58.248Z,-1.30
2022-12-01T03:56:30.771Z,-1.30
2022-12-01T03:59:01.447Z,-1.30
2022-12-01T04:01:34.028Z,-1.20
2022-12-01T04:04:10.529Z,-1.10
2022-12-01T04:06:39.235Z,-1.10
2022-12-01T04:09:06.584Z,-1.00
2022-12-01T04:11:52.498Z,-1.10
2022-12-01T04:14:20.002Z,-1.10
2022-12-01T04:16:47.643Z,-1.10
2022-12-01T04:19:15.157Z,-1.00
2022-12-01T04:21:42.609Z,-1.00
2022-12-01T04:24:10.066Z,-1.00
2022-12-01T04:26:37.894Z,-1.10
2022-12-01T04:29:09.032Z,-1.10
2022-12-01T04:31:37.257Z,-1.10
2022-12-01T04:34:05.450Z,-1.00
2022-12-01T04:36:35.339Z,-1.00
2022-12-01T04:39:03.734Z,-1.00
2022-12-01T04:41:31.317Z,-1.00
2022-12-01T04:43:58.675Z,-1.10
2022-12-01T04:46:26.440Z,-1.00
2022-12-01T04:48:53.954Z,-1.00
2022-12-01T04:51:22.509Z,-1.10
2022-12-01T04:53:50.498Z,-1.10
2022-12-01T04:56:18.515Z,-1.20
2022-12-01T04:58:46.045Z,-1.20
2022-12-01T05:01:15.497Z,-1.20
2022-12-01T11:18:30.560Z,0.40
2022-12-01T11:21:25.885Z,0.60
2022-12-01T11:23:55.792Z,0.50
2022-12-01T11:26:32.355Z,0.40
2022-12-01T11:29:28.721Z,0.50
2022-12-01T11:31:57.443Z,0.40
2022-12-01T11:34:31.502Z,0.40
2022-12-01T11:37:02.897Z,0.40
2022-12-01T11:39:37.564Z,0.40
2022-12-01T11:42:12.612Z,0.40
2022-12-01T11:44:53.767Z,0.50
2022-12-01T11:47:26.555Z,0.60
2022-12-01T11:50:02.637Z,0.60
2022-12-01T11:52:32.908Z,0.60
2022-12-01T11:55:12.632Z,0.70
2022-12-01T11:57:43.832Z,0.70
2022-12-01T12:00:25.812Z,0.80
2022-12-01T12:03:17.414Z,0.70
2022-12-01T12:05:49.188Z,0.60
2022-12-01T12:08:28.570Z,0.70
2022-12-01T12:11:37.815Z,0.70
2022-12-01T12:14:23.782Z,0.70
2022-12-01T12:17:10.014Z,0.70
2022-12-01T12:20:09.604Z,0.60
2022-12-01T12:23:03.839Z,0.60
2022-12-01T12:25:49.692Z,0.60
2022-12-01T12:28:55.219Z,0.50
2022-12-01T12:31:46.753Z,0.40
2022-12-01T12:34:17.106Z,0.40
2022-12-01T12:37:05.681Z,0.30
2022-12-01T12:39:58.756Z,0.30
2022-12-01T12:42:40.258Z,0.30
2022-12-01T12:45:16.468Z,0.30
2022-12-01T12:48:01.522Z,0.30
2022-12-01T12:51:13.315Z,0.40
2022-12-01T12:53:53.731Z,0.50
2022-12-01T12:56:25.424Z,0.40
2022-12-01T12:59:00.690Z,0.40
2022-12-01T13:01:31.357Z,0.40
2022-12-01T13:04:21.115Z,0.40
2022-12-01T13:06:56.127Z,0.40
2022-12-01T13:09:39.018Z,0.40
2022-12-01T13:12:16.561Z,0.40
2022-12-01T17:16:26.114Z,-0.60
2022-12-01T17:18:53.665Z,-0.30
2022-12-01T17:21:21.152Z,-0.30
2022-12-01T17:23:48.641Z,-0.40
2022-12-01T17:26:19.071Z,-0.30
2022-12-01T17:28:47.062Z,-0.30
2022-12-01T17:31:15.295Z,-0.30
2022-12-01T17:33:43.581Z,-0.30
2022-12-01T17:36:14.306Z,-0.20
2022-12-01T17:38:45.039Z,-0.30
2022-12-01T17:41:15.322Z,-0.30
2022-12-01T17:43:43.543Z,-0.30
2022-12-01T17:46:12.585Z,-0.30
2022-12-01T17:48:46.254Z,-0.40
2022-12-01T17:51:15.421Z,-0.40
2022-12-01T17:53:43.207Z,-0.30
2022-12-01T17:56:13.378Z,-0.30
2022-12-01T17:58:41.614Z,-0.30
2022-12-01T18:01:17.541Z,-0.30
2022-12-01T18:03:45.755Z,-0.30
2022-12-01T18:06:13.990Z,-0.30
2022-12-01T18:08:42.428Z,-0.30
2022-12-01T18:11:13.353Z,-0.40
2022-12-01T18:13:47.830Z,-0.40
2022-12-01T18:16:18.856Z,-0.50
2022-12-01T18:18:46.889Z,-0.50
2022-12-01T18:21:17.297Z,-0.60
2022-12-01T18:24:03.577Z,-0.60
2022-12-01T18:26:33.177Z,-0.60
2022-12-01T18:29:26.344Z,-0.60
2022-12-01T18:31:55.726Z,-0.40
2022-12-01T18:34:23.402Z,-0.50
2022-12-01T18:36:51.032Z,-0.40
2022-12-01T18:39:18.704Z,-0.40
2022-12-01T18:41:46.529Z,-0.40
2022-12-01T18:44:14.159Z,-0.40
2022-12-01T18:46:41.924Z,-0.50
2022-12-01T18:49:13.951Z,-0.50
2022-12-01T18:51:42.038Z,-0.50
2022-12-01T18:54:13.483Z,-0.50
2022-12-01T18:56:41.613Z,-0.40
2022-12-01T18:59:11.707Z,-0.50
2022-12-01T19:01:43.511Z,-0.50
2022-12-01T21:16:03.133Z,-2.30
2022-12-01T21:19:11.340Z,-2.10
2022-12-01T21:21:40.677Z,-2.20
2022-12-01T21:24:08.039Z,-2.20
2022-12-01T21:26:42.144Z,-2.30
2022-12-01T21:29:37.375Z,-2.30
2022-12-01T21:32:15.481Z,-2.30
2022-12-01T21:34:43.770Z,-2.30
2022-12-01T21:37:20.538Z,-2.30
2022-12-01T21:39:51.153Z,-2.30
2022-12-01T21:42:31.850Z,-2.30
2022-12-01T21:45:00.150Z,-2.30
2022-12-01T21:47:30.126Z,-2.30
2022-12-01T21:49:59.648Z,-2.30
2022-12-01T21:52:33.471Z,-2.30
2022-12-01T21:55:15.690Z,-2.20
2022-12-01T21:57:49.211Z,-2.30
2022-12-01T22:00:19.731Z,-2.20
2022-12-01T22:02:52.395Z,-2.20
2022-12-01T22:05:39.390Z,-2.20
2022-12-01T22:08:12.800Z,-2.20
2022-12-01T22:10:56.868Z,-2.10
2022-12-01T22:13:41.495Z,-2.20
2022-12-01T22:16:30.984Z,-2.10
2022-12-01T22:19:17.332Z,-2.20
2022-12-01T22:21:49.798Z,-2.30
2022-12-01T22:24:40.536Z,-2.40
2022-12-01T22:27:32.973Z,-2.40
2022-12-01T22:30:06.285Z,-2.40
2022-12-01T22:32:38.304Z,-2.40
2022-12-01T22:35:28.888Z,-2.40
2022-12-01T22:38:10.906Z,-2.40
2022-12-01T22:41:00.998Z,-2.30
2022-12-01T22:43:54.798Z,-2.30
2022-12-01T22:46:51.209Z,-2.20
2022-12-01T22:49:23.952Z,-2.20
2022-12-01T22:54:52.850Z,-2.10
2022-12-01T22:57:29.481Z,-2.10
2022-12-01T23:02:38.873Z,-2.10
2022-12-01T23:05:27.562Z,-2.10
2022-12-01T23:07:55.662Z,-2.10
2022-12-01T23:10:29.107Z,-2.10
2022-12-01T23:13:00.464Z,-2.20
2022-12-01T23:15:44.316Z,-2.20
2022-12-01T23:18:24.751Z,-2.20
2022-12-01T23:20:59.863Z,-2.20
2022-12-01T23:23:35.619Z,-2.10
2022-12-01T23:26:04.935Z,-2.10
2022-12-01T23:28:32.664Z,-2.10
2022-12-01T23:31:00.193Z,-2.20
2022-12-01T23:33:33.773Z,-2.20
2022-12-01T23:36:17.378Z,-2.20
2022-12-01T23:38:51.869Z,-2.20
2022-12-01T23:41:25.618Z,-2.20
2022-12-01T23:43:55.357Z,-2.10
2022-12-01T23:46:24.852Z,-2.10
2022-12-01T23:48:59.402Z,-2.10
2022-12-01T23:51:31.466Z,-2.10
2022-12-01T23:54:01.894Z,-2.00
2022-12-01T23:56:32.677Z,-2.00
2022-12-01T23:59:01.526Z,-2.00
