createdAt,value
2022-08-17T00:03:36.028Z,19.30
2022-08-17T00:08:34.798Z,19.10
2022-08-17T00:19:01.477Z,19.00
2022-08-17T00:24:28.080Z,19.10
2022-08-17T00:39:35.084Z,18.90
2022-08-17T00:44:38.486Z,18.90
2022-08-17T00:49:39.518Z,18.90
2022-08-17T00:54:41.927Z,19.10
2022-08-17T00:59:47.052Z,19.10
2022-08-17T01:04:54.976Z,19.00
2022-08-17T01:09:49.386Z,18.80
2022-08-17T01:15:01.154Z,18.80
2022-08-17T01:19:55.050Z,18.70
2022-08-17T01:24:53.465Z,18.90
2022-08-17T01:30:05.965Z,18.90
2022-08-17T01:35:17.753Z,18.80
2022-08-17T01:40:33.293Z,18.80
2022-08-17T01:45:31.980Z,18.80
2022-08-17T01:50:32.407Z,18.90
2022-08-17T01:55:35.881Z,18.70
2022-08-17T02:00:28.327Z,18.70
2022-08-17T02:05:40.865Z,18.70
2022-08-17T02:10:34.364Z,18.70
2022-08-17T02:15:26.424Z,18.60
2022-08-17T02:20:18.233Z,18.60
2022-08-17T02:31:02.294Z,18.40
2022-08-17T02:35:52.735Z,18.60
2022-08-17T02:40:44.481Z,18.70
2022-08-17T02:45:37.300Z,18.60
2022-08-17T02:50:29.366Z,18.60
2022-08-17T02:55:25.751Z,18.50
2022-08-17T03:00:33.936Z,18.50
2022-08-17T03:05:30.710Z,18.50
2022-08-17T03:10:24.610Z,18.40
2022-08-17T03:20:33.315Z,18.10
2022-08-17T03:25:31.305Z,18.20
2022-08-17T06:16:37.999Z,27.80
2022-08-17T06:21:38.763Z,25.80
2022-08-17T06:26:42.981Z,25.10
2022-08-17T06:31:38.527Z,25.30
2022-08-17T06:36:45.167Z,25.10
2022-08-17T06:41:55.680Z,24.80
2022-08-17T06:46:58.068Z,24.90
2022-08-17T06:52:37.113Z,25.40
2022-08-17T06:57:37.965Z,25.90
2022-08-17T07:02:52.110Z,25.50
2022-08-17T07:08:11.623Z,24.80
2022-08-17T07:13:22.501Z,24.80
2022-08-17T07:18:14.440Z,25.20
2022-08-17T07:23:35.524Z,25.60
2022-08-17T07:28:39.082Z,26.00
2022-08-17T07:33:36.858Z,26.60
2022-08-17T07:38:33.222Z,26.50
2022-08-17T07:43:41.812Z,26.30
2022-08-17T07:48:39.397Z,26.20
2022-08-17T09:55:11.301Z,29.30
2022-08-17T10:00:26.352Z,29.60
2022-08-17T10:17:09.592Z,29.50
2022-08-17T10:23:04.307Z,29.60
2022-08-17T23:50:25.151Z,18.60
