createdAt,value
2023-05-30T00:05:33.051Z,10.2
2023-05-30T00:07:38.907Z,10.2
2023-05-30T00:09:44.696Z,10.2
2023-05-30T00:11:50.534Z,10.2
2023-05-30T00:16:05.343Z,10.1
2023-05-30T00:18:11.143Z,10
2023-05-30T00:20:17.002Z,10.1
2023-05-30T00:22:22.746Z,10.1
2023-05-30T00:24:28.611Z,10
2023-05-30T00:26:34.437Z,10
2023-05-30T00:32:55.075Z,10
2023-05-30T00:35:01.455Z,10
2023-05-30T00:52:16.245Z,9.7
2023-05-30T00:54:22.072Z,9.7
2023-05-30T01:00:42.635Z,9.7
2023-05-30T01:02:48.605Z,9.6
2023-05-30T01:11:11.713Z,9.4
2023-05-30T01:15:26.432Z,9.3
2023-05-30T01:25:55.488Z,9.3
2023-05-30T01:34:21.805Z,9.4
2023-05-30T01:42:48.172Z,9.6
2023-05-30T01:44:54.026Z,9.5
2023-05-30T01:48:04.286Z,9.6
2023-05-30T01:50:10.096Z,9.6
2023-05-30T01:54:21.742Z,9.7
2023-05-30T01:56:30.612Z,9.7
2023-05-30T01:58:36.437Z,9.7
2023-05-30T02:00:42.243Z,9.7
2023-05-30T02:11:14.499Z,9.8
2023-05-30T02:13:20.306Z,9.8
2023-05-30T02:15:26.104Z,10
2023-05-30T02:17:31.980Z,9.9
2023-05-30T02:21:43.610Z,10
2023-05-30T02:25:58.351Z,10
2023-05-30T02:28:04.150Z,10
2023-05-30T02:30:09.989Z,10
2023-05-30T02:32:15.870Z,10
2023-05-30T02:34:21.646Z,10
2023-05-30T02:36:27.472Z,10
2023-05-30T02:38:33.342Z,10
2023-05-30T02:40:42.256Z,10.1
2023-05-30T02:42:48.075Z,10.1
2023-05-30T02:44:53.906Z,10.2
2023-05-30T02:54:24.787Z,10.2
2023-05-30T02:56:30.629Z,10.3
2023-05-30T03:06:59.816Z,10.5
2023-05-30T03:09:08.739Z,10.5
2023-05-30T03:15:26.275Z,10.6
2023-05-30T03:23:54.334Z,10.7
2023-05-30T03:26:00.122Z,10.7
2023-05-30T03:28:05.950Z,10.8
2023-05-30T03:30:11.813Z,10.8
2023-05-30T03:32:17.726Z,10.8
2023-05-30T03:38:38.263Z,10.8
2023-05-30T03:43:54.395Z,10.9
2023-05-30T03:46:00.325Z,10.9
2023-05-30T03:48:06.197Z,10.9
2023-05-30T03:50:11.942Z,10.9
2023-05-30T03:52:20.894Z,11
2023-05-30T03:54:26.733Z,11
2023-05-30T03:56:32.561Z,11
2023-05-30T03:58:38.427Z,10.9
2023-05-30T04:00:44.258Z,11
2023-05-30T04:02:50.131Z,10.9
2023-05-30T04:04:55.986Z,10.8
2023-05-30T04:07:04.864Z,10.9
2023-05-30T04:15:28.275Z,10.9
2023-05-30T04:23:54.759Z,11.1
2023-05-30T04:26:00.594Z,11.1
2023-05-30T04:28:06.455Z,11.1
2023-05-30T04:30:12.319Z,11
2023-05-30T04:32:18.174Z,11
2023-05-30T04:34:24.021Z,11
2023-05-30T04:38:38.785Z,11
2023-05-30T04:40:44.631Z,11.1
2023-05-30T04:43:04.702Z,11.3
2023-05-30T04:45:10.544Z,11.2
2023-05-30T04:47:16.376Z,11.2
2023-05-30T04:49:25.332Z,11.1
2023-05-30T04:51:31.237Z,11.1
2023-05-30T04:55:42.914Z,11.1
2023-05-30T05:02:00.373Z,11.2
2023-05-30T05:08:21.014Z,11.4
2023-05-30T05:10:26.866Z,11.3
2023-05-30T05:14:40.098Z,11.3
2023-05-30T05:16:44.436Z,11.3
2023-05-30T05:18:53.354Z,11.5
2023-05-30T05:25:10.938Z,11.9
2023-05-30T05:29:22.545Z,11.6
2023-05-30T05:33:37.329Z,11.8
2023-05-30T05:35:43.082Z,11.8
2023-05-30T05:37:48.860Z,12
2023-05-30T05:38:53.210Z,11.8
2023-05-30T05:43:04.842Z,11.7
2023-05-30T05:47:19.562Z,11.7
2023-05-30T05:49:25.308Z,11.8
2023-05-30T05:51:31.179Z,11.9
2023-05-30T05:57:48.492Z,11.7
2023-05-30T05:59:54.232Z,11.9
2023-05-30T06:02:03.048Z,12.1
2023-05-30T06:06:14.491Z,12.2
2023-05-30T06:10:26.049Z,12.4
2023-05-30T06:14:37.659Z,12.4
2023-05-30T06:16:46.450Z,12.7
2023-05-30T06:18:52.204Z,12.6
2023-05-30T06:23:03.758Z,12.9
2023-05-30T06:25:09.521Z,12.8
2023-05-30T06:27:15.274Z,12.9
2023-05-30T06:29:21.071Z,13.1
2023-05-30T06:31:29.847Z,12.8
2023-05-30T06:35:41.380Z,12.6
2023-05-30T06:36:45.734Z,12.8
2023-05-30T06:38:51.509Z,12.7
2023-05-30T06:43:03.081Z,13.1
2023-05-30T06:45:11.784Z,14.1
2023-05-30T06:47:17.594Z,14.3
2023-05-30T06:49:23.365Z,14.5
2023-05-30T06:51:29.125Z,15.2
2023-05-30T06:53:34.913Z,14.9
2023-05-30T06:55:40.698Z,14.7
2023-05-30T06:57:48.931Z,14.5
2023-05-30T06:59:55.265Z,15.6
2023-05-30T07:02:01.082Z,16.4
2023-05-30T07:10:24.283Z,19.1
2023-05-30T07:12:30.027Z,19.8
2023-05-30T07:14:38.927Z,19.3
2023-05-30T07:19:00.694Z,18
2023-05-30T07:23:01.939Z,17.5
2023-05-30T07:25:07.715Z,16.8
2023-05-30T07:27:13.457Z,17.8
2023-05-30T07:29:22.228Z,19
2023-05-30T07:31:27.990Z,19.2
2023-05-30T07:33:33.754Z,19
2023-05-30T07:34:38.101Z,17.2
2023-05-30T07:36:43.897Z,17.6
2023-05-30T07:43:04.164Z,19.3
2023-05-30T07:51:27.143Z,17
2023-05-30T07:53:32.946Z,16.5
2023-05-30T07:55:38.652Z,15.8
2023-05-30T07:59:53.214Z,15.5
2023-05-30T08:01:59.734Z,15.2
2023-05-30T08:04:04.851Z,16.1
2023-05-30T08:08:16.335Z,15.4
2023-05-30T08:10:22.144Z,15.6
2023-05-30T08:12:30.830Z,16.4
2023-05-30T08:14:38.270Z,16.5
2023-05-30T08:16:42.456Z,17.3
2023-05-30T08:18:48.181Z,16.8
2023-05-30T08:20:54.045Z,17.3
2023-05-30T08:22:59.769Z,16.9
2023-05-30T08:25:05.507Z,17.6
2023-05-30T08:27:14.278Z,18
2023-05-30T08:29:20.021Z,18.3
2023-05-30T08:31:25.857Z,17.8
2023-05-30T08:33:56.982Z,17
2023-05-30T08:36:02.762Z,17.1
2023-05-30T08:40:17.282Z,17.2
2023-05-30T08:42:23.005Z,17
2023-05-30T08:44:28.779Z,16.7
2023-05-30T08:46:34.584Z,16.6
2023-05-30T08:48:40.303Z,17
2023-05-30T08:50:46.084Z,16.8
2023-05-30T08:57:06.400Z,17.8
2023-05-30T08:59:12.158Z,16.8
2023-05-30T09:01:17.916Z,17.7
2023-05-30T09:03:23.683Z,17.8
2023-05-30T09:05:29.458Z,17.4
2023-05-30T09:07:35.182Z,17.1
2023-05-30T09:09:43.928Z,17.8
2023-05-30T09:11:49.686Z,17.4
2023-05-30T09:13:55.458Z,16.9
2023-05-30T09:16:01.234Z,17.4
2023-05-30T09:18:07.026Z,17.5
2023-05-30T09:20:12.768Z,17.4
2023-05-30T09:22:18.515Z,16.9
2023-05-30T09:24:27.263Z,16.5
2023-05-30T09:26:34.658Z,16.4
2023-05-30T09:28:40.363Z,16.8
2023-05-30T09:29:44.738Z,16.9
2023-05-30T09:31:50.616Z,17.3
2023-05-30T09:33:56.316Z,18.1
2023-05-30T09:36:02.097Z,18
2023-05-30T09:38:10.840Z,18.1
2023-05-30T09:40:16.621Z,18.1
2023-05-30T09:42:22.446Z,17.9
2023-05-30T09:44:28.145Z,18.2
2023-05-30T09:46:33.952Z,18.9
2023-05-30T09:48:39.682Z,18.1
2023-05-30T09:50:45.466Z,18.1
2023-05-30T09:52:54.236Z,17.7
2023-05-30T09:57:05.776Z,17.8
2023-05-30T10:01:17.390Z,18.6
2023-05-30T10:03:23.161Z,18.7
2023-05-30T10:05:28.825Z,17.9
2023-05-30T10:07:37.582Z,17.9
2023-05-30T10:09:43.367Z,18
2023-05-30T10:11:49.116Z,18.2
2023-05-30T10:13:54.901Z,18.4
2023-05-30T10:16:00.937Z,18
2023-05-30T10:18:06.447Z,17.5
2023-05-30T10:24:26.717Z,18.2
2023-05-30T10:26:32.476Z,17.9
2023-05-30T10:27:36.875Z,18.3
2023-05-30T10:29:42.605Z,18.5
2023-05-30T10:31:48.412Z,18.8
2023-05-30T10:33:57.353Z,19.1
2023-05-30T10:36:02.937Z,18.6
2023-05-30T10:38:08.674Z,18.4
2023-05-30T10:40:14.484Z,17.7
2023-05-30T10:42:20.253Z,17.7
2023-05-30T10:44:26.035Z,17.3
2023-05-30T10:50:46.362Z,18.6
2023-05-30T10:52:53.376Z,18.3
2023-05-30T10:57:03.688Z,18.1
2023-05-30T11:05:29.810Z,18.4
2023-05-30T11:07:35.583Z,18.1
2023-05-30T11:09:41.334Z,17.3
2023-05-30T11:11:47.154Z,17.2
2023-05-30T11:13:52.930Z,16.8
2023-05-30T11:18:04.529Z,17.4
2023-05-30T11:22:19.045Z,17.8
2023-05-30T11:24:24.824Z,17.4
2023-05-30T11:25:29.208Z,17.1
2023-05-30T11:27:35.048Z,17.2
2023-05-30T11:31:46.604Z,18.6
2023-05-30T11:38:06.926Z,18.2
2023-05-30T11:40:12.754Z,18.9
2023-05-30T11:42:18.498Z,17.9
2023-05-30T11:44:24.317Z,18.6
2023-05-30T11:52:50.419Z,17.8
2023-05-30T11:54:56.218Z,18.4
2023-05-30T11:57:02.005Z,18
2023-05-30T12:01:13.585Z,18.2
2023-05-30T12:03:22.396Z,17.6
2023-05-30T12:05:28.214Z,17
2023-05-30T12:07:33.943Z,17.9
2023-05-30T12:09:39.705Z,18.1
2023-05-30T12:15:57.096Z,17.8
2023-05-30T12:18:06.001Z,17.4
2023-05-30T12:22:17.421Z,17
2023-05-30T12:26:54.461Z,16.3
2023-05-30T12:31:09.053Z,16.4
2023-05-30T12:54:15.816Z,17
2023-05-30T13:04:47.732Z,17.1
2023-05-30T13:06:53.516Z,16.3
2023-05-30T13:08:59.327Z,16.1
2023-05-30T13:17:25.514Z,16.8
2023-05-30T13:19:31.278Z,16.5
2023-05-30T13:20:35.706Z,16.1
2023-05-30T13:22:41.498Z,16.3
2023-05-30T13:24:47.279Z,16.7
2023-05-30T13:26:53.068Z,16.6
2023-05-30T13:29:01.858Z,16.1
2023-05-30T13:31:07.609Z,16
2023-05-30T13:33:13.465Z,16.3
2023-05-30T13:35:19.194Z,16.6
2023-05-30T13:37:24.963Z,16.7
2023-05-30T13:39:30.800Z,16.6
2023-05-30T13:41:36.585Z,16.6
2023-05-30T13:43:45.367Z,16.2
2023-05-30T13:45:51.254Z,16.2
2023-05-30T13:47:56.931Z,16.4
2023-05-30T13:50:02.757Z,16.1
2023-05-30T13:52:08.542Z,16.1
2023-05-30T13:54:14.355Z,15.9
2023-05-30T14:00:34.698Z,16.3
2023-05-30T14:02:40.581Z,16
2023-05-30T14:04:46.308Z,16
2023-05-30T14:15:18.310Z,15.9
2023-05-30T14:18:28.465Z,15.9
2023-05-30T14:20:34.336Z,15.9
2023-05-30T14:22:40.079Z,16.1
2023-05-30T14:24:45.897Z,15.9
2023-05-30T14:29:00.474Z,15.8
2023-05-30T14:33:12.159Z,16
2023-05-30T14:37:23.677Z,15.6
2023-05-30T14:39:29.491Z,16
2023-05-30T14:45:49.864Z,16.6
2023-05-30T14:47:56.971Z,16.5
2023-05-30T14:50:01.517Z,16.4
2023-05-30T14:52:07.244Z,16
2023-05-30T14:58:27.656Z,16.5
2023-05-30T15:16:21.383Z,17.2
2023-05-30T15:18:27.173Z,17.1
2023-05-30T15:20:32.988Z,16.7
2023-05-30T15:22:38.776Z,16.8
2023-05-30T15:24:47.515Z,16.7
2023-05-30T15:26:53.354Z,16.8
2023-05-30T15:29:00.737Z,17.1
2023-05-30T15:31:06.648Z,16.6
2023-05-30T15:33:12.291Z,17
2023-05-30T15:35:18.072Z,17.3
2023-05-30T15:37:23.897Z,17.3
2023-05-30T15:39:32.676Z,17.3
2023-05-30T15:45:50.005Z,16.5
2023-05-30T16:00:33.586Z,16.2
2023-05-30T16:02:39.375Z,16.2
2023-05-30T16:04:45.263Z,16.2
2023-05-30T16:13:11.309Z,16.8
2023-05-30T16:26:14.572Z,15.9
2023-05-30T16:28:20.353Z,15.8
2023-05-30T16:34:37.797Z,15.7
2023-05-30T16:36:46.564Z,15.7
2023-05-30T16:38:52.333Z,15.7
2023-05-30T16:41:08.349Z,15.9
2023-05-30T16:43:03.964Z,15.9
2023-05-30T16:45:09.753Z,16
2023-05-30T16:47:15.523Z,16.2
2023-05-30T16:49:21.323Z,16.3
2023-05-30T16:51:30.117Z,16.3
2023-05-30T16:53:35.896Z,16.3
2023-05-30T16:57:47.472Z,15.9
2023-05-30T16:59:53.292Z,15.8
2023-05-30T17:01:59.129Z,15.9
2023-05-30T17:04:04.902Z,16.1
2023-05-30T17:08:19.442Z,16
2023-05-30T17:10:25.293Z,15.7
2023-05-30T17:19:55.804Z,15.8
2023-05-30T17:22:01.615Z,15.8
2023-05-30T17:24:07.381Z,15.8
2023-05-30T17:32:30.662Z,15.9
2023-05-30T17:34:39.335Z,15.9
2023-05-30T17:36:45.138Z,16.1
2023-05-30T17:38:50.916Z,16.1
2023-05-30T17:40:56.739Z,15.8
2023-05-30T17:43:02.565Z,15.9
2023-05-30T17:45:08.322Z,16
2023-05-30T17:47:14.120Z,16.1
2023-05-30T17:49:22.867Z,16.1
2023-05-30T17:51:28.737Z,15.9
2023-05-30T17:53:43.926Z,15.9
2023-05-30T17:55:40.268Z,16
2023-05-30T17:57:46.090Z,16.1
2023-05-30T17:59:52.062Z,16
2023-05-30T18:06:25.305Z,15.5
2023-05-30T18:08:18.031Z,15.6
2023-05-30T18:09:22.442Z,15.7
2023-05-30T18:11:28.265Z,15.6
2023-05-30T18:13:34.043Z,15.5
2023-05-30T18:15:39.877Z,15.5
2023-05-30T18:17:48.639Z,15.5
2023-05-30T18:19:54.424Z,15.6
2023-05-30T18:26:11.829Z,15.7
2023-05-30T18:30:23.409Z,15.6
2023-05-30T18:32:32.275Z,15.6
2023-05-30T18:34:37.997Z,15.5
2023-05-30T18:36:43.772Z,15.5
2023-05-30T18:40:55.393Z,15.6
2023-05-30T18:43:01.199Z,15.5
2023-05-30T18:45:07.031Z,15.5
2023-05-30T18:47:15.734Z,15.4
2023-05-30T18:49:21.631Z,15.4
2023-05-30T18:51:27.365Z,15.4
2023-05-30T18:53:33.160Z,15.4
2023-05-30T18:55:38.957Z,15.4
2023-05-30T18:57:44.747Z,15.5
2023-05-30T18:59:50.552Z,15.5
2023-05-30T19:01:59.359Z,15.4
2023-05-30T19:04:05.096Z,15.4
2023-05-30T19:06:10.907Z,15.4
2023-05-30T19:07:15.284Z,15.3
2023-05-30T19:09:21.095Z,15.3
2023-05-30T19:15:41.473Z,15.3
2023-05-30T19:19:53.081Z,15.3
2023-05-30T19:21:58.853Z,15.4
2023-05-30T19:24:04.677Z,15.3
2023-05-30T19:26:10.468Z,15.3
2023-05-30T19:28:16.243Z,15.2
2023-05-30T19:30:25.027Z,15.1
2023-05-30T19:32:30.826Z,15.1
2023-05-30T19:34:36.557Z,15
2023-05-30T19:40:53.947Z,15.1
2023-05-30T19:45:08.502Z,14.9
2023-05-30T19:47:14.424Z,14.9
2023-05-30T19:49:20.170Z,14.9
2023-05-30T19:51:25.947Z,14.9
2023-05-30T19:53:31.728Z,14.8
2023-05-30T19:55:37.539Z,14.8
2023-05-30T19:59:52.097Z,14.7
2023-05-30T20:01:57.924Z,14.8
2023-05-30T20:04:03.742Z,14.8
2023-05-30T20:06:35.003Z,14.6
2023-05-30T20:08:40.810Z,14.6
2023-05-30T20:10:46.588Z,14.5
2023-05-30T20:12:55.354Z,14.4
2023-05-30T20:15:01.129Z,14.5
2023-05-30T20:17:06.906Z,14.5
2023-05-30T20:19:12.738Z,14.4
2023-05-30T20:21:18.504Z,14.4
2023-05-30T20:23:24.272Z,14.4
2023-05-30T20:25:30.090Z,14.4
2023-05-30T20:29:44.642Z,14.3
2023-05-30T20:38:07.835Z,14.2
2023-05-30T20:40:13.678Z,14.2
2023-05-30T20:42:22.417Z,14.1
2023-05-30T20:44:28.191Z,14.1
2023-05-30T20:46:34.044Z,14.1
2023-05-30T20:48:39.765Z,14.1
2023-05-30T20:50:45.579Z,14
2023-05-30T20:52:51.324Z,13.9
2023-05-30T20:57:05.891Z,13.8
2023-05-30T20:59:11.679Z,13.8
2023-05-30T21:02:22.011Z,13.8
2023-05-30T21:04:27.656Z,13.8
2023-05-30T21:06:33.452Z,13.8
2023-05-30T21:08:39.285Z,13.8
2023-05-30T21:10:47.975Z,13.7
2023-05-30T21:12:53.788Z,13.7
2023-05-30T21:14:59.569Z,13.7
2023-05-30T21:17:05.375Z,13.6
2023-05-30T21:19:11.155Z,13.6
2023-05-30T21:21:16.915Z,13.6
2023-05-30T21:23:22.712Z,13.6
2023-05-30T21:25:31.463Z,13.6
2023-05-30T21:50:45.405Z,13.2
2023-05-30T21:52:51.194Z,13.1
2023-05-30T21:54:59.880Z,13.1
2023-05-30T21:57:05.693Z,13.1
2023-05-30T22:06:33.126Z,12.8
2023-05-30T22:08:41.905Z,12.8
2023-05-30T22:10:47.678Z,12.7
2023-05-30T22:12:53.468Z,12.7
2023-05-30T22:14:59.238Z,12.7
2023-05-30T22:17:04.985Z,12.6
2023-05-30T22:21:16.553Z,12.5
2023-05-30T22:23:25.293Z,12.5
2023-05-30T22:29:42.656Z,12.4
2023-05-30T22:31:48.430Z,12.4
2023-05-30T22:33:54.164Z,12.3
2023-05-30T22:35:59.962Z,12.3
2023-05-30T22:38:08.704Z,12.3
2023-05-30T22:40:14.463Z,12.2
2023-05-30T22:52:52.067Z,12.1
2023-05-30T22:57:03.561Z,12
2023-05-30T22:58:07.919Z,12
2023-05-30T23:02:19.518Z,12
2023-05-30T23:08:39.922Z,11.9
2023-05-30T23:10:45.695Z,11.9
2023-05-30T23:12:51.478Z,11.8
2023-05-30T23:14:57.218Z,11.9
2023-05-30T23:25:29.193Z,11.8
2023-05-30T23:27:34.917Z,11.7
2023-05-30T23:29:40.695Z,11.6
2023-05-30T23:31:46.467Z,11.6
2023-05-30T23:33:52.276Z,11.6
2023-05-30T23:36:01.150Z,11.6
2023-05-30T23:38:06.896Z,11.7
2023-05-30T23:40:12.666Z,11.6
2023-05-30T23:42:18.395Z,11.5
2023-05-30T23:44:24.153Z,11.5
2023-05-30T23:48:35.737Z,11.5
2023-05-30T23:52:50.348Z,11.4
2023-05-30T23:54:56.191Z,11.4
2023-05-30T23:57:27.636Z,11.4
