createdAt,value
2022-10-28T00:00:50.441Z,5.80
2022-10-28T00:01:50.477Z,5.50
2022-10-28T00:02:50.658Z,5.80
2022-10-28T00:03:50.396Z,5.60
2022-10-28T00:04:50.365Z,5.80
2022-10-28T00:05:50.358Z,5.40
2022-10-28T00:06:50.336Z,5.60
2022-10-28T00:07:50.572Z,6.80
2022-10-28T00:08:50.316Z,6.70
2022-10-28T00:09:50.296Z,7.40
2022-10-28T00:10:50.264Z,6.90
2022-10-28T00:11:50.258Z,6.60
2022-10-28T00:12:50.236Z,6.40
2022-10-28T00:13:50.226Z,6.10
2022-10-28T00:14:50.185Z,6.20
2022-10-28T00:15:50.180Z,6.20
2022-10-28T00:16:50.148Z,6.60
2022-10-28T00:17:50.274Z,7.00
2022-10-28T00:18:50.131Z,6.30
2022-10-28T00:19:50.128Z,7.10
2022-10-28T00:20:50.099Z,7.90
2022-10-28T00:21:50.107Z,7.10
2022-10-28T00:22:50.081Z,6.50
2022-10-28T00:23:50.071Z,5.70
2022-10-28T00:24:50.068Z,5.40
2022-10-28T00:25:50.031Z,5.60
2022-10-28T00:26:50.010Z,5.80
2022-10-28T00:27:50.183Z,5.70
2022-10-28T00:28:49.973Z,5.70
2022-10-28T00:29:49.982Z,5.80
2022-10-28T00:30:49.948Z,6.60
2022-10-28T00:31:49.932Z,5.80
2022-10-28T00:32:49.973Z,5.90
2022-10-28T00:33:49.902Z,5.70
2022-10-28T00:34:49.891Z,5.10
2022-10-28T00:35:49.861Z,5.00
2022-10-28T00:36:49.843Z,5.60
2022-10-28T00:37:49.823Z,5.40
2022-10-28T00:38:49.814Z,5.70
2022-10-28T00:39:49.802Z,6.20
2022-10-28T00:40:49.782Z,5.50
2022-10-28T00:41:49.763Z,6.70
2022-10-28T00:42:49.824Z,6.90
2022-10-28T00:43:49.724Z,7.40
2022-10-28T00:44:49.695Z,6.60
2022-10-28T00:45:49.695Z,5.50
2022-10-28T00:46:49.677Z,5.30
2022-10-28T00:47:49.645Z,5.50
2022-10-28T00:48:49.636Z,4.90
2022-10-28T00:49:49.616Z,4.90
2022-10-28T00:50:49.607Z,5.30
2022-10-28T00:51:49.582Z,5.50
2022-10-28T00:52:49.566Z,5.50
2022-10-28T00:53:49.546Z,5.60
2022-10-28T00:54:49.525Z,5.90
2022-10-28T00:55:49.555Z,5.80
2022-10-28T00:56:49.497Z,6.00
2022-10-28T00:57:49.481Z,7.40
2022-10-28T00:58:49.465Z,7.00
2022-10-28T00:59:49.450Z,7.20
2022-10-28T01:00:49.438Z,6.40
2022-10-28T01:01:49.512Z,6.70
2022-10-28T01:02:49.495Z,6.30
2022-10-28T01:03:49.399Z,5.40
2022-10-28T01:04:49.389Z,5.70
2022-10-28T01:05:49.381Z,5.30
2022-10-28T01:06:49.377Z,5.00
2022-10-28T01:07:49.369Z,5.30
2022-10-28T01:08:49.351Z,5.20
2022-10-28T01:09:56.358Z,5.20
2022-10-28T01:10:49.311Z,5.50
2022-10-28T01:11:49.339Z,5.30
2022-10-28T01:12:49.289Z,5.30
2022-10-28T01:13:49.289Z,5.50
2022-10-28T01:14:49.270Z,5.90
2022-10-28T01:15:49.260Z,6.20
2022-10-28T01:16:49.249Z,5.80
2022-10-28T01:17:49.230Z,6.30
2022-10-28T01:18:49.221Z,6.10
2022-10-28T01:19:49.200Z,6.10
2022-10-28T01:20:49.172Z,5.90
2022-10-28T01:21:49.190Z,6.20
2022-10-28T01:22:49.162Z,5.90
2022-10-28T01:23:49.131Z,5.60
2022-10-28T01:24:49.098Z,5.70
2022-10-28T01:25:49.102Z,5.60
2022-10-28T01:26:49.060Z,5.70
2022-10-28T01:27:49.059Z,5.20
2022-10-28T01:28:49.031Z,5.30
2022-10-28T01:29:49.004Z,5.10
2022-10-28T01:30:48.973Z,4.90
2022-10-28T01:31:48.981Z,5.30
2022-10-28T01:32:48.945Z,5.30
2022-10-28T01:33:48.924Z,5.20
2022-10-28T01:34:48.905Z,5.70
2022-10-28T01:35:48.874Z,6.00
2022-10-28T01:36:48.865Z,5.60
2022-10-28T01:37:48.884Z,5.50
2022-10-28T01:38:48.826Z,6.00
2022-10-28T01:39:48.805Z,6.20
2022-10-28T01:40:48.796Z,6.10
2022-10-28T01:41:48.767Z,5.70
2022-10-28T01:42:48.755Z,6.40
2022-10-28T01:43:48.738Z,6.40
2022-10-28T01:44:48.717Z,6.00
2022-10-28T01:45:48.696Z,6.30
2022-10-28T01:46:48.698Z,6.20
2022-10-28T01:47:48.689Z,5.40
2022-10-28T01:48:48.678Z,5.40
2022-10-28T01:49:48.628Z,5.60
2022-10-28T01:50:48.618Z,6.10
2022-10-28T01:51:48.625Z,6.00
2022-10-28T01:52:48.619Z,6.10
2022-10-28T01:53:48.594Z,5.40
2022-10-28T01:54:48.559Z,5.40
2022-10-28T01:55:48.539Z,5.40
2022-10-28T01:56:48.554Z,5.80
2022-10-28T01:57:48.510Z,5.50
2022-10-28T01:58:48.511Z,5.20
2022-10-28T01:59:48.483Z,5.60
2022-10-28T02:00:48.502Z,5.30
2022-10-28T02:01:48.766Z,5.20
2022-10-28T02:02:48.440Z,5.40
2022-10-28T02:03:48.412Z,5.40
2022-10-28T02:04:48.411Z,5.10
2022-10-28T02:05:48.380Z,5.20
2022-10-28T02:06:48.373Z,5.50
2022-10-28T02:07:48.353Z,5.20
2022-10-28T02:08:48.332Z,5.00
2022-10-28T02:09:48.304Z,5.30
2022-10-28T02:10:48.283Z,5.20
2022-10-28T02:11:48.253Z,5.40
2022-10-28T02:12:48.253Z,5.30
2022-10-28T02:13:48.224Z,5.70
2022-10-28T02:14:48.233Z,5.10
2022-10-28T02:15:48.187Z,4.90
2022-10-28T02:16:48.174Z,5.00
2022-10-28T02:17:48.143Z,4.90
2022-10-28T02:18:48.126Z,4.80
2022-10-28T02:19:48.095Z,5.10
2022-10-28T02:20:48.085Z,4.90
2022-10-28T02:21:48.062Z,5.50
2022-10-28T02:22:48.036Z,4.90
2022-10-28T02:23:48.017Z,4.90
2022-10-28T02:24:48.020Z,5.10
2022-10-28T02:25:47.989Z,5.10
2022-10-28T02:26:47.982Z,4.90
2022-10-28T02:27:47.945Z,5.10
2022-10-28T02:28:47.927Z,5.20
2022-10-28T02:29:47.909Z,4.80
2022-10-28T02:30:47.909Z,4.70
2022-10-28T02:31:47.869Z,5.00
2022-10-28T02:32:47.860Z,4.80
2022-10-28T02:33:47.848Z,4.90
2022-10-28T02:34:47.829Z,5.20
2022-10-28T02:35:47.827Z,5.50
2022-10-28T02:36:47.798Z,5.30
2022-10-28T02:37:47.770Z,4.90
2022-10-28T02:38:47.760Z,4.70
2022-10-28T02:39:47.742Z,5.30
2022-10-28T02:40:47.792Z,4.70
2022-10-28T02:41:47.710Z,4.90
2022-10-28T02:42:47.684Z,5.40
2022-10-28T02:43:47.653Z,6.00
2022-10-28T02:44:47.640Z,6.40
2022-10-28T02:45:47.611Z,6.30
2022-10-28T02:46:47.603Z,5.90
2022-10-28T02:47:47.563Z,6.10
2022-10-28T02:48:47.545Z,6.70
2022-10-28T02:49:47.513Z,7.10
2022-10-28T02:50:47.493Z,6.50
2022-10-28T02:51:47.482Z,6.10
2022-10-28T02:52:47.451Z,6.40
2022-10-28T02:53:47.424Z,6.40
2022-10-28T02:54:47.394Z,6.60
2022-10-28T02:55:47.385Z,7.60
2022-10-28T02:56:47.374Z,6.30
2022-10-28T02:57:47.335Z,5.40
2022-10-28T02:58:47.315Z,5.60
2022-10-28T02:59:47.285Z,5.20
2022-10-28T03:00:47.312Z,5.90
2022-10-28T03:01:47.315Z,6.50
2022-10-28T03:02:47.206Z,6.90
2022-10-28T03:03:47.180Z,5.70
2022-10-28T03:04:47.157Z,6.40
2022-10-28T03:05:47.137Z,6.60
2022-10-28T03:06:47.118Z,7.60
2022-10-28T03:07:47.107Z,6.90
2022-10-28T03:08:47.077Z,7.20
2022-10-28T03:09:47.065Z,7.70
2022-10-28T03:10:47.049Z,8.90
2022-10-28T03:11:47.019Z,8.10
2022-10-28T03:12:47.018Z,8.20
2022-10-28T03:13:46.980Z,9.10
2022-10-28T03:14:46.969Z,10.20
2022-10-28T03:15:46.942Z,8.30
2022-10-28T03:16:46.919Z,7.20
2022-10-28T03:17:46.909Z,7.90
2022-10-28T03:18:46.881Z,8.30
2022-10-28T03:19:46.870Z,7.30
2022-10-28T03:20:46.840Z,8.00
2022-10-28T03:21:46.820Z,7.00
2022-10-28T03:22:46.792Z,9.00
2022-10-28T03:23:46.781Z,9.10
2022-10-28T03:24:46.741Z,8.00
2022-10-28T03:25:46.713Z,7.00
2022-10-28T03:26:46.683Z,6.70
2022-10-28T03:27:46.662Z,7.80
2022-10-28T03:28:46.651Z,6.70
2022-10-28T03:29:46.622Z,7.00
2022-10-28T03:30:46.593Z,7.40
2022-10-28T03:31:46.579Z,7.80
2022-10-28T03:32:46.544Z,7.00
2022-10-28T03:33:46.544Z,8.30
2022-10-28T03:34:46.495Z,7.90
2022-10-28T03:35:46.474Z,7.60
2022-10-28T03:36:46.453Z,9.60
2022-10-28T03:37:46.435Z,9.00
2022-10-28T03:38:46.405Z,9.00
2022-10-28T03:39:46.395Z,9.20
2022-10-28T03:40:46.354Z,9.70
2022-10-28T03:41:46.336Z,11.80
2022-10-28T03:42:46.306Z,11.70
2022-10-28T03:43:46.294Z,11.00
2022-10-28T03:44:46.276Z,10.20
2022-10-28T03:45:46.255Z,10.70
2022-10-28T03:46:46.228Z,12.00
2022-10-28T03:47:46.207Z,13.70
2022-10-28T03:48:46.186Z,12.20
2022-10-28T03:49:46.175Z,9.70
2022-10-28T03:50:46.128Z,8.80
2022-10-28T03:51:46.111Z,11.20
2022-10-28T03:52:46.079Z,12.20
2022-10-28T03:53:46.060Z,10.10
2022-10-28T03:54:46.029Z,9.70
2022-10-28T03:55:46.021Z,9.30
2022-10-28T03:56:45.979Z,9.50
2022-10-28T03:57:45.960Z,9.50
2022-10-28T03:58:45.958Z,9.90
2022-10-28T03:59:45.900Z,9.60
2022-10-28T04:00:45.871Z,10.20
2022-10-28T04:01:45.932Z,11.50
2022-10-28T04:02:45.812Z,12.60
2022-10-28T04:03:45.791Z,11.10
2022-10-28T04:04:45.762Z,9.90
2022-10-28T04:05:45.752Z,11.20
2022-10-28T04:06:45.706Z,12.80
2022-10-28T04:07:45.682Z,12.70
2022-10-28T04:08:45.662Z,11.70
2022-10-28T04:09:45.633Z,11.30
2022-10-28T04:10:47.436Z,11.70
2022-10-28T04:11:45.584Z,11.50
2022-10-28T04:12:45.558Z,11.70
2022-10-28T04:13:45.537Z,12.80
2022-10-28T04:14:45.502Z,13.90
2022-10-28T04:15:45.521Z,13.10
2022-10-28T04:16:45.454Z,13.50
2022-10-28T04:17:45.434Z,11.30
2022-10-28T04:18:45.405Z,11.00
2022-10-28T04:19:45.366Z,12.80
2022-10-28T04:20:45.358Z,16.70
2022-10-28T04:21:45.330Z,13.60
2022-10-28T04:22:45.287Z,12.40
2022-10-28T04:23:45.257Z,10.80
2022-10-28T04:24:45.227Z,10.60
2022-10-28T04:25:45.212Z,12.60
2022-10-28T04:26:45.166Z,12.40
2022-10-28T04:27:45.148Z,12.00
2022-10-28T04:28:45.109Z,14.70
2022-10-28T04:29:45.089Z,14.40
2022-10-28T04:30:45.059Z,13.80
2022-10-28T04:31:48.592Z,11.40
2022-10-28T04:32:46.002Z,11.80
2022-10-28T04:33:44.971Z,12.60
2022-10-28T04:34:44.932Z,12.70
2022-10-28T04:35:44.919Z,12.20
2022-10-28T04:36:44.871Z,11.40
2022-10-28T04:37:44.851Z,12.20
2022-10-28T04:38:44.820Z,13.10
2022-10-28T04:39:44.792Z,13.00
2022-10-28T04:40:44.771Z,12.70
2022-10-28T04:41:44.745Z,14.20
2022-10-28T04:42:44.712Z,11.20
2022-10-28T04:43:44.692Z,10.10
2022-10-28T04:44:44.661Z,10.70
2022-10-28T04:45:44.643Z,10.10
2022-10-28T04:46:44.601Z,10.50
2022-10-28T04:47:44.563Z,10.30
2022-10-28T04:48:44.534Z,10.90
2022-10-28T04:49:44.505Z,13.40
2022-10-28T04:50:44.484Z,12.00
2022-10-28T04:51:44.488Z,17.90
2022-10-28T04:52:44.415Z,19.70
2022-10-28T04:53:44.395Z,17.70
2022-10-28T04:54:44.359Z,18.60
2022-10-28T04:55:44.346Z,17.90
2022-10-28T04:56:44.303Z,19.50
2022-10-28T04:57:44.287Z,18.20
2022-10-28T04:58:44.254Z,18.60
2022-10-28T04:59:44.226Z,16.10
2022-10-28T05:00:44.207Z,14.30
2022-10-28T05:01:44.239Z,16.00
2022-10-28T05:02:46.087Z,13.00
2022-10-28T05:03:44.128Z,12.20
2022-10-28T05:04:44.067Z,12.50
2022-10-28T05:05:44.049Z,13.30
2022-10-28T05:06:44.027Z,11.90
2022-10-28T05:07:43.998Z,11.20
2022-10-28T05:08:43.977Z,13.10
2022-10-28T05:09:43.956Z,13.10
2022-10-28T05:10:43.929Z,13.90
2022-10-28T05:11:43.924Z,15.80
2022-10-28T05:12:43.897Z,18.40
2022-10-28T05:13:43.870Z,15.60
2022-10-28T05:14:43.849Z,14.70
2022-10-28T05:15:43.830Z,14.80
2022-10-28T05:16:43.821Z,13.90
2022-10-28T05:17:43.779Z,15.80
2022-10-28T05:19:43.711Z,16.10
2022-10-28T05:20:43.680Z,15.40
2022-10-28T05:21:43.663Z,12.50
2022-10-28T05:22:43.612Z,12.00
2022-10-28T05:23:43.582Z,11.90
2022-10-28T05:24:43.552Z,12.80
2022-10-28T05:25:43.513Z,12.90
2022-10-28T05:26:43.483Z,12.60
2022-10-28T05:27:43.442Z,13.10
2022-10-28T05:28:43.402Z,13.10
2022-10-28T05:29:43.361Z,14.40
2022-10-28T05:30:43.315Z,19.40
2022-10-28T05:31:43.286Z,16.80
2022-10-28T05:32:43.247Z,15.70
2022-10-28T05:33:43.206Z,16.20
2022-10-28T05:34:43.163Z,16.40
2022-10-28T05:35:43.127Z,16.50
2022-10-28T05:36:43.083Z,16.50
2022-10-28T05:37:43.065Z,17.70
2022-10-28T05:38:43.015Z,14.90
2022-10-28T05:39:42.977Z,14.70
2022-10-28T05:40:42.937Z,13.80
2022-10-28T05:41:42.916Z,13.00
2022-10-28T05:42:42.858Z,11.60
2022-10-28T05:43:42.828Z,12.20
2022-10-28T05:44:42.789Z,12.10
2022-10-28T05:45:42.750Z,13.90
2022-10-28T05:46:42.728Z,14.70
2022-10-28T05:47:42.679Z,15.50
2022-10-28T05:48:42.640Z,14.70
2022-10-28T05:49:42.600Z,15.60
2022-10-28T05:50:42.559Z,16.20
2022-10-28T05:51:42.526Z,16.40
2022-10-28T05:52:42.589Z,19.40
2022-10-28T05:53:42.440Z,18.80
2022-10-28T05:54:42.414Z,18.00
2022-10-28T05:55:46.774Z,16.60
2022-10-28T05:56:43.339Z,15.60
2022-10-28T05:57:42.320Z,14.80
2022-10-28T05:58:42.298Z,14.10
2022-10-28T05:59:42.241Z,16.30
2022-10-28T06:00:42.199Z,14.00
2022-10-28T06:01:42.196Z,13.80
2022-10-28T06:02:42.138Z,12.70
2022-10-28T06:03:42.164Z,13.70
2022-10-28T06:04:42.052Z,13.70
2022-10-28T06:05:42.023Z,12.80
2022-10-28T06:06:41.973Z,12.70
2022-10-28T06:07:41.954Z,12.60
2022-10-28T06:08:41.922Z,12.30
2022-10-28T06:09:41.874Z,12.60
2022-10-28T06:10:41.834Z,12.20
2022-10-28T06:11:40.271Z,12.50
2022-10-28T06:12:40.249Z,12.10
2022-10-28T06:13:40.210Z,12.70
2022-10-28T06:14:40.173Z,12.80
2022-10-28T06:15:40.133Z,14.50
2022-10-28T06:16:40.093Z,13.30
2022-10-28T06:17:40.056Z,13.40
2022-10-28T06:18:40.037Z,13.90
2022-10-28T06:19:39.979Z,13.10
2022-10-28T06:20:39.937Z,13.90
2022-10-28T06:21:39.902Z,13.70
2022-10-28T06:22:39.852Z,15.70
2022-10-28T06:23:39.833Z,19.00
2022-10-28T06:24:39.784Z,20.50
2022-10-28T06:25:39.755Z,25.50
2022-10-28T06:26:39.715Z,20.40
2022-10-28T06:27:39.678Z,19.40
2022-10-28T06:28:39.657Z,16.90
2022-10-28T06:29:39.601Z,16.80
2022-10-28T06:30:39.560Z,20.40
2022-10-28T06:31:39.532Z,21.40
2022-10-28T06:32:39.483Z,21.70
2022-10-28T06:33:39.474Z,19.60
2022-10-28T06:34:39.414Z,20.70
2022-10-28T06:35:39.387Z,22.10
2022-10-28T06:36:39.351Z,22.70
2022-10-28T06:37:39.319Z,20.00
2022-10-28T06:38:39.291Z,18.80
2022-10-28T06:39:39.263Z,19.30
2022-10-28T06:40:39.209Z,19.40
2022-10-28T06:41:39.177Z,17.70
2022-10-28T06:42:39.144Z,18.20
2022-10-28T06:43:39.206Z,18.00
2022-10-28T06:44:39.068Z,19.10
2022-10-28T06:45:39.018Z,18.30
2022-10-28T06:46:40.491Z,19.20
2022-10-28T06:47:41.596Z,17.70
2022-10-28T06:48:40.405Z,18.00
2022-10-28T06:49:40.418Z,17.30
2022-10-28T06:50:40.306Z,17.40
2022-10-28T06:51:40.267Z,16.60
2022-10-28T06:52:40.249Z,16.70
2022-10-28T06:53:40.177Z,16.40
2022-10-28T06:54:40.140Z,16.10
2022-10-28T06:55:40.079Z,18.50
2022-10-28T06:56:40.043Z,17.40
2022-10-28T06:57:39.974Z,16.80
2022-10-28T06:58:39.935Z,18.80
2022-10-28T06:59:39.875Z,19.80
2022-10-28T07:00:39.828Z,21.00
2022-10-28T07:01:39.870Z,22.30
2022-10-28T07:02:42.808Z,20.00
2022-10-28T07:03:40.671Z,18.20
2022-10-28T07:04:39.614Z,18.20
2022-10-28T07:05:39.572Z,19.10
2022-10-28T07:06:39.504Z,19.00
2022-10-28T07:07:39.465Z,18.70
2022-10-28T07:08:39.416Z,17.50
2022-10-28T07:09:39.358Z,18.00
2022-10-28T07:10:39.318Z,18.00
2022-10-28T07:11:39.251Z,16.60
2022-10-28T07:12:39.190Z,16.00
2022-10-28T07:13:39.140Z,17.20
2022-10-28T07:14:39.083Z,16.10
2022-10-28T07:15:39.043Z,15.70
2022-10-28T07:16:38.974Z,14.60
2022-10-28T07:17:38.926Z,14.50
2022-10-28T07:18:38.874Z,14.20
2022-10-28T07:19:38.819Z,13.70
2022-10-28T07:20:38.769Z,13.90
2022-10-28T07:21:38.711Z,14.20
2022-10-28T07:22:38.640Z,14.00
2022-10-28T07:23:38.593Z,12.80
2022-10-28T07:24:38.532Z,14.40
2022-10-28T07:25:38.493Z,15.40
2022-10-28T07:26:38.423Z,14.50
2022-10-28T07:27:38.374Z,14.60
2022-10-28T07:28:38.315Z,13.90
2022-10-28T07:29:38.265Z,16.70
2022-10-28T07:30:38.206Z,17.70
2022-10-28T07:31:38.158Z,16.50
2022-10-28T07:32:38.098Z,14.90
2022-10-28T07:33:38.050Z,14.20
2022-10-28T07:34:38.000Z,13.10
2022-10-28T07:35:37.948Z,12.60
2022-10-28T07:36:37.881Z,13.00
2022-10-28T07:37:37.821Z,15.40
2022-10-28T07:38:37.772Z,16.20
2022-10-28T07:40:37.655Z,15.00
2022-10-28T07:41:37.573Z,14.00
2022-10-28T07:42:37.514Z,17.90
2022-10-28T07:43:37.453Z,16.10
2022-10-28T07:44:37.395Z,16.70
2022-10-28T07:45:37.324Z,14.60
2022-10-28T07:46:37.285Z,13.90
2022-10-28T07:47:37.205Z,11.30
2022-10-28T07:48:37.154Z,10.20
2022-10-28T07:49:37.096Z,10.50
2022-10-28T07:50:37.026Z,12.00
2022-10-28T07:51:36.965Z,15.60
2022-10-28T07:52:36.898Z,17.90
2022-10-28T07:53:36.834Z,21.90
2022-10-28T07:54:36.776Z,22.50
2022-10-28T07:55:36.713Z,20.90
2022-10-28T07:56:36.655Z,20.50
2022-10-28T07:57:36.573Z,21.00
2022-10-28T07:58:36.513Z,19.10
2022-10-28T07:59:36.448Z,21.20
2022-10-28T08:00:36.411Z,20.10
2022-10-28T08:01:36.380Z,21.40
2022-10-28T08:02:36.247Z,20.90
2022-10-28T08:03:38.812Z,21.40
2022-10-28T08:04:36.116Z,23.30
2022-10-28T08:05:36.037Z,20.90
2022-10-28T08:06:35.983Z,18.20
2022-10-28T08:07:38.516Z,18.00
2022-10-28T08:08:35.838Z,17.70
2022-10-28T08:09:35.775Z,18.70
2022-10-28T08:10:35.705Z,19.10
2022-10-28T08:11:35.631Z,19.10
2022-10-28T08:12:35.571Z,21.40
2022-10-28T08:13:39.300Z,19.80
2022-10-28T08:14:35.428Z,23.60
2022-10-28T08:15:35.357Z,34.40
2022-10-28T08:16:35.305Z,30.70
2022-10-28T08:17:35.243Z,29.30
2022-10-28T08:18:35.164Z,33.20
2022-10-28T08:19:35.095Z,32.10
2022-10-28T08:20:35.023Z,30.50
2022-10-28T08:21:34.954Z,32.00
2022-10-28T08:22:34.900Z,30.40
2022-10-28T08:23:34.812Z,30.60
2022-10-28T08:24:34.744Z,31.70
2022-10-28T08:25:34.662Z,33.60
2022-10-28T08:26:34.600Z,33.50
2022-10-28T08:27:34.521Z,28.50
2022-10-28T08:28:34.461Z,25.30
2022-10-28T08:29:34.382Z,25.80
2022-10-28T08:30:50.275Z,24.50
2022-10-28T08:31:35.221Z,24.10
2022-10-28T08:32:34.152Z,24.90
2022-10-28T08:33:34.083Z,24.40
2022-10-28T08:34:34.529Z,26.30
2022-10-28T08:35:33.923Z,23.80
2022-10-28T08:36:33.851Z,23.80
2022-10-28T08:37:33.807Z,23.70
2022-10-28T08:38:33.704Z,23.50
2022-10-28T08:39:33.625Z,24.80
2022-10-28T08:40:33.536Z,21.20
2022-10-28T08:41:33.460Z,19.10
2022-10-28T08:42:33.386Z,19.00
2022-10-28T08:43:46.334Z,18.70
2022-10-28T08:44:34.219Z,17.90
2022-10-28T08:45:33.134Z,19.00
2022-10-28T08:46:33.050Z,17.00
2022-10-28T08:47:32.971Z,18.50
2022-10-28T08:48:32.891Z,18.30
2022-10-28T08:49:32.821Z,16.70
2022-10-28T08:50:32.722Z,16.10
2022-10-28T08:51:32.631Z,16.40
2022-10-28T08:52:32.544Z,17.00
2022-10-28T08:53:32.454Z,18.50
2022-10-28T08:54:32.384Z,14.50
2022-10-28T08:55:32.283Z,12.20
2022-10-28T08:56:32.193Z,12.30
2022-10-28T08:57:32.102Z,11.20
2022-10-28T08:58:32.021Z,11.50
2022-10-28T08:59:31.939Z,11.60
2022-10-28T09:00:31.837Z,13.10
2022-10-28T09:01:31.885Z,10.60
2022-10-28T09:02:31.645Z,11.40
2022-10-28T09:03:33.332Z,10.70
2022-10-28T09:04:31.458Z,11.70
2022-10-28T09:05:31.349Z,11.80
2022-10-28T09:06:31.260Z,11.40
2022-10-28T09:07:31.159Z,10.90
2022-10-28T09:08:31.070Z,11.00
2022-10-28T09:09:30.988Z,12.10
2022-10-28T09:10:30.880Z,11.30
2022-10-28T09:11:30.794Z,12.30
2022-10-28T09:12:30.700Z,12.00
2022-10-28T09:13:30.602Z,11.90
2022-10-28T09:14:30.502Z,11.40
2022-10-28T09:15:30.461Z,11.50
2022-10-28T09:16:30.333Z,11.70
2022-10-28T09:17:30.203Z,11.60
2022-10-28T09:18:30.114Z,12.40
2022-10-28T09:19:30.005Z,12.10
2022-10-28T09:20:29.933Z,11.80
2022-10-28T09:21:29.830Z,11.30
2022-10-28T09:22:29.727Z,11.90
2022-10-28T09:23:29.628Z,10.80
2022-10-28T09:24:29.534Z,10.50
2022-10-28T09:25:29.445Z,11.50
2022-10-28T09:26:29.343Z,10.20
2022-10-28T09:27:29.237Z,11.80
2022-10-28T09:28:29.149Z,10.60
2022-10-28T09:29:29.047Z,11.20
2022-10-28T09:30:28.967Z,10.70
2022-10-28T09:31:28.848Z,11.00
2022-10-28T09:32:28.758Z,10.80
2022-10-28T09:33:28.740Z,10.60
2022-10-28T09:34:28.559Z,10.50
2022-10-28T09:35:28.459Z,11.30
2022-10-28T09:36:28.371Z,10.80
2022-10-28T09:37:28.263Z,10.80
2022-10-28T09:38:28.163Z,10.70
2022-10-28T09:39:28.149Z,10.00
2022-10-28T09:40:27.962Z,9.70
2022-10-28T09:41:27.873Z,11.00
2022-10-28T09:42:27.843Z,9.90
2022-10-28T09:43:27.671Z,10.10
2022-10-28T09:44:27.564Z,9.90
2022-10-28T09:45:27.463Z,9.50
2022-10-28T09:46:27.388Z,9.30
2022-10-28T09:47:27.265Z,10.30
2022-10-28T09:48:27.174Z,9.90
2022-10-28T09:49:27.067Z,9.30
2022-10-28T09:50:26.968Z,9.20
2022-10-28T09:51:26.867Z,9.10
2022-10-28T09:52:26.777Z,9.00
2022-10-28T09:53:26.670Z,8.70
2022-10-28T09:54:26.567Z,8.50
2022-10-28T09:55:26.456Z,9.20
2022-10-28T09:56:26.351Z,9.30
2022-10-28T09:57:26.251Z,9.20
2022-10-28T09:58:26.139Z,9.10
2022-10-28T09:59:26.031Z,9.20
2022-10-28T10:00:25.930Z,9.10
2022-10-28T10:01:25.910Z,9.10
2022-10-28T10:02:25.873Z,9.50
2022-10-28T10:03:25.610Z,9.00
2022-10-28T10:04:25.503Z,9.30
2022-10-28T10:05:25.391Z,8.70
2022-10-28T10:06:25.293Z,8.70
2022-10-28T10:07:25.201Z,9.00
2022-10-28T10:08:25.083Z,8.80
2022-10-28T10:09:24.967Z,8.10
2022-10-28T10:10:24.870Z,8.80
2022-10-28T10:11:24.744Z,9.40
2022-10-28T10:12:24.656Z,8.70
2022-10-28T10:13:24.542Z,7.80
2022-10-28T10:14:24.424Z,7.80
2022-10-28T10:15:24.318Z,7.70
2022-10-28T10:16:24.207Z,7.90
2022-10-28T10:17:24.086Z,7.40
2022-10-28T10:18:23.988Z,7.50
2022-10-28T10:19:23.864Z,7.10
2022-10-28T10:20:23.760Z,7.70
2022-10-28T10:21:23.638Z,8.30
2022-10-28T10:22:23.579Z,6.60
2022-10-28T10:23:23.424Z,6.60
2022-10-28T10:24:23.322Z,6.30
2022-10-28T10:25:23.198Z,7.30
2022-10-28T10:26:23.099Z,6.40
2022-10-28T10:27:22.989Z,6.50
2022-10-28T10:28:22.889Z,6.40
2022-10-28T10:29:22.764Z,6.10
2022-10-28T10:30:22.651Z,6.70
2022-10-28T10:31:22.543Z,6.80
2022-10-28T10:32:22.430Z,6.90
2022-10-28T10:33:22.347Z,6.90
2022-10-28T10:34:22.206Z,6.60
2022-10-28T10:35:22.092Z,6.20
2022-10-28T10:36:21.985Z,6.60
2022-10-28T10:37:21.874Z,6.00
2022-10-28T10:38:21.762Z,5.70
2022-10-28T10:39:21.652Z,5.70
2022-10-28T10:40:21.526Z,5.90
2022-10-28T10:41:21.405Z,5.60
2022-10-28T10:42:21.305Z,6.20
2022-10-28T10:43:21.175Z,5.70
2022-10-28T10:44:21.082Z,6.00
2022-10-28T10:45:20.963Z,5.80
2022-10-28T10:46:20.850Z,5.80
2022-10-28T10:47:20.730Z,5.60
2022-10-28T10:48:20.618Z,5.90
2022-10-28T10:49:20.499Z,6.50
2022-10-28T10:50:20.428Z,5.10
2022-10-28T10:51:20.250Z,5.40
2022-10-28T10:52:20.138Z,5.20
2022-10-28T10:53:20.012Z,5.10
2022-10-28T10:54:19.910Z,4.90
2022-10-28T10:55:19.778Z,5.00
2022-10-28T10:56:19.662Z,5.10
2022-10-28T10:57:19.545Z,4.50
2022-10-28T10:58:19.442Z,4.60
2022-10-28T10:59:19.332Z,4.80
2022-10-28T11:00:19.192Z,5.40
2022-10-28T11:01:19.206Z,5.20
2022-10-28T11:02:19.092Z,4.90
2022-10-28T11:03:18.823Z,5.00
2022-10-28T11:04:18.714Z,4.60
2022-10-28T11:05:21.646Z,4.90
2022-10-28T11:06:23.547Z,4.40
2022-10-28T11:07:18.353Z,4.70
2022-10-28T11:08:18.243Z,4.90
2022-10-28T11:09:18.156Z,4.80
2022-10-28T11:10:18.016Z,5.40
2022-10-28T11:11:17.876Z,4.70
2022-10-28T11:12:17.767Z,4.30
2022-10-28T11:13:17.647Z,4.20
2022-10-28T11:14:17.537Z,4.60
2022-10-28T11:15:17.426Z,4.30
2022-10-28T11:16:17.307Z,4.60
2022-10-28T11:17:17.179Z,4.00
2022-10-28T11:18:17.073Z,3.90
2022-10-28T11:19:16.942Z,4.20
2022-10-28T11:20:16.833Z,4.50
2022-10-28T11:21:16.715Z,4.10
2022-10-28T11:22:16.562Z,4.30
2022-10-28T11:23:16.432Z,4.10
2022-10-28T11:24:16.301Z,4.30
2022-10-28T11:25:16.183Z,4.00
2022-10-28T11:26:16.052Z,3.80
2022-10-28T11:27:15.924Z,3.70
2022-10-28T11:28:15.795Z,4.00
2022-10-28T11:29:15.676Z,3.70
2022-10-28T11:30:15.554Z,4.10
2022-10-28T11:31:15.414Z,4.30
2022-10-28T11:32:15.284Z,3.50
2022-10-28T11:33:29.305Z,4.00
2022-10-28T11:34:16.027Z,4.00
2022-10-28T11:35:14.916Z,4.00
2022-10-28T11:36:14.767Z,3.90
2022-10-28T11:37:14.627Z,4.60
2022-10-28T11:38:14.511Z,3.70
2022-10-28T11:39:14.377Z,4.20
2022-10-28T11:40:14.322Z,3.90
2022-10-28T11:41:14.153Z,3.50
2022-10-28T11:42:13.989Z,3.80
2022-10-28T11:43:13.850Z,3.60
2022-10-28T11:44:13.729Z,3.60
2022-10-28T11:45:13.590Z,3.60
2022-10-28T11:46:13.470Z,3.60
2022-10-28T11:47:13.321Z,3.80
2022-10-28T11:48:13.190Z,3.70
2022-10-28T11:49:13.049Z,3.60
2022-10-28T11:50:12.969Z,4.00
2022-10-28T11:51:12.813Z,3.40
2022-10-28T11:52:12.661Z,4.00
2022-10-28T11:53:12.535Z,3.60
2022-10-28T11:54:12.404Z,4.00
2022-10-28T11:55:12.264Z,4.70
2022-10-28T11:56:12.148Z,4.20
2022-10-28T11:57:12.005Z,4.60
2022-10-28T11:59:11.805Z,4.40
2022-10-28T12:00:11.616Z,4.30
2022-10-28T12:01:11.544Z,4.00
2022-10-28T12:02:11.474Z,3.60
2022-10-28T12:03:11.270Z,3.90
2022-10-28T12:04:11.077Z,3.40
2022-10-28T12:05:10.957Z,3.80
2022-10-28T12:06:10.817Z,3.70
2022-10-28T12:07:10.700Z,3.70
2022-10-28T12:08:10.550Z,3.60
2022-10-28T12:09:10.422Z,3.80
2022-10-28T12:10:10.279Z,3.40
2022-10-28T12:11:10.150Z,3.50
2022-10-28T12:12:10.025Z,3.70
2022-10-28T12:13:09.871Z,3.30
2022-10-28T12:14:09.734Z,3.80
2022-10-28T12:15:09.603Z,3.80
2022-10-28T12:16:09.483Z,3.60
2022-10-28T12:17:09.332Z,4.00
2022-10-28T12:18:09.192Z,3.70
2022-10-28T12:19:09.068Z,3.50
2022-10-28T12:20:08.928Z,3.70
2022-10-28T12:21:08.875Z,3.30
2022-10-28T12:22:08.655Z,3.40
2022-10-28T12:23:08.534Z,3.40
2022-10-28T12:24:08.395Z,3.30
2022-10-28T12:25:08.383Z,3.50
2022-10-28T12:26:08.147Z,3.30
2022-10-28T12:27:07.995Z,3.90
2022-10-28T12:28:07.929Z,3.30
2022-10-28T12:29:07.735Z,3.40
2022-10-28T12:30:07.605Z,3.30
2022-10-28T12:31:07.482Z,3.80
2022-10-28T12:32:07.336Z,3.50
2022-10-28T12:33:07.215Z,3.40
2022-10-28T12:34:07.080Z,3.50
2022-10-28T12:35:06.939Z,3.30
2022-10-28T12:36:06.812Z,3.50
2022-10-28T12:37:06.661Z,3.70
2022-10-28T12:38:06.520Z,3.30
2022-10-28T12:39:06.400Z,4.00
2022-10-28T12:40:06.250Z,3.30
2022-10-28T12:41:06.129Z,3.30
2022-10-28T12:42:06.002Z,3.70
2022-10-28T12:43:05.853Z,3.20
2022-10-28T12:44:05.744Z,3.10
2022-10-28T12:45:05.600Z,3.80
2022-10-28T12:46:05.455Z,3.70
2022-10-28T12:47:05.429Z,3.50
2022-10-28T12:48:05.194Z,3.20
2022-10-28T12:49:05.063Z,3.40
2022-10-28T12:50:04.934Z,3.70
2022-10-28T12:51:04.795Z,3.50
2022-10-28T12:52:04.645Z,3.50
2022-10-28T12:53:04.516Z,3.40
2022-10-28T12:54:04.397Z,3.60
2022-10-28T12:55:04.339Z,3.60
2022-10-28T12:56:04.143Z,3.30
2022-10-28T12:57:03.971Z,3.80
2022-10-28T12:58:03.831Z,3.90
2022-10-28T13:00:03.559Z,3.70
2022-10-28T13:01:03.465Z,3.40
2022-10-28T13:02:03.348Z,4.20
2022-10-28T13:03:03.158Z,3.90
2022-10-28T13:04:03.000Z,3.90
2022-10-28T13:05:02.900Z,3.40
2022-10-28T13:06:02.741Z,3.30
2022-10-28T13:07:02.601Z,3.40
2022-10-28T13:08:02.770Z,3.40
2022-10-28T13:09:02.335Z,4.10
2022-10-28T13:10:09.241Z,5.60