createdAt,value
2019-06-01T00:03:50.181Z,15.25
2019-06-01T00:08:53.946Z,19.50
2019-06-01T00:13:57.874Z,17.48
2019-06-01T00:19:01.196Z,21.02
2019-06-01T00:24:05.201Z,21.57
2019-06-01T00:29:08.606Z,20.57
2019-06-01T00:34:12.233Z,17.55
2019-06-01T00:39:15.740Z,19.20
2019-06-01T00:44:19.133Z,18.42
2019-06-01T00:49:23.372Z,19.45
2019-06-01T00:54:26.895Z,16.95
2019-06-01T00:59:30.314Z,20.20
2019-06-01T01:04:35.210Z,19.42
2019-06-01T01:09:38.563Z,19.32
2019-06-01T01:14:41.984Z,21.97
2019-06-01T01:19:45.645Z,23.85
2019-06-01T01:24:50.505Z,23.20
2019-06-01T01:29:54.973Z,23.92
2019-06-01T01:34:59.484Z,26.37
2019-06-01T01:40:03.762Z,27.37
2019-06-01T01:45:09.473Z,23.30
2019-06-01T01:50:14.261Z,26.90
2019-06-01T01:55:18.068Z,31.23
2019-06-01T02:00:36.358Z,33.50
2019-06-01T02:05:40.597Z,31.45
2019-06-01T02:10:45.551Z,31.37
2019-06-01T02:15:52.190Z,38.95
2019-06-01T02:26:01.161Z,32.73
2019-06-01T02:31:05.401Z,32.75
2019-06-01T02:36:08.880Z,28.17
2019-06-01T02:41:13.868Z,36.17
2019-06-01T02:46:17.486Z,34.43
2019-06-01T02:51:21.186Z,40.48
2019-06-01T02:56:24.632Z,38.83
2019-06-01T03:01:37.470Z,37.55
2019-06-01T03:06:42.946Z,43.15
2019-06-01T03:11:48.865Z,39.65
2019-06-01T03:16:52.916Z,45.77
2019-06-01T03:22:03.760Z,44.55
2019-06-01T03:27:23.483Z,46.18
2019-06-01T03:32:36.245Z,54.75
2019-06-01T03:37:33.016Z,74.03
2019-06-01T03:42:36.338Z,65.87
2019-06-01T03:47:39.628Z,68.80
2019-06-01T03:52:43.594Z,58.05
2019-06-01T03:57:46.896Z,60.78
2019-06-01T04:02:50.359Z,56.18
2019-06-01T04:07:54.811Z,57.10
2019-06-01T04:12:58.744Z,59.05
2019-06-01T04:18:02.266Z,46.45
2019-06-01T04:23:06.159Z,49.27
2019-06-01T04:28:12.610Z,46.37
2019-06-01T04:38:19.848Z,44.75
2019-06-01T04:43:23.541Z,44.23
2019-06-01T04:48:27.418Z,41.53
2019-06-01T04:53:31.478Z,41.00
2019-06-01T04:58:34.822Z,38.90
2019-06-01T05:03:39.371Z,50.48
2019-06-01T05:08:42.885Z,40.90
2019-06-01T05:13:46.255Z,42.35
2019-06-01T05:18:49.902Z,43.42
2019-06-01T05:23:53.853Z,30.80
2019-06-01T05:28:58.011Z,26.23
2019-06-01T05:34:01.717Z,27.07
2019-06-01T05:39:08.125Z,22.27
2019-06-01T05:44:12.863Z,23.32
2019-06-01T05:49:16.724Z,21.97
2019-06-01T05:54:20.049Z,21.80
2019-06-01T05:59:23.412Z,21.55
2019-06-01T06:04:26.740Z,19.30
2019-06-01T06:09:30.980Z,24.82
2019-06-01T06:14:34.702Z,24.75
2019-06-01T06:19:38.274Z,21.50
2019-06-01T06:24:42.202Z,19.40
2019-06-01T06:29:45.968Z,16.60
2019-06-01T06:34:50.304Z,16.70
2019-06-01T06:39:53.965Z,15.58
2019-06-01T06:44:57.777Z,16.77
2019-06-01T06:50:02.809Z,18.25
2019-06-01T06:55:06.192Z,12.35
2019-06-01T07:00:10.637Z,11.00
2019-06-01T07:05:15.195Z,14.03
2019-06-01T07:10:19.982Z,14.90
2019-06-01T07:15:23.562Z,10.80
2019-06-01T07:20:27.934Z,12.05
2019-06-01T07:25:31.431Z,10.35
2019-06-01T07:30:49.663Z,10.25
2019-06-01T07:35:40.911Z,13.87
2019-06-01T07:40:47.862Z,11.95
2019-06-01T07:45:51.240Z,9.58
2019-06-01T07:50:55.010Z,7.70
2019-06-01T07:55:58.779Z,11.00
2019-06-01T08:01:02.233Z,11.48
2019-06-01T08:06:05.661Z,9.25
2019-06-01T08:11:09.045Z,11.28
2019-06-01T08:16:12.420Z,8.85
2019-06-01T08:21:15.724Z,8.60
2019-06-01T08:26:20.033Z,8.65
2019-06-01T08:31:24.532Z,7.20
2019-06-01T08:36:29.472Z,9.18
2019-06-01T08:41:33.701Z,9.47
2019-06-01T08:46:37.838Z,5.35
2019-06-01T08:51:41.971Z,8.73
2019-06-01T08:56:45.325Z,9.93
2019-06-01T09:01:50.331Z,6.90
2019-06-01T09:06:54.154Z,7.17
2019-06-01T09:11:57.457Z,6.33
2019-06-01T09:17:00.828Z,11.53
2019-06-01T09:22:04.461Z,12.20
2019-06-01T09:27:21.705Z,11.08
2019-06-01T09:32:26.103Z,9.00
2019-06-01T09:37:30.531Z,6.83
2019-06-01T09:42:37.292Z,7.00
2019-06-01T09:47:41.469Z,10.38
2019-06-01T09:52:44.816Z,10.43
2019-06-01T09:57:49.232Z,15.80
2019-06-01T10:02:53.199Z,7.25
2019-06-01T10:07:56.540Z,9.23
2019-06-01T10:13:00.239Z,6.72
2019-06-01T10:18:03.667Z,9.88
2019-06-01T10:23:06.994Z,7.83
2019-06-01T10:28:10.585Z,8.18
2019-06-01T10:33:14.352Z,6.72
2019-06-01T10:38:18.443Z,10.03
2019-06-01T10:43:21.750Z,5.25
2019-06-01T10:48:25.088Z,7.90
2019-06-01T10:53:28.393Z,10.08
2019-06-01T10:58:32.238Z,5.72
2019-06-01T11:03:36.711Z,4.53
2019-06-01T11:08:41.130Z,5.00
2019-06-01T11:13:44.551Z,6.47
2019-06-01T11:18:48.210Z,7.25
2019-06-01T11:23:51.706Z,7.35
2019-06-01T11:28:57.923Z,7.17
2019-06-01T11:34:01.242Z,6.65
2019-06-01T11:39:06.365Z,5.17
2019-06-01T11:44:10.163Z,4.55
2019-06-01T11:49:13.558Z,5.40
2019-06-01T11:54:17.231Z,6.53
2019-06-01T11:59:21.426Z,4.30
2019-06-01T12:04:24.815Z,7.75
2019-06-01T12:09:29.370Z,5.72
2019-06-01T12:14:32.713Z,9.40
2019-06-01T12:19:36.534Z,7.70
2019-06-01T12:24:40.941Z,3.98
2019-06-01T12:29:45.736Z,4.83
2019-06-01T12:34:49.331Z,7.33
2019-06-01T12:39:54.352Z,6.95
2019-06-01T12:44:58.221Z,9.15
2019-06-01T12:50:02.180Z,11.73
2019-06-01T12:55:06.070Z,6.93
2019-06-01T13:00:10.274Z,6.37
2019-06-01T13:05:15.316Z,10.53
2019-06-01T13:10:19.235Z,9.40
2019-06-01T13:15:22.858Z,6.05
2019-06-01T13:20:26.239Z,4.72
2019-06-01T13:25:29.590Z,5.35
2019-06-01T13:30:33.276Z,4.67
2019-06-01T13:35:37.178Z,6.28
2019-06-01T13:40:40.668Z,7.67
2019-06-01T13:45:45.212Z,6.58
2019-06-01T13:55:53.406Z,3.70
2019-06-01T14:00:56.909Z,5.22
2019-06-01T14:06:01.083Z,4.55
2019-06-01T14:11:05.225Z,7.37
2019-06-01T14:16:08.870Z,4.70
2019-06-01T14:26:15.197Z,5.45
2019-06-01T14:31:19.011Z,4.05
2019-06-01T14:36:22.498Z,7.58
2019-06-01T14:41:26.534Z,5.72
2019-06-01T14:46:29.870Z,10.13
2019-06-01T14:51:33.250Z,3.50
2019-06-01T14:56:37.046Z,6.37
2019-06-01T15:01:40.357Z,4.95
2019-06-01T15:06:44.088Z,2.98
2019-06-01T15:11:48.914Z,4.65
2019-06-01T15:16:53.976Z,3.98
2019-06-01T15:21:58.206Z,3.17
2019-06-01T15:27:03.165Z,2.80
2019-06-01T15:37:10.687Z,2.65
2019-06-01T15:42:14.414Z,2.93
2019-06-01T15:47:18.225Z,3.83
2019-06-01T15:52:21.541Z,4.17
2019-06-01T15:57:25.572Z,4.97
2019-06-01T16:02:29.295Z,6.55
2019-06-01T16:07:33.176Z,6.72
2019-06-01T16:12:38.917Z,4.37
2019-06-01T16:17:42.340Z,9.85
2019-06-01T16:22:46.016Z,5.95
2019-06-01T16:27:49.788Z,5.97
2019-06-01T16:32:54.383Z,5.22
2019-06-01T16:37:58.893Z,4.28
2019-06-01T16:43:03.490Z,3.98
2019-06-01T16:48:07.033Z,3.65
2019-06-01T16:53:10.425Z,5.75
2019-06-01T16:58:14.597Z,6.08
2019-06-01T17:03:18.040Z,5.35
2019-06-01T17:08:21.484Z,4.58
2019-06-01T17:13:24.930Z,7.75
2019-06-01T17:18:28.489Z,5.60
2019-06-01T17:23:32.995Z,6.65
2019-06-01T17:28:36.973Z,4.35
2019-06-01T17:33:40.745Z,3.80
2019-06-01T17:38:44.197Z,5.33
2019-06-01T17:43:47.559Z,8.50
2019-06-01T17:48:51.055Z,7.22
2019-06-01T17:53:54.394Z,7.42
2019-06-01T17:58:58.282Z,7.53
2019-06-01T18:04:01.829Z,9.23
2019-06-01T18:09:08.426Z,8.60
2019-06-01T18:14:12.436Z,10.30
2019-06-01T18:19:16.177Z,12.30
2019-06-01T18:24:21.706Z,6.30
2019-06-01T18:29:25.372Z,13.00
2019-06-01T18:34:28.755Z,7.45
2019-06-01T18:39:32.099Z,11.45
2019-06-01T18:44:35.817Z,12.98
2019-06-01T18:49:39.291Z,12.10
2019-06-01T18:54:42.631Z,15.48
2019-06-01T18:59:46.202Z,19.90
2019-06-01T19:04:49.609Z,16.37
2019-06-01T19:09:55.477Z,21.07
2019-06-01T19:14:59.142Z,19.37
2019-06-01T19:20:02.649Z,22.95
2019-06-01T19:25:06.606Z,18.40
2019-06-01T19:30:11.269Z,21.17
2019-06-01T19:35:15.351Z,13.95
2019-06-01T19:40:24.758Z,17.90
2019-06-01T19:45:29.624Z,15.60
2019-06-01T19:50:33.274Z,18.42
2019-06-01T19:55:36.669Z,26.12
2019-06-01T20:00:40.686Z,21.70
2019-06-01T20:05:44.383Z,23.18
2019-06-01T20:10:48.725Z,19.00
2019-06-01T20:15:52.292Z,24.72
2019-06-01T20:20:56.127Z,21.45
2019-06-01T20:25:59.718Z,21.37
2019-06-01T20:31:03.481Z,20.55
2019-06-01T20:36:06.791Z,21.12
2019-06-01T20:41:10.590Z,21.93
2019-06-01T20:46:14.606Z,21.23
2019-06-01T20:51:20.939Z,25.32
2019-06-01T21:01:28.860Z,26.10
2019-06-01T21:06:32.497Z,28.52
2019-06-01T21:11:36.208Z,31.75
2019-06-01T21:16:40.303Z,29.65
2019-06-01T21:21:43.771Z,33.42
2019-06-01T21:26:48.022Z,31.12
2019-06-01T21:31:52.055Z,24.30
2019-06-01T21:36:55.490Z,25.62
2019-06-01T21:41:59.342Z,40.17
2019-06-01T21:47:02.746Z,34.65
2019-06-01T21:52:06.264Z,38.33
2019-06-01T21:57:09.574Z,34.43
2019-06-01T22:02:13.341Z,41.18
2019-06-01T22:07:17.361Z,37.95
2019-06-01T22:12:21.464Z,33.50
2019-06-01T22:17:25.864Z,37.73
2019-06-01T22:22:30.705Z,34.85
2019-06-01T22:27:34.196Z,39.88
2019-06-01T22:32:37.916Z,47.30
2019-06-01T22:37:41.759Z,45.73
2019-06-01T22:42:46.272Z,50.30
2019-06-01T22:47:49.729Z,42.27
2019-06-01T22:52:54.503Z,46.83
2019-06-01T22:57:58.442Z,49.55
2019-06-01T23:03:02.011Z,48.90
2019-06-01T23:08:05.361Z,46.83
2019-06-01T23:13:08.826Z,54.40
2019-06-01T23:18:12.560Z,53.13
2019-06-01T23:23:16.099Z,45.15
2019-06-01T23:28:21.931Z,45.58
2019-06-01T23:33:26.949Z,45.33
2019-06-01T23:38:30.796Z,53.23
2019-06-01T23:43:35.075Z,42.85
2019-06-01T23:48:38.359Z,40.55
2019-06-01T23:53:42.168Z,42.43
2019-06-01T23:58:45.711Z,39.10
