createdAt,value
2022-08-26T00:02:05.763Z,21.30
2022-08-26T00:04:34.175Z,21.30
2022-08-26T00:07:02.116Z,21.30
2022-08-26T00:09:32.857Z,21.30
2022-08-26T00:12:05.492Z,21.20
2022-08-26T00:14:33.366Z,21.10
2022-08-26T00:17:01.193Z,21.10
2022-08-26T00:19:29.284Z,21.10
2022-08-26T00:21:57.289Z,21.10
2022-08-26T00:24:25.505Z,21.10
2022-08-26T00:26:55.031Z,21.00
2022-08-26T00:29:22.866Z,21.00
2022-08-26T00:31:51.039Z,20.90
2022-08-26T00:34:19.335Z,20.90
2022-08-26T00:36:50.878Z,20.90
2022-08-26T00:39:20.140Z,21.00
2022-08-26T00:41:49.957Z,20.90
2022-08-26T00:44:19.498Z,20.90
2022-08-26T00:46:52.408Z,20.90
2022-08-26T00:49:28.614Z,20.90
2022-08-26T00:51:59.966Z,20.80
2022-08-26T00:54:31.689Z,20.80
2022-08-26T00:57:03.948Z,20.80
2022-08-26T00:59:33.846Z,20.80
2022-08-26T01:02:02.900Z,20.80
2022-08-26T01:04:32.742Z,20.80
2022-08-26T01:07:01.241Z,20.70
2022-08-26T01:09:29.693Z,20.60
2022-08-26T01:12:01.189Z,20.60
2022-08-26T01:14:34.661Z,20.60
2022-08-26T01:17:07.334Z,20.60
2022-08-26T01:19:42.220Z,20.50
2022-08-26T01:22:13.331Z,20.40
2022-08-26T01:24:43.373Z,20.40
2022-08-26T01:27:16.157Z,20.40
2022-08-26T01:29:46.204Z,20.50
2022-08-26T01:32:23.240Z,20.50
2022-08-26T01:34:51.608Z,20.50
2022-08-26T01:37:22.878Z,20.50
2022-08-26T01:39:54.567Z,20.50
2022-08-26T01:42:25.644Z,20.50
2022-08-26T01:45:00.250Z,20.40
2022-08-26T01:47:31.702Z,20.30
2022-08-26T01:50:02.884Z,20.30
2022-08-26T01:52:33.646Z,20.20
2022-08-26T01:55:03.166Z,20.20
2022-08-26T01:57:31.671Z,20.20
2022-08-26T02:00:02.379Z,20.20
2022-08-26T02:02:30.614Z,20.20
2022-08-26T02:05:02.602Z,20.20
2022-08-26T02:07:31.306Z,20.20
2022-08-26T02:10:02.489Z,20.20
2022-08-26T02:12:32.191Z,20.10
2022-08-26T02:15:03.076Z,20.10
2022-08-26T02:17:40.338Z,20.10
2022-08-26T02:20:13.424Z,20.10
2022-08-26T02:22:45.239Z,20.00
2022-08-26T02:25:22.896Z,20.10
2022-08-26T02:27:51.017Z,20.10
2022-08-26T02:30:21.625Z,20.10
2022-08-26T02:32:49.774Z,20.00
2022-08-26T02:35:20.360Z,20.00
2022-08-26T02:37:49.533Z,20.00
2022-08-26T02:40:22.396Z,19.90
2022-08-26T02:43:01.960Z,19.90
2022-08-26T02:45:30.363Z,19.90
2022-08-26T02:47:58.676Z,19.90
2022-08-26T02:50:28.750Z,19.80
2022-08-26T02:52:56.702Z,19.80
2022-08-26T02:55:27.017Z,19.80
2022-08-26T02:57:54.824Z,19.80
2022-08-26T03:00:23.801Z,19.80
2022-08-26T03:02:51.753Z,19.90
2022-08-26T03:05:21.976Z,19.90
2022-08-26T03:07:52.523Z,19.80
2022-08-26T03:10:22.313Z,19.70
2022-08-26T03:12:52.197Z,19.70
2022-08-26T03:15:20.901Z,19.70
2022-08-26T03:17:50.261Z,19.60
2022-08-26T03:20:19.001Z,19.70
2022-08-26T03:22:47.545Z,19.80
2022-08-26T03:25:18.138Z,19.70
2022-08-26T03:27:46.252Z,19.70
2022-08-26T03:30:34.631Z,19.60
2022-08-26T03:33:03.012Z,19.70
2022-08-26T03:35:31.962Z,19.70
2022-08-26T03:38:00.327Z,19.60
2022-08-26T03:40:30.170Z,19.60
2022-08-26T03:42:58.492Z,19.60
2022-08-26T03:45:29.269Z,19.60
2022-08-26T03:47:57.826Z,19.60
2022-08-26T03:50:26.654Z,19.60
2022-08-26T03:52:55.584Z,19.50
2022-08-26T03:55:25.749Z,19.50
2022-08-26T03:57:55.768Z,19.50
2022-08-26T04:00:24.066Z,19.50
2022-08-26T04:02:53.723Z,19.50
2022-08-26T04:05:23.538Z,19.50
2022-08-26T04:07:52.034Z,19.40
2022-08-26T04:10:23.947Z,19.40
2022-08-26T04:12:58.927Z,19.40
2022-08-26T04:15:27.923Z,19.40
2022-08-26T04:17:57.505Z,19.30
2022-08-26T04:20:25.950Z,19.30
2022-08-26T04:22:54.079Z,19.10
2022-08-26T04:25:22.481Z,19.20
2022-08-26T04:27:52.235Z,19.30
2022-08-26T04:30:21.118Z,19.40
2022-08-26T04:32:49.468Z,19.40
2022-08-26T04:35:20.917Z,19.40
2022-08-26T04:37:53.441Z,19.40
2022-08-26T04:40:21.730Z,19.30
2022-08-26T04:42:50.169Z,19.30
2022-08-26T04:45:19.033Z,19.30
2022-08-26T04:47:54.458Z,19.30
2022-08-26T04:50:25.640Z,19.20
2022-08-26T04:52:54.988Z,19.20
2022-08-26T04:55:38.253Z,19.30
2022-08-26T04:58:10.372Z,19.40
2022-08-26T05:00:43.099Z,19.50
2022-08-26T05:03:10.980Z,19.50
2022-08-26T05:05:42.374Z,19.50
2022-08-26T05:08:11.185Z,19.40
2022-08-26T05:10:43.642Z,19.40
2022-08-26T05:13:15.123Z,19.40
2022-08-26T05:15:44.154Z,19.40
2022-08-26T05:18:13.818Z,19.50
2022-08-26T05:20:45.014Z,19.50
2022-08-26T05:23:15.659Z,19.50
2022-08-26T05:25:46.501Z,19.50
2022-08-26T05:28:17.076Z,19.50
2022-08-26T05:30:45.319Z,19.60
2022-08-26T05:33:13.994Z,19.60
2022-08-26T05:35:44.168Z,19.50
2022-08-26T05:38:17.857Z,19.50
2022-08-26T05:40:48.934Z,19.60
2022-08-26T05:43:20.034Z,19.60
2022-08-26T05:45:50.370Z,19.80
2022-08-26T05:48:24.328Z,19.90
2022-08-26T05:50:54.533Z,19.80
2022-08-26T05:53:24.030Z,19.80
2022-08-26T05:55:55.718Z,19.80
2022-08-26T05:58:24.621Z,19.80
2022-08-26T06:01:03.104Z,19.80
2022-08-26T06:03:34.289Z,19.80
2022-08-26T06:06:06.359Z,19.80
2022-08-26T06:08:34.797Z,20.00
2022-08-26T06:11:05.685Z,20.30
2022-08-26T06:13:35.083Z,20.20
2022-08-26T06:16:07.235Z,20.40
2022-08-26T06:18:37.969Z,20.80
2022-08-26T06:21:15.837Z,21.00
2022-08-26T06:24:02.294Z,21.10
2022-08-26T06:26:30.673Z,21.10
2022-08-26T06:28:59.184Z,21.20
2022-08-26T06:31:27.833Z,21.70
2022-08-26T06:33:58.186Z,21.50
2022-08-26T06:36:30.469Z,20.90
2022-08-26T06:39:03.084Z,20.70
2022-08-26T06:41:33.519Z,20.60
2022-08-26T06:44:01.894Z,20.50
2022-08-26T06:46:30.563Z,20.50
2022-08-26T06:48:59.216Z,20.50
2022-08-26T06:51:30.616Z,20.90
2022-08-26T06:54:00.684Z,21.60
2022-08-26T06:56:34.029Z,21.30
2022-08-26T06:59:02.254Z,21.40
2022-08-26T07:01:32.836Z,21.80
2022-08-26T07:04:03.496Z,22.70
2022-08-26T07:06:39.194Z,22.40
2022-08-26T07:09:10.001Z,23.10
2022-08-26T07:11:39.882Z,22.40
2022-08-26T07:14:08.962Z,21.50
2022-08-26T07:16:36.925Z,21.30
2022-08-26T07:19:11.067Z,21.10
2022-08-26T07:21:41.906Z,21.70
2022-08-26T07:24:11.194Z,21.70
2022-08-26T07:26:43.061Z,21.60
2022-08-26T07:29:12.269Z,21.50
2022-08-26T07:31:42.695Z,21.40
2022-08-26T07:34:11.655Z,21.20
2022-08-26T07:36:41.374Z,21.00
2022-08-26T07:39:10.002Z,21.00
2022-08-26T07:41:37.860Z,20.90
2022-08-26T07:44:07.217Z,20.90
2022-08-26T07:46:36.334Z,20.90
2022-08-26T07:49:04.381Z,20.90
2022-08-26T07:51:33.153Z,20.90
2022-08-26T07:54:02.380Z,20.90
2022-08-26T07:56:30.355Z,20.90
2022-08-26T07:58:58.225Z,21.00
2022-08-26T08:01:27.118Z,21.00
2022-08-26T08:03:57.530Z,21.10
2022-08-26T08:06:28.090Z,21.10
2022-08-26T08:08:57.015Z,21.00
2022-08-26T08:11:27.152Z,21.00
2022-08-26T08:13:56.390Z,21.10
2022-08-26T08:16:25.363Z,21.10
2022-08-26T08:18:54.361Z,21.10
2022-08-26T08:21:25.227Z,21.10
2022-08-26T08:23:55.265Z,21.10
2022-08-26T08:26:24.561Z,21.10
2022-08-26T08:28:55.445Z,21.20
2022-08-26T08:31:54.497Z,21.10
2022-08-26T08:34:14.016Z,21.00
2022-08-26T08:36:41.787Z,21.10
2022-08-26T08:39:09.641Z,21.10
2022-08-26T08:41:57.196Z,21.10
2022-08-26T08:47:04.761Z,21.20
2022-08-26T08:49:35.153Z,21.30
2022-08-26T08:52:09.151Z,21.30
2022-08-26T08:54:39.345Z,21.40
2022-08-26T08:57:15.387Z,21.50
2022-08-26T08:59:54.635Z,21.40
2022-08-26T09:02:30.849Z,21.40
2022-08-26T09:05:10.192Z,21.70
2022-08-26T09:07:47.643Z,21.80
2022-08-26T09:10:34.836Z,21.90
2022-08-26T09:13:06.392Z,22.10
2022-08-26T09:15:47.615Z,22.10
2022-08-26T09:18:30.799Z,22.20
2022-08-26T09:21:03.294Z,22.20
2022-08-26T09:23:33.899Z,22.10
2022-08-26T09:26:14.003Z,22.30
2022-08-26T09:28:43.657Z,22.30
2022-08-26T09:31:19.182Z,22.20
2022-08-26T09:33:47.430Z,22.40
2022-08-26T09:36:22.744Z,22.40
2022-08-26T09:38:53.528Z,22.50
2022-08-26T09:41:25.839Z,22.70
2022-08-26T09:44:15.813Z,22.60
2022-08-26T09:46:56.324Z,22.70
2022-08-26T09:49:28.609Z,23.00
2022-08-26T09:52:16.325Z,23.00
2022-08-26T09:54:46.119Z,23.10
2022-08-26T09:57:18.159Z,23.00
2022-08-26T09:59:46.713Z,23.00
2022-08-26T10:02:39.358Z,23.00
2022-08-26T10:05:13.714Z,23.00
2022-08-26T10:07:46.207Z,23.00
2022-08-26T10:10:19.520Z,23.10
2022-08-26T10:13:03.042Z,23.00
2022-08-26T10:15:40.485Z,23.10
2022-08-26T10:18:23.299Z,23.80
2022-08-26T10:20:57.135Z,24.20
2022-08-26T10:23:29.312Z,23.70
2022-08-26T10:26:02.593Z,23.60
2022-08-26T10:28:36.360Z,23.60
2022-08-26T10:31:09.793Z,23.80
2022-08-26T10:33:40.555Z,23.50
2022-08-26T10:36:46.953Z,23.90
2022-08-26T10:39:27.192Z,24.00
2022-08-26T10:41:59.824Z,24.00
2022-08-26T10:44:29.084Z,24.10
2022-08-26T10:47:04.285Z,24.10
2022-08-26T10:49:34.545Z,24.10
2022-08-26T10:52:12.275Z,23.90
2022-08-26T10:54:49.747Z,24.00
2022-08-26T10:57:24.533Z,23.80
2022-08-26T11:00:00.075Z,23.90
2022-08-26T11:02:47.061Z,23.80
2022-08-26T11:05:20.279Z,23.80
2022-08-26T11:07:52.557Z,23.90
2022-08-26T11:10:58.885Z,24.10
2022-08-26T11:14:00.960Z,24.30
2022-08-26T11:16:43.558Z,24.30
2022-08-26T11:19:58.844Z,24.50
2022-08-26T11:22:28.621Z,24.50
2022-08-26T11:25:12.778Z,24.90
2022-08-26T11:28:05.491Z,24.80
2022-08-26T11:30:57.496Z,24.80
2022-08-26T11:33:59.579Z,24.60
2022-08-26T11:36:59.608Z,24.50
2022-08-26T11:39:36.801Z,24.30
2022-08-26T11:42:20.224Z,24.20
2022-08-26T11:44:49.813Z,24.30
2022-08-26T11:47:25.724Z,24.50
2022-08-26T11:50:11.877Z,24.70
2022-08-26T11:52:40.107Z,24.70
2022-08-26T11:55:12.890Z,25.00
2022-08-26T11:57:45.355Z,25.00
2022-08-26T12:00:22.515Z,25.30
2022-08-26T12:02:52.566Z,25.30
2022-08-26T12:05:24.809Z,25.70
2022-08-26T12:07:55.553Z,25.80
2022-08-26T12:10:33.796Z,26.00
2022-08-26T12:13:03.198Z,25.90
2022-08-26T12:15:32.613Z,25.80
2022-08-26T12:18:17.961Z,26.30
2022-08-26T12:20:54.097Z,26.30
2022-08-26T12:23:24.666Z,25.80
2022-08-26T12:26:03.546Z,26.10
2022-08-26T12:28:32.632Z,26.40
2022-08-26T12:31:02.790Z,26.50
2022-08-26T12:33:31.169Z,26.30
2022-08-26T12:36:00.609Z,26.60
2022-08-26T12:38:29.003Z,26.70
2022-08-26T12:40:58.861Z,26.80
2022-08-26T12:43:44.152Z,26.50
2022-08-26T12:46:15.271Z,26.90
2022-08-26T12:48:48.289Z,26.60
2022-08-26T12:51:22.930Z,26.70
2022-08-26T12:53:50.965Z,26.80
2022-08-26T12:56:26.424Z,27.00
2022-08-26T12:59:11.204Z,27.00
2022-08-26T13:01:44.026Z,27.20
2022-08-26T13:04:37.413Z,27.30
2022-08-26T13:07:16.456Z,27.30
2022-08-26T13:09:44.256Z,26.60
2022-08-26T13:12:23.513Z,26.40
2022-08-26T13:14:51.509Z,26.30
2022-08-26T13:17:19.377Z,26.30
2022-08-26T13:19:47.234Z,26.60
2022-08-26T13:22:19.008Z,26.40
2022-08-26T13:24:46.952Z,26.30
2022-08-26T13:27:20.350Z,26.70
2022-08-26T13:29:48.229Z,26.90
2022-08-26T13:32:16.224Z,27.00
2022-08-26T13:34:48.162Z,27.00
2022-08-26T13:37:22.086Z,27.30
2022-08-26T13:39:57.259Z,27.30
2022-08-26T13:42:26.616Z,27.10
2022-08-26T13:44:57.966Z,27.00
2022-08-26T13:47:27.669Z,27.20
2022-08-26T13:49:56.162Z,27.20
2022-08-26T13:52:30.005Z,27.00
2022-08-26T13:54:59.100Z,27.20
2022-08-26T13:57:29.777Z,27.40
2022-08-26T13:59:59.203Z,27.20
2022-08-26T14:02:28.645Z,27.60
2022-08-26T14:04:56.450Z,27.60
2022-08-26T14:07:24.739Z,27.50
2022-08-26T14:09:52.699Z,27.40
2022-08-26T14:12:20.605Z,27.50
2022-08-26T14:14:50.206Z,27.40
2022-08-26T14:17:21.222Z,27.60
2022-08-26T14:19:50.668Z,27.40
2022-08-26T14:22:21.034Z,27.40
2022-08-26T14:24:50.069Z,27.40
2022-08-26T14:27:17.932Z,27.30
2022-08-26T14:29:45.764Z,27.30
2022-08-26T14:32:21.797Z,27.20
2022-08-26T14:34:50.429Z,27.30
2022-08-26T14:37:18.818Z,27.20
2022-08-26T14:39:47.160Z,27.20
2022-08-26T14:42:16.925Z,27.20
2022-08-26T14:44:48.316Z,27.10
2022-08-26T14:47:17.981Z,27.00
2022-08-26T14:49:45.771Z,27.00
2022-08-26T14:52:13.785Z,27.00
2022-08-26T14:54:40.636Z,26.90
2022-08-26T14:57:10.399Z,26.60
2022-08-26T14:59:40.761Z,26.40
2022-08-26T15:02:13.800Z,26.20
2022-08-26T15:04:43.182Z,26.10
2022-08-26T15:07:12.644Z,26.30
2022-08-26T15:09:40.798Z,26.50
2022-08-26T15:12:08.955Z,26.50
2022-08-26T15:14:36.777Z,26.60
2022-08-26T15:17:05.241Z,26.50
2022-08-26T15:19:33.142Z,26.50
2022-08-26T15:22:02.355Z,26.50
2022-08-26T15:24:30.228Z,26.60
2022-08-26T15:26:58.556Z,26.60
2022-08-26T15:29:26.405Z,26.50
2022-08-26T15:31:57.182Z,26.40
2022-08-26T15:34:25.433Z,26.30
2022-08-26T15:36:53.310Z,26.40
2022-08-26T15:39:22.818Z,26.40
2022-08-26T15:41:50.861Z,26.50
2022-08-26T15:44:19.593Z,26.50
2022-08-26T15:46:50.024Z,26.50
2022-08-26T15:49:18.660Z,26.50
2022-08-26T15:51:47.853Z,26.50
2022-08-26T15:54:17.480Z,26.40
2022-08-26T15:56:48.972Z,26.40
2022-08-26T15:59:17.150Z,26.30
2022-08-26T16:01:45.541Z,26.30
2022-08-26T16:04:13.919Z,26.20
2022-08-26T16:06:43.485Z,26.20
2022-08-26T16:09:11.925Z,26.30
2022-08-26T16:11:39.920Z,26.20
2022-08-26T16:14:09.693Z,26.20
2022-08-26T16:16:40.186Z,26.20
2022-08-26T16:19:08.742Z,26.10
2022-08-26T16:21:36.637Z,26.10
2022-08-26T16:24:06.374Z,26.10
2022-08-26T16:26:36.410Z,26.10
2022-08-26T16:29:14.711Z,26.10
2022-08-26T16:31:44.145Z,26.10
2022-08-26T16:34:12.332Z,26.00
2022-08-26T16:36:40.912Z,26.00
2022-08-26T16:39:09.581Z,26.00
2022-08-26T16:41:37.920Z,25.90
2022-08-26T16:44:07.103Z,25.90
2022-08-26T16:46:36.307Z,25.80
2022-08-26T16:49:05.936Z,25.80
2022-08-26T16:51:38.065Z,25.80
2022-08-26T16:54:07.652Z,25.80
2022-08-26T16:56:36.025Z,25.70
2022-08-26T16:59:04.044Z,25.70
2022-08-26T17:01:31.971Z,25.60
2022-08-26T17:03:59.955Z,25.50
2022-08-26T17:06:29.666Z,25.50
2022-08-26T17:08:57.515Z,25.60
2022-08-26T17:11:25.349Z,25.50
2022-08-26T17:13:53.260Z,25.40
2022-08-26T17:16:26.239Z,25.30
2022-08-26T17:18:55.912Z,25.30
2022-08-26T17:21:23.928Z,25.30
2022-08-26T17:23:53.825Z,25.10
2022-08-26T17:26:21.943Z,25.10
2022-08-26T17:28:50.394Z,25.00
2022-08-26T17:31:18.774Z,25.00
2022-08-26T17:33:50.693Z,24.90
2022-08-26T17:36:22.506Z,24.80
2022-08-26T17:38:50.576Z,24.80
2022-08-26T17:41:23.384Z,24.70
2022-08-26T17:43:51.259Z,24.70
2022-08-26T17:46:19.153Z,24.60
2022-08-26T17:48:48.262Z,24.70
2022-08-26T17:51:19.204Z,24.60
2022-08-26T17:53:47.894Z,24.60
2022-08-26T17:56:18.726Z,24.40
2022-08-26T17:58:51.634Z,24.40
2022-08-26T18:01:20.241Z,24.40
2022-08-26T18:03:48.184Z,24.30
2022-08-26T18:06:16.308Z,24.20
2022-08-26T18:08:44.796Z,24.20
2022-08-26T18:11:15.697Z,24.30
2022-08-26T18:13:45.842Z,24.30
2022-08-26T18:16:18.482Z,24.30
2022-08-26T18:18:47.413Z,24.30
2022-08-26T18:21:16.712Z,24.20
2022-08-26T18:23:45.573Z,24.10
2022-08-26T18:26:17.577Z,23.90
2022-08-26T18:28:45.469Z,23.90
2022-08-26T18:31:13.632Z,23.90
2022-08-26T18:33:43.773Z,24.00
2022-08-26T18:36:18.333Z,24.20
2022-08-26T18:38:46.466Z,24.30
2022-08-26T18:41:14.346Z,24.20
2022-08-26T18:43:42.169Z,24.10
2022-08-26T18:46:11.308Z,24.00
2022-08-26T18:48:40.830Z,24.30
2022-08-26T18:51:15.978Z,23.60
2022-08-26T18:53:43.786Z,23.20
2022-08-26T18:56:13.255Z,23.80
2022-08-26T18:58:44.276Z,23.80
2022-08-26T19:01:13.031Z,23.90
2022-08-26T19:03:41.155Z,23.70
2022-08-26T19:06:14.669Z,22.00
2022-08-26T19:08:44.486Z,21.60
2022-08-26T19:11:13.964Z,20.80
2022-08-26T19:13:42.085Z,17.40
2022-08-26T19:16:16.146Z,17.10
2022-08-26T19:18:44.033Z,17.90
2022-08-26T19:21:13.899Z,18.90
2022-08-26T19:23:41.889Z,19.70
2022-08-26T19:26:10.828Z,20.00
2022-08-26T19:28:40.623Z,19.90
2022-08-26T19:31:10.678Z,20.30
2022-08-26T19:33:40.164Z,20.00
2022-08-26T19:36:14.087Z,20.30
2022-08-26T19:38:43.944Z,20.80
2022-08-26T19:41:13.531Z,21.20
2022-08-26T19:43:41.901Z,21.70
2022-08-26T19:46:11.870Z,21.80
2022-08-26T19:48:39.957Z,21.70
2022-08-26T19:51:07.821Z,21.90
2022-08-26T19:53:35.598Z,22.00
2022-08-26T19:56:05.080Z,21.90
2022-08-26T19:58:32.933Z,21.90
2022-08-26T20:01:00.842Z,22.00
2022-08-26T20:03:28.884Z,22.00
2022-08-26T20:05:56.832Z,22.00
2022-08-26T20:08:24.829Z,21.90
2022-08-26T20:10:53.917Z,21.90
2022-08-26T20:13:23.496Z,21.70
2022-08-26T20:15:51.346Z,21.70
2022-08-26T20:18:36.740Z,21.80
2022-08-26T20:21:22.046Z,21.80
2022-08-26T20:23:51.359Z,21.70
2022-08-26T20:26:19.285Z,21.70
2022-08-26T20:28:50.941Z,21.70
2022-08-26T20:31:19.387Z,21.70
2022-08-26T20:33:48.065Z,21.60
2022-08-26T20:36:16.896Z,21.50
2022-08-26T20:38:45.137Z,21.50
2022-08-26T20:41:13.210Z,21.50
2022-08-26T20:43:42.604Z,21.30
2022-08-26T20:46:17.905Z,21.40
2022-08-26T20:48:47.764Z,21.50
2022-08-26T20:51:16.562Z,21.40
2022-08-26T20:53:45.194Z,21.40
2022-08-26T20:56:14.625Z,21.40
2022-08-26T20:58:43.045Z,21.40
2022-08-26T21:01:18.777Z,21.40
2022-08-26T21:03:47.800Z,21.30
2022-08-26T21:06:15.667Z,21.30
2022-08-26T21:08:43.597Z,21.30
2022-08-26T21:11:12.787Z,21.30
2022-08-26T21:14:03.420Z,21.20
2022-08-26T21:16:30.200Z,21.20
2022-08-26T21:19:00.332Z,21.10
2022-08-26T21:21:29.066Z,21.10
2022-08-26T21:23:57.540Z,21.10
2022-08-26T21:26:25.691Z,21.20
2022-08-26T21:28:53.867Z,21.10
2022-08-26T21:31:24.058Z,21.10
2022-08-26T21:33:53.459Z,21.10
2022-08-26T21:36:21.417Z,21.00
2022-08-26T21:38:49.580Z,21.00
2022-08-26T21:41:21.958Z,20.90
2022-08-26T21:43:51.616Z,20.80
2022-08-26T21:46:22.243Z,20.80
2022-08-26T21:48:52.896Z,20.90
2022-08-26T21:51:23.782Z,20.80
2022-08-26T21:53:52.736Z,20.70
2022-08-26T21:56:22.107Z,20.80
2022-08-26T21:58:50.268Z,20.80
2022-08-26T22:01:22.813Z,20.80
2022-08-26T22:03:52.370Z,20.70
2022-08-26T22:06:23.957Z,20.80
2022-08-26T22:08:52.596Z,20.70
2022-08-26T22:11:21.095Z,20.80
2022-08-26T22:13:51.437Z,20.70
2022-08-26T22:16:19.473Z,20.80
2022-08-26T22:18:47.415Z,20.80
2022-08-26T22:21:23.656Z,20.70
2022-08-26T22:23:57.992Z,20.80
2022-08-26T22:26:29.067Z,20.70
2022-08-26T22:28:58.999Z,20.60
2022-08-26T22:31:36.936Z,20.60
2022-08-26T22:34:08.169Z,20.70
2022-08-26T22:36:39.836Z,20.70
2022-08-26T22:39:13.938Z,20.70
2022-08-26T22:41:42.902Z,20.60
2022-08-26T22:44:11.537Z,20.70
2022-08-26T22:46:39.911Z,20.50
2022-08-26T22:49:09.901Z,20.40
2022-08-26T22:51:37.804Z,20.40
2022-08-26T22:54:06.645Z,20.40
2022-08-26T22:56:36.265Z,20.20
2022-08-26T23:01:42.633Z,19.80
2022-08-26T23:04:10.998Z,19.90
2022-08-26T23:06:40.865Z,19.90
2022-08-26T23:09:09.473Z,20.00
2022-08-26T23:11:39.849Z,20.20
2022-08-26T23:14:11.049Z,20.10
2022-08-26T23:16:40.664Z,20.10
2022-08-26T23:19:08.973Z,19.80
2022-08-26T23:21:36.830Z,19.70
2022-08-26T23:24:05.399Z,20.00
2022-08-26T23:26:33.942Z,20.10
2022-08-26T23:29:03.387Z,20.20
2022-08-26T23:31:32.232Z,19.90
2022-08-26T23:34:17.753Z,19.70
2022-08-26T23:36:46.284Z,20.00
2022-08-26T23:39:15.016Z,20.00
2022-08-26T23:41:43.141Z,20.00
2022-08-26T23:44:13.293Z,20.00
2022-08-26T23:46:41.183Z,20.10
2022-08-26T23:49:09.304Z,20.10
2022-08-26T23:51:55.555Z,20.10
2022-08-26T23:54:24.014Z,20.10
2022-08-26T23:56:51.855Z,20.00
2022-08-26T23:59:21.466Z,20.00
