createdAt,value
2023-03-24T00:03:28.918Z,4.2
2023-03-24T00:09:21.039Z,4.3
2023-03-24T00:15:12.897Z,3.8
2023-03-24T00:21:04.714Z,5.8
2023-03-24T00:26:56.847Z,5
2023-03-24T00:32:48.747Z,3.9
2023-03-24T00:38:40.976Z,4.5
2023-03-24T00:44:34.221Z,4.4
2023-03-24T00:50:25.346Z,5.2
2023-03-24T00:56:18.146Z,4.8
2023-03-24T01:02:09.852Z,4.9
2023-03-24T01:08:02.593Z,5.6
2023-03-24T01:13:54.098Z,4.5
2023-03-24T01:19:46.052Z,4.4
2023-03-24T01:25:37.568Z,4.5
2023-03-24T01:31:30.809Z,4.5
2023-03-24T01:37:22.325Z,4.1
2023-03-24T01:43:14.553Z,4.5
2023-03-24T01:49:06.460Z,4.4
2023-03-24T01:54:58.272Z,4.7
2023-03-24T02:00:51.322Z,5.2
2023-03-24T02:06:43.573Z,7.2
2023-03-24T02:12:35.240Z,6.3
2023-03-24T02:18:27.692Z,4.5
2023-03-24T02:24:19.721Z,5.5
2023-03-24T02:30:11.560Z,5.4
2023-03-24T02:36:03.704Z,4.9
2023-03-24T02:41:55.992Z,6.8
2023-03-24T02:47:47.979Z,7
2023-03-24T02:53:40.536Z,5.7
2023-03-24T02:59:31.870Z,6.3
2023-03-24T03:05:22.695Z,7.2
2023-03-24T03:11:15.238Z,7.3
2023-03-24T03:17:07.425Z,8.3
2023-03-24T03:22:59.285Z,8.2
2023-03-24T03:28:51.985Z,8.3
2023-03-24T03:34:45.016Z,7.9
2023-03-24T03:40:36.690Z,6.6
2023-03-24T03:46:28.765Z,7.3
2023-03-24T03:52:20.883Z,8.8
2023-03-24T03:58:12.846Z,8.9
2023-03-24T04:04:04.359Z,7
2023-03-24T04:09:56.248Z,6.9
2023-03-24T04:15:48.049Z,6.5
2023-03-24T04:21:40.791Z,5.5
2023-03-24T04:27:36.503Z,4.8
2023-03-24T04:33:29.035Z,4.8
2023-03-24T04:39:20.879Z,4.4
2023-03-24T04:45:11.952Z,5
2023-03-24T04:51:03.461Z,4.1
2023-03-24T04:56:55.862Z,3.9
2023-03-24T05:02:48.497Z,4.1
2023-03-24T05:08:39.710Z,4.2
2023-03-24T05:14:31.602Z,4.5
2023-03-24T05:20:23.451Z,3.4
2023-03-24T05:26:15.162Z,4.1
2023-03-24T05:32:07.212Z,4
2023-03-24T05:37:58.968Z,3.7
2023-03-24T05:43:50.907Z,4
2023-03-24T05:49:43.313Z,5.1
2023-03-24T06:45:25.398Z,6
2023-03-24T07:03:19.382Z,5.9
2023-03-24T07:09:18.234Z,7.8
2023-03-24T07:16:20.484Z,7.8
2023-03-24T07:22:16.975Z,6
2023-03-24T07:28:11.348Z,6.8
2023-03-24T07:34:13.145Z,9
2023-03-24T07:40:46.512Z,9.9
2023-03-24T07:46:49.919Z,7.3
2023-03-24T07:52:58.727Z,7
2023-03-24T07:59:08.248Z,8.7
2023-03-24T08:05:04.011Z,9.5
2023-03-24T08:17:23.302Z,10.6
2023-03-24T08:23:36.253Z,6.2
2023-03-24T08:29:40.646Z,8.3
2023-03-24T08:36:02.382Z,12.5
2023-03-24T08:42:05.509Z,9.6
2023-03-24T09:54:06.309Z,9.3
2023-03-24T10:06:01.639Z,9.5
2023-03-24T10:11:58.747Z,8
2023-03-24T10:53:37.454Z,12.7
2023-03-24T11:22:55.011Z,4.8
2023-03-24T11:29:23.032Z,5.7
2023-03-24T11:36:08.766Z,6.9
2023-03-24T11:41:58.566Z,7.1
2023-03-24T11:47:52.212Z,6.8
2023-03-24T11:53:50.344Z,7.9
2023-03-24T11:59:45.618Z,6
2023-03-24T12:05:41.192Z,7.9
2023-03-24T12:11:33.998Z,6.3
2023-03-24T12:17:27.039Z,6.7
2023-03-24T12:23:20.127Z,5.1
2023-03-24T12:29:14.165Z,6.8
2023-03-24T12:35:10.135Z,6.4
2023-03-24T12:41:01.961Z,5.3
2023-03-24T12:46:58.376Z,5.2
2023-03-24T12:53:14.459Z,5.4
2023-03-24T12:59:12.364Z,5.3
2023-03-24T13:05:03.999Z,4.7
2023-03-24T13:10:56.922Z,5.8
2023-03-24T13:16:52.686Z,6.2
2023-03-24T13:22:48.767Z,6.9
2023-03-24T13:28:40.667Z,4.8
2023-03-24T13:34:32.723Z,5.2
2023-03-24T13:40:25.207Z,5.7
2023-03-24T13:46:22.826Z,5.1
2023-03-24T13:52:16.547Z,5.8
2023-03-24T13:58:09.868Z,4.7
2023-03-24T14:04:01.473Z,7.1
2023-03-24T14:09:53.737Z,7.5
2023-03-24T14:15:45.916Z,4.3
2023-03-24T14:21:41.473Z,3.8
2023-03-24T14:27:38.892Z,3.9
2023-03-24T14:33:32.192Z,5.5
2023-03-24T14:39:27.042Z,3.4
2023-03-24T14:45:35.788Z,5.5
2023-03-24T14:51:29.879Z,4.2
2023-03-24T14:57:27.948Z,5.8
2023-03-24T15:03:22.230Z,7.3
2023-03-24T15:09:16.413Z,4.9
2023-03-24T15:15:10.039Z,5.4
2023-03-24T15:21:06.181Z,7.5
2023-03-24T15:26:59.792Z,5.9
2023-03-24T15:32:55.069Z,7.9
2023-03-24T15:38:49.124Z,6.4
2023-03-24T15:44:45.675Z,7.1
2023-03-24T15:50:40.040Z,7.4
2023-03-24T15:56:35.157Z,4.6
2023-03-24T16:02:27.831Z,5.4
2023-03-24T16:08:23.839Z,7.9
2023-03-24T16:14:16.396Z,6.6
2023-03-24T16:20:08.955Z,6.6
2023-03-24T16:26:00.505Z,6.8
2023-03-24T16:31:52.721Z,8.4
2023-03-24T16:37:45.237Z,9.6
2023-03-24T16:43:37.862Z,7
2023-03-24T16:49:30.948Z,11.1
2023-03-24T16:55:23.379Z,8
2023-03-24T17:01:15.492Z,6.9
2023-03-24T17:07:09.482Z,5.4
2023-03-24T17:13:03.823Z,7.8
2023-03-24T17:18:56.769Z,6.2
2023-03-24T17:24:56.160Z,4.7
2023-03-24T17:30:47.554Z,8.2
2023-03-24T17:36:40.413Z,5.6
2023-03-24T17:42:32.443Z,5.6
2023-03-24T17:48:25.465Z,6.5
2023-03-24T17:54:17.428Z,3.8
2023-03-24T18:00:10.238Z,9.2
2023-03-24T18:06:01.743Z,13.2
2023-03-24T18:11:53.543Z,7.2
2023-03-24T18:17:46.113Z,3.8
2023-03-24T18:23:40.326Z,4.1
2023-03-24T18:29:37.871Z,3.3
2023-03-24T18:35:33.009Z,4.7
2023-03-24T18:41:25.772Z,3.2
2023-03-24T18:47:18.977Z,4.6
2023-03-24T18:53:13.425Z,3.2
2023-03-24T18:59:08.396Z,4.3
2023-03-24T19:05:05.949Z,4
2023-03-24T19:11:12.307Z,3.8
2023-03-24T19:17:09.637Z,4.6
2023-03-24T19:23:01.994Z,7.2
2023-03-24T19:28:54.962Z,4.9
2023-03-24T19:34:50.362Z,3.9
2023-03-24T19:41:42.423Z,4.4
2023-03-24T19:47:36.270Z,5.7
2023-03-24T19:53:34.963Z,3.8
2023-03-24T19:59:31.262Z,3.9
2023-03-24T20:05:24.030Z,5
2023-03-24T20:11:21.331Z,2.8
2023-03-24T20:17:15.983Z,2.7
2023-03-24T20:23:26.487Z,4.4
2023-03-24T20:29:16.900Z,3.7
2023-03-24T20:35:10.280Z,3.1
2023-03-24T20:47:01.668Z,3.1
2023-03-24T20:53:01.511Z,2.3
2023-03-24T20:59:24.478Z,2.4
2023-03-24T21:05:35.291Z,2.1
2023-03-24T21:11:30.644Z,2.1
2023-03-24T21:17:23.498Z,2.4
2023-03-24T21:23:14.853Z,2.6
2023-03-24T21:29:08.559Z,1.6
2023-03-24T21:35:02.651Z,1.9
2023-03-24T21:41:00.384Z,2.9
2023-03-24T21:46:53.504Z,3.4
2023-03-24T21:52:45.626Z,1.7
2023-03-24T21:58:39.377Z,2
2023-03-24T22:04:42.287Z,1.8
2023-03-24T22:10:43.197Z,2
2023-03-24T22:17:40.692Z,1.8
2023-03-24T22:23:33.588Z,2.7
2023-03-24T22:29:27.127Z,1.6
2023-03-24T22:35:19.758Z,1.6
2023-03-24T22:41:11.445Z,2.4
2023-03-24T22:47:08.253Z,2.5
2023-03-24T22:53:01.767Z,2.2
2023-03-24T22:58:54.851Z,2.1
2023-03-24T23:04:47.936Z,1.7
2023-03-24T23:10:38.002Z,2.4
2023-03-24T23:16:34.807Z,1.5
2023-03-24T23:23:06.917Z,1.4
2023-03-24T23:29:35.483Z,3.1
2023-03-24T23:41:47.626Z,1.5
2023-03-24T23:47:41.083Z,2.6
2023-03-24T23:53:41.226Z,2.5
2023-03-24T23:59:36.065Z,3.7
