createdAt,value
2019-02-15T00:03:03.875Z,9.83
2019-02-15T00:08:13.115Z,9.27
2019-02-15T00:13:22.210Z,10.50
2019-02-15T00:18:56.700Z,9.40
2019-02-15T00:24:13.301Z,9.80
2019-02-15T00:29:22.221Z,9.83
2019-02-15T00:34:37.916Z,10.27
2019-02-15T00:39:47.337Z,10.17
2019-02-15T00:44:55.687Z,10.70
2019-02-15T00:50:17.942Z,10.77
2019-02-15T00:55:57.395Z,10.07
2019-02-15T01:01:14.318Z,10.93
2019-02-15T01:07:00.326Z,10.40
2019-02-15T01:12:14.641Z,10.90
2019-02-15T01:17:23.684Z,11.20
2019-02-15T01:22:38.826Z,10.43
2019-02-15T01:27:59.165Z,10.17
2019-02-15T01:33:37.639Z,11.50
2019-02-15T01:39:12.520Z,10.70
2019-02-15T01:44:40.794Z,10.47
2019-02-15T01:49:50.047Z,10.13
2019-02-15T01:55:00.231Z,10.03
2019-02-15T02:00:09.106Z,10.47
2019-02-15T02:05:18.142Z,10.57
2019-02-15T02:10:27.223Z,11.27
2019-02-15T02:15:37.173Z,10.50
2019-02-15T02:20:54.399Z,10.77
2019-02-15T02:26:03.519Z,10.77
2019-02-15T02:31:12.476Z,10.60
2019-02-15T02:36:22.372Z,10.27
2019-02-15T02:41:32.025Z,10.77
2019-02-15T02:46:42.332Z,10.17
2019-02-15T02:51:53.520Z,10.37
2019-02-15T02:57:02.564Z,10.77
2019-02-15T03:02:17.827Z,10.17
2019-02-15T03:07:27.904Z,10.13
2019-02-15T03:12:38.999Z,10.37
2019-02-15T03:17:47.736Z,10.23
2019-02-15T03:23:03.004Z,10.03
2019-02-15T03:28:12.225Z,10.17
2019-02-15T03:33:27.277Z,9.70
2019-02-15T03:39:09.336Z,9.60
2019-02-15T03:44:22.302Z,9.30
2019-02-15T03:49:30.801Z,8.90
2019-02-15T03:54:32.820Z,8.90
2019-02-15T03:59:48.145Z,9.13
2019-02-15T04:04:57.928Z,8.87
2019-02-15T04:10:07.220Z,8.47
2019-02-15T04:15:16.099Z,8.97
2019-02-15T04:20:27.324Z,9.83
2019-02-15T04:25:42.521Z,8.80
2019-02-15T04:30:51.574Z,8.40
2019-02-15T04:36:01.590Z,9.07
2019-02-15T04:41:11.758Z,8.60
2019-02-15T04:46:27.047Z,8.67
2019-02-15T04:51:35.983Z,9.00
2019-02-15T04:56:44.980Z,8.07
2019-02-15T05:02:00.030Z,7.97
2019-02-15T05:07:11.102Z,8.70
2019-02-15T05:12:20.022Z,8.07
2019-02-15T05:17:30.311Z,7.93
2019-02-15T05:22:38.556Z,8.73
2019-02-15T05:27:53.809Z,8.40
2019-02-15T05:33:03.207Z,8.83
2019-02-15T05:38:18.385Z,8.50
2019-02-15T05:43:27.470Z,8.53
2019-02-15T05:48:37.371Z,8.77
2019-02-15T05:53:39.412Z,8.53
2019-02-15T05:58:47.689Z,8.67
2019-02-15T06:03:56.721Z,8.00
2019-02-15T06:09:05.697Z,8.63
2019-02-15T06:14:14.579Z,8.67
2019-02-15T06:19:23.672Z,8.97
2019-02-15T06:24:38.934Z,8.30
2019-02-15T06:29:48.058Z,8.80
2019-02-15T06:34:57.177Z,8.57
2019-02-15T06:40:05.885Z,9.37
2019-02-15T06:45:24.040Z,8.63
2019-02-15T06:50:25.991Z,8.53
2019-02-15T06:55:35.107Z,9.23
2019-02-15T07:01:03.713Z,8.63
2019-02-15T07:06:19.149Z,8.67
2019-02-15T07:11:27.467Z,9.10
2019-02-15T07:16:36.418Z,7.93
2019-02-15T07:21:51.466Z,8.50
2019-02-15T07:27:13.767Z,8.97
2019-02-15T07:32:21.964Z,8.77
2019-02-15T07:37:34.200Z,8.77
2019-02-15T07:42:43.332Z,8.83
2019-02-15T07:47:53.538Z,9.00
2019-02-15T07:53:03.928Z,9.70
2019-02-15T07:58:12.794Z,9.30
2019-02-15T08:03:21.815Z,9.33
2019-02-15T08:08:34.933Z,9.30
2019-02-15T08:13:43.302Z,8.77
2019-02-15T08:18:52.143Z,8.93
2019-02-15T08:24:07.266Z,9.40
2019-02-15T08:29:16.062Z,9.30
2019-02-15T08:34:25.140Z,8.63
2019-02-15T08:39:35.387Z,9.77
2019-02-15T08:44:50.559Z,9.40
2019-02-15T08:49:59.602Z,8.73
2019-02-15T08:55:08.748Z,9.27
2019-02-15T09:00:18.143Z,9.03
2019-02-15T09:22:40.700Z,9.37
2019-02-15T09:28:21.670Z,9.00
2019-02-15T09:38:51.731Z,8.73
2019-02-15T09:44:06.685Z,9.47
2019-02-15T09:49:22.297Z,9.13
2019-02-15T09:54:33.864Z,8.20
2019-02-15T09:59:45.847Z,7.83
2019-02-15T10:04:54.597Z,7.50
2019-02-15T10:10:03.754Z,8.23
2019-02-15T10:15:12.516Z,8.00
2019-02-15T10:20:24.494Z,7.47
2019-02-15T10:25:39.649Z,7.60
2019-02-15T10:30:48.659Z,8.03
2019-02-15T10:35:57.754Z,7.50
2019-02-15T10:41:13.005Z,7.70
2019-02-15T10:46:23.379Z,7.60
2019-02-15T10:51:32.421Z,7.23
2019-02-15T10:56:41.581Z,7.80
2019-02-15T11:01:50.621Z,7.33
2019-02-15T11:07:01.765Z,7.23
2019-02-15T11:12:10.824Z,6.93
2019-02-15T11:17:19.669Z,7.03
2019-02-15T11:22:35.467Z,7.33
2019-02-15T11:27:45.837Z,7.13
2019-02-15T11:32:54.753Z,7.17
2019-02-15T11:38:03.960Z,7.30
2019-02-15T11:43:18.956Z,8.07
2019-02-15T11:48:29.552Z,7.70
2019-02-15T13:00:18.740Z,7.43
2019-02-15T13:05:26.829Z,7.77
2019-02-15T13:10:38.062Z,6.80
2019-02-15T13:15:47.028Z,7.27
2019-02-15T13:20:55.941Z,7.00
2019-02-15T13:26:11.176Z,6.33
2019-02-15T13:31:19.983Z,7.40
2019-02-15T13:36:33.100Z,7.00
2019-02-15T13:41:44.348Z,7.27
2019-02-15T13:46:53.302Z,7.73
2019-02-15T13:52:02.313Z,8.13
2019-02-15T13:57:12.340Z,7.97
2019-02-15T14:02:27.442Z,7.93
2019-02-15T14:07:36.426Z,8.13
2019-02-15T14:12:48.391Z,7.90
2019-02-15T14:17:57.359Z,8.33
2019-02-15T14:23:14.582Z,7.47
2019-02-15T14:28:23.348Z,7.67
2019-02-15T14:33:32.278Z,8.20
2019-02-15T14:38:43.109Z,7.40
2019-02-15T14:43:52.174Z,8.20
2019-02-15T14:49:01.173Z,8.23
2019-02-15T14:54:11.753Z,8.03
2019-02-15T14:59:29.496Z,8.53
2019-02-15T15:04:44.830Z,8.23
2019-02-15T15:09:53.935Z,8.70
2019-02-15T15:15:02.998Z,7.87
2019-02-15T15:20:14.165Z,8.77
2019-02-15T15:25:31.227Z,8.70
2019-02-15T15:30:40.033Z,7.93
2019-02-15T15:35:49.036Z,9.40
2019-02-15T15:41:06.891Z,9.20
2019-02-15T15:46:17.586Z,9.83
2019-02-15T15:51:27.791Z,9.10
2019-02-15T15:56:42.863Z,9.30
2019-02-15T16:01:59.037Z,9.10
2019-02-15T16:07:07.785Z,9.50
2019-02-15T16:12:16.907Z,9.20
2019-02-15T16:17:25.900Z,9.30
2019-02-15T16:22:35.744Z,9.13
2019-02-15T16:27:54.945Z,9.10
2019-02-15T16:33:03.979Z,9.07
2019-02-15T16:38:12.928Z,9.50
2019-02-15T16:43:22.027Z,9.33
2019-02-15T16:48:41.890Z,10.17
2019-02-15T16:53:46.368Z,10.63
2019-02-15T16:58:55.154Z,10.60
2019-02-15T17:04:10.033Z,10.03
2019-02-15T17:09:22.872Z,9.93
2019-02-15T17:14:31.884Z,10.17
2019-02-15T17:19:40.874Z,10.90
2019-02-15T17:24:52.613Z,11.63
2019-02-15T17:30:08.138Z,11.53
2019-02-15T17:35:16.815Z,11.30
2019-02-15T17:40:25.848Z,12.73
2019-02-15T17:45:33.969Z,11.93
2019-02-15T17:50:44.027Z,12.00
2019-02-15T17:55:53.065Z,12.33
2019-02-15T18:01:01.968Z,12.17
2019-02-15T18:06:05.591Z,12.87
2019-02-15T18:11:14.931Z,13.53
2019-02-15T18:16:24.881Z,13.40
2019-02-15T18:21:41.053Z,13.67
2019-02-15T18:26:50.373Z,13.63
2019-02-15T18:32:01.341Z,14.63
2019-02-15T18:37:13.379Z,13.67
2019-02-15T18:42:22.545Z,14.43
2019-02-15T18:47:31.665Z,13.83
2019-02-15T18:52:40.452Z,14.43
2019-02-15T18:57:49.574Z,14.13
2019-02-15T19:02:58.474Z,15.43
2019-02-15T19:08:07.410Z,14.33
2019-02-15T19:13:16.508Z,14.80
2019-02-15T19:18:25.381Z,15.07
2019-02-15T19:23:54.983Z,15.13
2019-02-15T19:29:04.246Z,15.70
2019-02-15T19:34:14.387Z,15.20
2019-02-15T19:39:23.229Z,16.30
2019-02-15T19:44:32.229Z,16.27
2019-02-15T19:49:40.504Z,16.17
2019-02-15T19:54:55.745Z,15.10
2019-02-15T20:00:04.758Z,15.77
2019-02-15T20:05:20.086Z,16.17
2019-02-15T20:10:30.042Z,16.40
2019-02-15T20:15:39.087Z,16.67
2019-02-15T20:20:48.205Z,16.03
2019-02-15T20:26:03.327Z,16.60
2019-02-15T20:31:12.295Z,17.43
2019-02-15T20:36:22.439Z,17.60
2019-02-15T20:41:33.325Z,16.40
2019-02-15T20:46:42.322Z,16.67
2019-02-15T20:51:51.205Z,17.77
2019-02-15T20:57:00.989Z,17.17
2019-02-15T21:02:16.794Z,16.57
2019-02-15T21:07:26.007Z,17.63
2019-02-15T21:12:35.052Z,17.10
2019-02-15T21:17:43.948Z,16.33
2019-02-15T21:22:59.137Z,17.20
2019-02-15T21:28:08.194Z,16.47
2019-02-15T21:33:16.930Z,16.80
2019-02-15T21:38:25.937Z,17.47
2019-02-15T21:43:35.082Z,17.67
2019-02-15T21:48:44.245Z,16.70
2019-02-15T21:53:53.094Z,17.23
2019-02-15T21:59:02.027Z,16.43
2019-02-15T22:04:16.974Z,16.77
2019-02-15T22:09:26.113Z,17.13
2019-02-15T22:14:34.766Z,17.27
2019-02-15T22:19:47.138Z,17.37
2019-02-15T22:25:03.871Z,17.47
2019-02-15T22:30:17.721Z,16.67
2019-02-15T22:35:26.678Z,17.70
2019-02-15T22:40:57.683Z,16.77
2019-02-15T22:46:12.816Z,16.23
2019-02-15T22:51:21.866Z,17.27
2019-02-15T22:56:32.024Z,17.87
2019-02-15T23:01:48.107Z,15.43
2019-02-15T23:06:59.138Z,16.43
2019-02-15T23:12:03.367Z,16.40
2019-02-15T23:17:12.447Z,17.57
2019-02-15T23:22:21.512Z,16.63
2019-02-15T23:27:36.830Z,17.27
2019-02-15T23:32:45.784Z,16.57
2019-02-15T23:37:54.014Z,16.77
2019-02-15T23:43:04.446Z,17.33
2019-02-15T23:48:19.672Z,17.73
2019-02-15T23:53:30.818Z,16.67
2019-02-15T23:58:39.968Z,15.93
