createdAt,value
2022-07-27T00:01:04.448Z,17.90
2022-07-27T00:03:31.525Z,21.05
2022-07-27T00:05:58.367Z,21.88
2022-07-27T00:08:25.170Z,21.38
2022-07-27T00:10:53.093Z,21.23
2022-07-27T00:13:20.264Z,20.92
2022-07-27T00:15:47.262Z,22.70
2022-07-27T00:18:14.511Z,24.60
2022-07-27T00:20:41.792Z,21.25
2022-07-27T00:23:10.117Z,23.13
2022-07-27T00:25:37.119Z,23.25
2022-07-27T00:28:04.438Z,24.85
2022-07-27T00:30:31.508Z,23.20
2022-07-27T00:32:58.555Z,25.55
2022-07-27T00:35:25.555Z,22.63
2022-07-27T00:37:53.016Z,24.30
2022-07-27T00:40:20.130Z,23.40
2022-07-27T00:42:46.979Z,22.55
2022-07-27T00:45:14.281Z,30.13
2022-07-27T00:47:41.593Z,25.33
2022-07-27T00:50:08.773Z,25.25
2022-07-27T00:52:36.694Z,29.67
2022-07-27T00:55:04.845Z,28.20
2022-07-27T00:57:31.749Z,32.25
2022-07-27T00:59:58.812Z,29.65
2022-07-27T01:02:26.577Z,35.50
2022-07-27T01:04:53.888Z,35.40
2022-07-27T01:07:26.094Z,30.30
2022-07-27T01:09:59.877Z,32.38
2022-07-27T01:12:32.245Z,38.50
2022-07-27T01:14:59.837Z,33.47
2022-07-27T01:17:30.885Z,35.22
2022-07-27T01:19:59.042Z,43.88
2022-07-27T01:22:26.515Z,42.58
2022-07-27T01:24:53.446Z,48.47
2022-07-27T01:27:20.335Z,52.10
2022-07-27T01:29:48.775Z,49.33
2022-07-27T01:32:16.205Z,56.38
2022-07-27T01:34:43.292Z,52.45
2022-07-27T01:37:10.340Z,48.83
2022-07-27T01:39:37.110Z,57.35
2022-07-27T01:42:04.347Z,52.20
2022-07-27T01:44:31.373Z,62.60
2022-07-27T01:46:58.152Z,59.67
2022-07-27T01:49:25.143Z,59.22
2022-07-27T01:51:52.304Z,59.25
2022-07-27T01:54:19.202Z,60.28
2022-07-27T01:56:46.044Z,68.00
2022-07-27T01:59:16.397Z,65.28
2022-07-27T02:01:44.720Z,70.90
2022-07-27T02:04:11.810Z,66.65
2022-07-27T02:06:39.470Z,68.03
2022-07-27T02:09:06.647Z,68.03
2022-07-27T02:11:52.219Z,74.57
2022-07-27T02:14:21.397Z,66.70
2022-07-27T02:19:18.262Z,68.90
2022-07-27T02:21:45.742Z,74.30
2022-07-27T02:24:13.121Z,75.40
2022-07-27T02:26:39.951Z,79.40
2022-07-27T02:29:07.270Z,79.07
2022-07-27T02:31:34.228Z,86.35
2022-07-27T02:34:01.100Z,80.68
2022-07-27T02:36:30.941Z,86.55
2022-07-27T02:38:58.380Z,85.38
2022-07-27T02:41:25.379Z,77.65
2022-07-27T02:43:52.386Z,79.38
2022-07-27T02:46:19.463Z,87.65
2022-07-27T02:48:46.842Z,91.50
2022-07-27T02:51:15.278Z,85.30
2022-07-27T02:53:42.503Z,91.35
2022-07-27T02:56:09.471Z,85.80
2022-07-27T02:58:37.590Z,78.70
2022-07-27T03:01:05.580Z,78.88
2022-07-27T03:06:06.120Z,80.35
2022-07-27T03:08:33.232Z,79.88
2022-07-27T03:11:00.174Z,85.75
2022-07-27T03:13:28.967Z,78.88
2022-07-27T03:15:56.459Z,79.72
2022-07-27T03:18:23.516Z,80.97
2022-07-27T03:20:50.683Z,65.13
2022-07-27T03:23:20.370Z,74.75
2022-07-27T03:25:47.163Z,65.20
2022-07-27T03:28:14.210Z,63.05
2022-07-27T03:30:41.209Z,59.78
2022-07-27T03:33:08.040Z,54.45
2022-07-27T03:35:35.410Z,52.92
2022-07-27T03:38:02.456Z,54.03
2022-07-27T03:40:32.096Z,46.33
2022-07-27T03:42:59.744Z,40.90
2022-07-27T03:45:26.955Z,49.75
2022-07-27T03:47:53.849Z,43.88
2022-07-27T03:50:22.627Z,42.78
2022-07-27T03:52:50.062Z,38.47
2022-07-27T03:55:16.860Z,38.88
2022-07-27T03:57:43.936Z,38.53
2022-07-27T04:00:14.777Z,33.22
2022-07-27T04:02:41.745Z,33.85
2022-07-27T04:05:10.220Z,31.52
2022-07-27T04:07:37.004Z,35.60
2022-07-27T04:10:05.392Z,31.40
2022-07-27T04:12:32.705Z,30.50
2022-07-27T04:15:02.686Z,30.88
2022-07-27T04:17:54.703Z,33.45
2022-07-27T04:20:16.655Z,30.42
2022-07-27T04:22:43.493Z,28.30
2022-07-27T04:25:10.851Z,29.52
2022-07-27T04:27:38.512Z,26.65
2022-07-27T04:30:09.418Z,29.98
2022-07-27T04:32:36.910Z,23.90
2022-07-27T04:35:04.434Z,27.95
2022-07-27T04:37:33.075Z,27.23
2022-07-27T04:40:00.465Z,30.65
2022-07-27T04:42:28.619Z,23.67
2022-07-27T04:44:55.523Z,23.38
2022-07-27T04:47:22.551Z,24.10
2022-07-27T04:49:49.682Z,23.42
2022-07-27T04:52:17.201Z,27.92
2022-07-27T04:54:44.610Z,24.05
2022-07-27T04:57:11.788Z,26.13
2022-07-27T04:59:38.600Z,21.17
2022-07-27T05:02:05.597Z,23.63
2022-07-27T05:04:32.807Z,25.65
2022-07-27T05:06:59.703Z,26.30
2022-07-27T05:09:26.536Z,29.05
2022-07-27T05:11:53.503Z,23.42
2022-07-27T05:14:21.349Z,23.60
2022-07-27T05:16:48.806Z,24.48
2022-07-27T05:19:16.109Z,32.20
2022-07-27T05:21:43.285Z,35.40
2022-07-27T05:24:12.866Z,33.50
2022-07-27T05:26:39.973Z,31.30
2022-07-27T05:29:06.832Z,31.05
2022-07-27T05:31:33.767Z,33.33
2022-07-27T05:34:00.796Z,29.10
2022-07-27T05:36:27.619Z,32.55
2022-07-27T05:38:54.604Z,35.47
2022-07-27T05:41:26.026Z,32.80
2022-07-27T05:43:56.972Z,33.85
2022-07-27T05:46:24.922Z,40.40
2022-07-27T05:48:53.431Z,31.02
2022-07-27T05:51:20.399Z,31.75
2022-07-27T05:53:47.419Z,30.40
2022-07-27T05:56:14.256Z,28.85
2022-07-27T05:58:41.094Z,32.78
2022-07-27T06:01:08.246Z,36.22
2022-07-27T06:03:35.211Z,37.38
2022-07-27T06:06:20.816Z,180.68
2022-07-27T06:08:47.808Z,57.05
2022-07-27T06:11:14.740Z,66.18
2022-07-27T06:13:42.453Z,32.05
2022-07-27T06:16:10.125Z,54.13
2022-07-27T06:18:37.206Z,33.67
2022-07-27T06:21:04.762Z,54.40
2022-07-27T06:23:31.928Z,36.65
2022-07-27T06:25:58.940Z,32.15
2022-07-27T06:28:25.965Z,26.67
2022-07-27T06:30:53.684Z,27.90
2022-07-27T06:33:31.124Z,28.67
2022-07-27T06:35:59.737Z,30.10
2022-07-27T06:38:29.058Z,125.57
2022-07-27T06:40:56.602Z,39.20
2022-07-27T06:43:26.688Z,26.48
2022-07-27T06:45:54.608Z,32.00
2022-07-27T06:48:22.620Z,38.15
2022-07-27T06:50:50.765Z,30.73
2022-07-27T06:53:21.034Z,30.38
2022-07-27T06:55:48.626Z,25.75
2022-07-27T06:58:16.287Z,27.65
2022-07-27T07:00:43.331Z,25.98
2022-07-27T07:03:11.317Z,27.00
2022-07-27T07:05:45.139Z,29.80
2022-07-27T07:08:13.606Z,27.13
2022-07-27T07:10:43.292Z,26.88
2022-07-27T07:15:38.872Z,26.60
2022-07-27T07:18:07.773Z,28.10
2022-07-27T07:20:35.580Z,24.63
2022-07-27T07:23:02.661Z,28.75
2022-07-27T07:25:30.111Z,25.02
2022-07-27T07:27:57.167Z,25.42
2022-07-27T07:30:24.766Z,32.42
2022-07-27T07:32:52.006Z,25.05
2022-07-27T07:35:19.163Z,29.67
2022-07-27T07:37:50.239Z,25.88
2022-07-27T07:43:07.177Z,26.75
2022-07-27T07:45:38.231Z,185.68
2022-07-27T07:48:18.197Z,119.13
2022-07-27T07:50:45.255Z,27.90
2022-07-27T07:53:14.957Z,28.65
2022-07-27T07:55:41.796Z,22.13
2022-07-27T07:58:08.840Z,22.30
2022-07-27T08:00:36.076Z,23.42
2022-07-27T08:03:03.162Z,26.33
2022-07-27T08:05:33.114Z,26.70
2022-07-27T08:08:00.012Z,25.65
2022-07-27T08:10:28.248Z,21.10
2022-07-27T08:12:56.607Z,25.50
2022-07-27T08:15:29.972Z,25.25
2022-07-27T08:20:29.762Z,23.67
2022-07-27T08:22:56.707Z,21.02
2022-07-27T08:25:23.896Z,27.73
2022-07-27T08:27:50.740Z,22.38
2022-07-27T08:30:17.782Z,20.75
2022-07-27T08:32:49.059Z,27.92
2022-07-27T08:35:18.015Z,22.15
2022-07-27T08:37:45.038Z,24.88
2022-07-27T08:40:39.777Z,24.02
2022-07-27T08:43:01.586Z,20.33
2022-07-27T08:45:30.531Z,22.45
2022-07-27T08:47:57.921Z,23.40
2022-07-27T08:50:27.275Z,20.33
2022-07-27T08:53:00.377Z,71.60
2022-07-27T08:55:28.666Z,28.23
2022-07-27T08:58:00.593Z,25.80
2022-07-27T09:00:30.734Z,23.88
2022-07-27T09:02:58.220Z,136.88
2022-07-27T09:05:25.396Z,23.13
2022-07-27T09:07:54.855Z,24.92
2022-07-27T09:10:34.228Z,19.55
2022-07-27T09:13:17.366Z,30.02
2022-07-27T09:16:16.450Z,20.92
2022-07-27T09:18:38.860Z,24.10
2022-07-27T09:21:21.661Z,21.45
2022-07-27T09:23:52.188Z,22.70
2022-07-27T09:26:35.149Z,27.92
2022-07-27T09:29:04.395Z,25.08
2022-07-27T09:31:32.265Z,26.45
2022-07-27T09:34:02.092Z,24.70
2022-07-27T09:36:30.354Z,25.63
2022-07-27T09:39:03.898Z,26.23
2022-07-27T09:41:46.508Z,33.90
2022-07-27T09:44:32.521Z,23.65
2022-07-27T09:47:01.236Z,21.98
2022-07-27T09:49:30.832Z,26.88
2022-07-27T09:52:01.370Z,24.20
2022-07-27T09:54:42.462Z,28.90
2022-07-27T09:57:09.791Z,47.83
2022-07-27T09:59:36.602Z,29.33
2022-07-27T10:02:03.796Z,25.98
2022-07-27T10:04:33.189Z,53.33
2022-07-27T10:07:03.868Z,29.63
2022-07-27T10:09:34.066Z,29.90
2022-07-27T10:12:02.014Z,30.77
2022-07-27T10:14:28.884Z,30.67
2022-07-27T10:16:56.467Z,32.30
2022-07-27T10:19:31.926Z,159.93
2022-07-27T10:21:59.011Z,97.28
2022-07-27T10:24:32.883Z,236.98
2022-07-27T10:27:00.436Z,193.50
2022-07-27T10:29:27.675Z,68.47
2022-07-27T10:31:54.418Z,26.63
2022-07-27T10:34:39.572Z,27.38
2022-07-27T10:37:17.919Z,27.00
2022-07-27T10:40:12.984Z,28.00
2022-07-27T10:42:40.884Z,23.35
2022-07-27T10:45:13.658Z,22.48
2022-07-27T10:47:46.233Z,22.35
2022-07-27T10:50:16.496Z,27.63
2022-07-27T10:52:48.002Z,29.17
2022-07-27T10:55:30.434Z,25.92
2022-07-27T10:58:20.424Z,25.38
2022-07-27T11:00:54.740Z,18.30
2022-07-27T11:03:23.904Z,17.30
2022-07-27T11:06:21.945Z,18.30
2022-07-27T11:09:16.887Z,19.42
2022-07-27T11:11:37.785Z,18.70
2022-07-27T11:14:04.694Z,18.05
2022-07-27T11:16:31.693Z,18.67
2022-07-27T11:19:03.561Z,15.48
2022-07-27T11:21:34.267Z,21.77
2022-07-27T11:24:12.366Z,15.07
2022-07-27T11:26:42.747Z,19.15
2022-07-27T11:29:14.854Z,15.13
2022-07-27T11:31:59.415Z,15.63
2022-07-27T11:34:34.816Z,15.70
2022-07-27T11:37:03.755Z,15.40
2022-07-27T11:42:21.744Z,11.68
2022-07-27T11:44:52.939Z,15.18
2022-07-27T11:47:21.802Z,11.25
2022-07-27T11:49:48.739Z,12.82
2022-07-27T11:52:17.921Z,10.13
2022-07-27T11:54:51.561Z,11.73
2022-07-27T11:57:20.528Z,10.40
2022-07-27T11:59:47.376Z,10.60
2022-07-27T12:02:18.159Z,9.52
2022-07-27T12:04:47.248Z,9.88
2022-07-27T12:07:17.942Z,15.93
2022-07-27T12:09:46.337Z,10.50
2022-07-27T12:14:54.519Z,12.38
2022-07-27T12:20:11.001Z,8.35
2022-07-27T12:22:48.965Z,10.50
2022-07-27T12:25:18.779Z,8.70
2022-07-27T12:27:59.044Z,7.88
2022-07-27T12:30:45.090Z,10.05
2022-07-27T12:33:35.704Z,7.00
2022-07-27T12:36:05.687Z,6.82
2022-07-27T12:38:46.259Z,6.80
2022-07-27T12:41:35.345Z,7.43
2022-07-27T12:44:12.615Z,8.75
2022-07-27T12:46:56.292Z,5.90
2022-07-27T12:49:34.397Z,6.07
2022-07-27T12:52:08.657Z,7.50
2022-07-27T12:54:35.940Z,6.75
2022-07-27T12:57:03.561Z,7.47
2022-07-27T12:59:30.464Z,10.68
2022-07-27T13:01:57.507Z,5.75
2022-07-27T13:04:24.500Z,7.63
2022-07-27T13:06:51.348Z,11.57
2022-07-27T13:09:18.321Z,8.52
2022-07-27T13:11:48.078Z,9.57
2022-07-27T13:14:15.447Z,11.60
2022-07-27T13:16:42.553Z,5.72
2022-07-27T13:19:09.802Z,6.70
2022-07-27T13:21:36.994Z,13.35
2022-07-27T13:24:04.350Z,7.47
2022-07-27T13:26:31.191Z,11.32
2022-07-27T13:28:58.001Z,8.02
2022-07-27T13:31:25.775Z,5.15
2022-07-27T13:33:53.007Z,11.43
2022-07-27T13:36:19.780Z,8.52
2022-07-27T13:38:46.918Z,7.63
2022-07-27T13:41:13.751Z,6.05
2022-07-27T13:43:40.705Z,5.40
2022-07-27T13:46:08.625Z,7.15
2022-07-27T13:48:35.579Z,8.75
2022-07-27T13:51:03.650Z,5.50
2022-07-27T13:53:30.869Z,6.18
2022-07-27T13:55:57.783Z,8.18
2022-07-27T13:58:24.853Z,9.10
2022-07-27T14:00:52.063Z,6.88
2022-07-27T14:03:19.516Z,5.22
2022-07-27T14:05:49.113Z,5.35
2022-07-27T14:08:18.816Z,9.63
2022-07-27T14:10:45.771Z,14.68
2022-07-27T14:13:14.565Z,5.85
2022-07-27T14:18:24.807Z,9.50
2022-07-27T14:20:51.954Z,8.90
2022-07-27T14:23:18.931Z,6.68
2022-07-27T14:25:46.480Z,6.90
2022-07-27T14:28:13.625Z,6.55
2022-07-27T14:30:40.466Z,8.30
2022-07-27T14:33:07.217Z,5.60
2022-07-27T14:35:39.901Z,8.23
2022-07-27T14:38:07.659Z,5.13
2022-07-27T14:40:34.475Z,8.43
2022-07-27T14:43:01.780Z,7.80
2022-07-27T14:45:44.652Z,7.25
2022-07-27T14:48:28.234Z,6.70
2022-07-27T14:51:01.106Z,17.50
2022-07-27T14:55:54.934Z,13.82
2022-07-27T14:58:21.866Z,16.83
2022-07-27T15:00:48.933Z,9.23
2022-07-27T15:03:16.107Z,6.38
2022-07-27T15:05:50.470Z,7.38
2022-07-27T15:08:20.091Z,9.23
2022-07-27T15:10:47.951Z,5.53
2022-07-27T15:13:15.032Z,6.97
2022-07-27T15:15:42.468Z,5.55
2022-07-27T15:18:09.451Z,7.10
2022-07-27T15:20:36.805Z,5.32
2022-07-27T15:23:06.647Z,5.43
2022-07-27T15:25:34.013Z,5.47
2022-07-27T15:28:01.109Z,4.50
2022-07-27T15:30:28.389Z,5.00
2022-07-27T15:32:55.174Z,4.65
2022-07-27T15:35:22.069Z,7.50
2022-07-27T15:37:53.535Z,7.43
2022-07-27T15:40:38.661Z,6.85
2022-07-27T15:43:08.503Z,7.07
2022-07-27T15:45:38.943Z,4.13
2022-07-27T15:48:08.636Z,7.22
2022-07-27T15:50:40.134Z,4.32
2022-07-27T15:53:07.927Z,6.35
2022-07-27T15:55:37.511Z,21.38
2022-07-27T15:58:06.269Z,98.10
2022-07-27T16:00:39.184Z,5.85
2022-07-27T16:03:07.772Z,89.68
2022-07-27T16:05:35.287Z,129.07
2022-07-27T16:08:02.520Z,5.75
2022-07-27T16:10:30.266Z,6.35
2022-07-27T16:12:57.771Z,9.43
2022-07-27T16:15:44.691Z,5.78
2022-07-27T16:18:12.294Z,5.38
2022-07-27T16:20:39.528Z,7.15
2022-07-27T16:23:18.818Z,9.68
2022-07-27T16:26:10.036Z,9.13
2022-07-27T16:28:39.855Z,5.97
2022-07-27T16:31:08.414Z,5.50
2022-07-27T16:33:35.363Z,4.95
2022-07-27T16:36:02.308Z,8.77
2022-07-27T16:38:29.468Z,5.50
2022-07-27T16:40:56.335Z,8.98
2022-07-27T16:43:23.222Z,7.55
2022-07-27T16:46:07.006Z,6.18
2022-07-27T16:48:41.622Z,7.68
2022-07-27T16:51:14.566Z,8.10
2022-07-27T16:53:45.706Z,8.35
2022-07-27T16:56:12.741Z,9.18
2022-07-27T16:58:39.878Z,8.73
2022-07-27T17:01:07.658Z,8.48
2022-07-27T17:03:34.849Z,7.95
2022-07-27T17:06:06.049Z,7.47
2022-07-27T17:08:35.785Z,7.60
2022-07-27T17:13:34.545Z,9.95
2022-07-27T17:16:06.916Z,11.07
2022-07-27T17:18:40.302Z,6.78
2022-07-27T17:21:15.247Z,8.30
2022-07-27T17:23:44.013Z,10.00
2022-07-27T17:26:12.247Z,9.75
2022-07-27T17:28:40.419Z,8.25
2022-07-27T17:31:10.304Z,8.40
2022-07-27T17:33:38.627Z,7.38
2022-07-27T17:36:09.539Z,10.77
2022-07-27T17:38:41.414Z,8.18
2022-07-27T17:41:08.269Z,10.82
2022-07-27T17:43:38.656Z,9.55
2022-07-27T17:46:07.548Z,7.35
2022-07-27T17:48:35.700Z,7.88
2022-07-27T17:51:03.608Z,11.90
2022-07-27T17:53:30.724Z,8.57
2022-07-27T17:55:57.639Z,12.95
2022-07-27T17:58:29.762Z,14.80
2022-07-27T18:00:57.879Z,13.38
2022-07-27T18:03:24.724Z,12.43
2022-07-27T18:05:51.522Z,13.40
2022-07-27T18:08:18.668Z,17.92
2022-07-27T18:10:45.648Z,16.50
2022-07-27T18:13:12.690Z,13.27
2022-07-27T18:15:48.717Z,14.57
2022-07-27T18:18:26.537Z,13.40
2022-07-27T18:20:56.660Z,14.40
2022-07-27T18:23:26.084Z,12.75
2022-07-27T18:25:53.030Z,22.17
2022-07-27T18:28:21.284Z,22.33
2022-07-27T18:30:50.745Z,30.35
2022-07-27T18:33:17.932Z,56.75
2022-07-27T18:35:46.445Z,57.88
2022-07-27T18:38:14.218Z,42.70
2022-07-27T18:40:42.767Z,37.45
2022-07-27T18:43:10.872Z,76.13
2022-07-27T18:45:39.305Z,79.68
2022-07-27T18:48:10.391Z,85.57
2022-07-27T18:50:39.592Z,71.80
2022-07-27T18:55:33.940Z,56.83
2022-07-27T18:58:01.906Z,46.20
2022-07-27T19:00:28.860Z,45.70
2022-07-27T19:02:58.068Z,47.17
2022-07-27T19:05:32.260Z,47.30
2022-07-27T19:08:00.023Z,34.40
2022-07-27T19:10:27.337Z,41.30
2022-07-27T19:12:55.687Z,31.20
2022-07-27T19:15:22.771Z,28.37
2022-07-27T19:17:49.816Z,29.25
2022-07-27T19:20:16.723Z,25.17
2022-07-27T19:22:47.801Z,27.95
2022-07-27T19:25:15.622Z,30.30
2022-07-27T19:27:43.234Z,27.50
2022-07-27T19:30:12.390Z,26.40
2022-07-27T19:35:07.040Z,26.83
2022-07-27T19:37:34.095Z,36.28
2022-07-27T19:40:20.233Z,37.10
2022-07-27T19:42:48.273Z,38.83
2022-07-27T19:45:15.410Z,37.88
2022-07-27T19:47:42.296Z,36.67
2022-07-27T19:50:09.574Z,35.92
2022-07-27T19:52:36.648Z,29.48
2022-07-27T19:55:04.873Z,25.73
2022-07-27T19:57:31.711Z,25.75
2022-07-27T19:59:58.977Z,26.40
2022-07-27T20:02:25.917Z,27.20
2022-07-27T20:04:53.099Z,23.58
2022-07-27T20:07:20.167Z,24.90
2022-07-27T20:09:48.509Z,26.87
2022-07-27T20:12:15.382Z,25.08
2022-07-27T20:14:42.527Z,23.48
2022-07-27T20:17:09.536Z,27.17
2022-07-27T20:19:36.386Z,24.27
2022-07-27T20:22:03.625Z,27.35
2022-07-27T20:24:30.571Z,24.52
2022-07-27T20:26:57.586Z,23.02
2022-07-27T20:29:29.127Z,25.75
2022-07-27T20:31:58.956Z,23.60
2022-07-27T20:34:26.189Z,24.48
2022-07-27T20:36:55.242Z,25.50
2022-07-27T20:39:23.714Z,24.00
2022-07-27T20:41:51.137Z,27.88
2022-07-27T20:44:17.954Z,30.70
2022-07-27T20:46:44.787Z,28.83
2022-07-27T20:49:12.117Z,27.33
2022-07-27T20:51:40.863Z,23.63
2022-07-27T20:54:07.976Z,23.70
2022-07-27T20:56:34.982Z,22.95
2022-07-27T20:59:01.933Z,23.55
2022-07-27T21:01:34.525Z,23.65
2022-07-27T21:04:01.702Z,23.00
2022-07-27T21:06:28.917Z,26.70
2022-07-27T21:08:55.808Z,23.20
2022-07-27T21:11:22.808Z,26.35
2022-07-27T21:13:49.689Z,21.85
2022-07-27T21:16:16.556Z,23.60
2022-07-27T21:18:43.756Z,28.08
2022-07-27T21:21:10.576Z,30.02
2022-07-27T21:23:56.416Z,34.90
2022-07-27T21:26:23.565Z,30.80
2022-07-27T21:28:50.375Z,34.42
2022-07-27T21:31:17.432Z,25.85
2022-07-27T21:33:44.530Z,31.25
2022-07-27T21:36:11.380Z,29.02
2022-07-27T21:38:38.145Z,26.63
2022-07-27T21:41:05.875Z,28.10
2022-07-27T21:43:33.686Z,28.13
2022-07-27T21:46:00.546Z,24.08
2022-07-27T21:48:27.635Z,22.88
2022-07-27T21:50:54.403Z,24.35
2022-07-27T21:53:21.265Z,21.90
2022-07-27T21:55:48.298Z,20.77
2022-07-27T21:58:15.553Z,22.67
2022-07-27T22:00:42.560Z,19.63
2022-07-27T22:03:10.119Z,24.35
2022-07-27T22:05:37.124Z,22.13
2022-07-27T22:08:04.100Z,18.60
2022-07-27T22:10:31.641Z,21.98
2022-07-27T22:12:58.605Z,21.20
2022-07-27T22:15:26.052Z,17.42
2022-07-27T22:17:53.212Z,19.73
2022-07-27T22:20:21.227Z,17.15
2022-07-27T22:22:48.837Z,18.55
2022-07-27T22:25:16.152Z,17.50
2022-07-27T22:27:42.989Z,17.20
2022-07-27T22:30:09.919Z,17.25
2022-07-27T22:32:36.936Z,20.95
2022-07-27T22:35:03.974Z,15.80
2022-07-27T22:37:30.814Z,18.42
2022-07-27T22:39:57.888Z,16.45
2022-07-27T22:42:24.708Z,16.90
2022-07-27T22:44:51.509Z,18.33
2022-07-27T22:47:18.802Z,18.08
2022-07-27T22:49:45.648Z,20.67
2022-07-27T22:52:12.506Z,19.48
2022-07-27T22:54:39.594Z,21.90
2022-07-27T22:57:06.482Z,21.25
2022-07-27T22:59:34.714Z,26.50
2022-07-27T23:02:02.292Z,27.87
2022-07-27T23:04:29.169Z,29.77
2022-07-27T23:06:56.670Z,30.98
2022-07-27T23:09:24.083Z,31.85
2022-07-27T23:11:51.390Z,26.73
2022-07-27T23:14:18.933Z,28.08
2022-07-27T23:16:46.447Z,33.80
2022-07-27T23:19:13.377Z,34.75
2022-07-27T23:21:42.040Z,34.72
2022-07-27T23:24:11.167Z,49.92
2022-07-27T23:26:40.389Z,57.50
2022-07-27T23:29:07.314Z,57.53
2022-07-27T23:31:34.656Z,61.90
2022-07-27T23:34:01.671Z,45.03
2022-07-27T23:36:28.575Z,32.60
2022-07-27T23:38:55.584Z,25.17
2022-07-27T23:41:22.569Z,20.92
2022-07-27T23:43:49.378Z,19.20
2022-07-27T23:46:16.520Z,16.35
2022-07-27T23:48:44.054Z,16.58
2022-07-27T23:51:17.889Z,15.45
2022-07-27T23:53:45.225Z,16.88
2022-07-27T23:56:12.010Z,20.17
2022-07-27T23:58:38.836Z,19.98
