createdAt,value
2022-08-05T00:02:12.158Z,26.80
2022-08-05T00:07:26.840Z,26.89
2022-08-05T00:12:13.184Z,26.80
2022-08-05T00:17:19.362Z,26.47
2022-08-05T00:22:12.036Z,26.36
2022-08-05T00:27:16.643Z,26.59
2022-08-05T00:32:15.156Z,26.50
2022-08-05T00:37:14.277Z,26.40
2022-08-05T00:42:10.529Z,26.77
2022-08-05T00:47:11.994Z,26.80
2022-08-05T00:52:10.411Z,26.77
2022-08-05T00:57:10.332Z,26.67
2022-08-05T01:02:10.282Z,26.74
2022-08-05T01:07:13.536Z,26.81
2022-08-05T01:12:18.846Z,26.80
2022-08-05T01:17:11.075Z,26.59
2022-08-05T01:22:10.975Z,26.46
2022-08-05T01:27:17.741Z,26.25
2022-08-05T01:32:12.120Z,26.21
2022-08-05T01:37:09.817Z,26.04
2022-08-05T01:42:10.765Z,26.08
2022-08-05T01:47:09.719Z,25.94
2022-08-05T01:52:17.628Z,26.11
2022-08-05T01:58:12.768Z,26.21
2022-08-05T02:02:10.806Z,25.90
2022-08-05T02:07:09.441Z,25.20
2022-08-05T02:12:10.255Z,24.94
2022-08-05T02:17:16.973Z,25.12
2022-08-05T02:22:10.237Z,25.28
2022-08-05T02:27:10.558Z,25.39
2022-08-05T02:32:09.124Z,25.54
2022-08-05T02:37:09.026Z,25.62
2022-08-05T02:42:09.116Z,25.61
2022-08-05T02:47:08.896Z,25.64
2022-08-05T02:52:09.107Z,25.31
2022-08-05T02:57:09.773Z,24.29
2022-08-05T03:02:09.716Z,24.57
2022-08-05T03:07:08.649Z,24.98
2022-08-05T03:12:09.578Z,24.71
2022-08-05T03:17:09.186Z,24.76
2022-08-05T03:22:16.360Z,24.94
2022-08-05T03:27:09.352Z,25.00
2022-08-05T03:32:08.608Z,25.16
2022-08-05T03:37:08.233Z,25.89
2022-08-05T03:42:08.174Z,26.18
2022-08-05T03:47:08.115Z,25.74
2022-08-05T03:52:49.155Z,24.98
2022-08-05T03:57:34.172Z,25.84
2022-08-05T04:02:12.233Z,25.62
2022-08-05T04:07:08.857Z,24.49
2022-08-05T04:12:24.482Z,25.16
2022-08-05T04:17:08.707Z,24.44
2022-08-05T04:22:09.509Z,24.42
2022-08-05T04:27:07.604Z,24.45
2022-08-05T04:32:07.492Z,24.41
2022-08-05T04:37:07.424Z,24.71
2022-08-05T04:42:07.641Z,25.77
2022-08-05T04:47:08.824Z,28.21
2022-08-05T04:52:07.642Z,29.92
2022-08-05T04:57:07.175Z,31.09
2022-08-05T05:02:36.136Z,32.32
2022-08-05T05:07:09.491Z,32.89
2022-08-05T05:12:06.978Z,33.57
2022-08-05T05:17:07.603Z,33.94
2022-08-05T05:22:23.469Z,34.29
2022-08-05T05:27:07.816Z,34.42
2022-08-05T05:32:06.763Z,34.86
2022-08-05T05:37:07.714Z,35.52
2022-08-05T05:42:06.627Z,36.23
2022-08-05T05:47:21.275Z,36.31
2022-08-05T05:52:07.528Z,36.33
2022-08-05T05:57:06.466Z,36.36
2022-08-05T06:02:07.409Z,36.86
2022-08-05T06:07:06.341Z,37.26
2022-08-05T06:12:06.312Z,38.14
2022-08-05T06:17:22.494Z,38.79
2022-08-05T06:22:07.175Z,38.34
2022-08-05T06:27:06.159Z,38.53
2022-08-05T06:32:26.066Z,38.01
2022-08-05T06:37:07.054Z,37.90
2022-08-05T06:42:05.949Z,37.33
2022-08-05T06:47:05.899Z,36.31
2022-08-05T06:52:06.069Z,36.56
2022-08-05T06:58:02.949Z,36.17
2022-08-05T07:02:06.725Z,33.61
2022-08-05T07:07:07.820Z,35.02
2022-08-05T07:12:05.612Z,35.01
2022-08-05T07:18:01.164Z,35.30
2022-08-05T07:22:06.498Z,35.69
2022-08-05T07:27:05.427Z,36.23
2022-08-05T07:32:05.410Z,35.28
2022-08-05T07:37:05.342Z,35.06
2022-08-05T07:42:13.860Z,31.61
2022-08-05T07:47:10.034Z,32.03
2022-08-05T07:52:06.187Z,33.15
2022-08-05T07:57:17.981Z,32.52
2022-08-05T08:02:06.037Z,33.52
2022-08-05T08:07:07.189Z,33.13
2022-08-05T08:12:14.026Z,33.51
2022-08-05T08:17:05.860Z,33.74
2022-08-05T08:22:04.810Z,32.52
2022-08-05T08:27:06.928Z,32.35
2022-08-05T08:32:04.834Z,32.67
2022-08-05T08:37:05.730Z,32.29
2022-08-05T08:42:07.621Z,32.66
2022-08-05T08:47:47.014Z,32.74
2022-08-05T08:52:13.090Z,32.22
2022-08-05T08:57:05.369Z,31.57
2022-08-05T09:02:08.442Z,32.40
2022-08-05T09:07:04.260Z,32.59
2022-08-05T09:12:15.278Z,32.70
2022-08-05T09:17:05.143Z,32.37
2022-08-05T09:22:17.799Z,32.42
2022-08-05T09:27:05.055Z,32.51
2022-08-05T09:32:41.004Z,32.27
2022-08-05T09:37:04.877Z,31.57
2022-08-05T09:42:04.896Z,31.26
2022-08-05T09:47:03.809Z,31.61
2022-08-05T09:52:04.711Z,30.61
2022-08-05T09:57:03.652Z,31.12
2022-08-05T10:02:04.756Z,31.45
2022-08-05T10:07:06.084Z,31.08
2022-08-05T10:12:18.333Z,31.79
2022-08-05T10:17:04.373Z,31.43
2022-08-05T10:22:03.307Z,31.18
2022-08-05T10:27:03.323Z,31.06
2022-08-05T10:32:54.068Z,31.57
2022-08-05T10:37:04.119Z,31.21
2022-08-05T10:42:03.081Z,31.84
2022-08-05T10:47:03.017Z,31.84
2022-08-05T10:52:05.556Z,32.25
2022-08-05T10:57:03.902Z,32.10
2022-08-05T11:02:05.066Z,32.58
2022-08-05T11:07:03.033Z,32.85
2022-08-05T11:12:02.699Z,32.76
2022-08-05T11:17:14.141Z,33.29
2022-08-05T11:22:03.550Z,33.03
2022-08-05T11:27:02.491Z,33.55
2022-08-05T11:32:02.432Z,33.80
2022-08-05T11:37:02.434Z,33.85
2022-08-05T11:42:04.586Z,34.16
2022-08-05T11:47:12.008Z,34.04
2022-08-05T11:52:08.705Z,33.48
2022-08-05T11:57:08.385Z,33.61
2022-08-05T12:02:03.058Z,33.61
2022-08-05T12:07:01.990Z,34.26
2022-08-05T12:12:02.561Z,34.27
2022-08-05T12:17:01.852Z,34.35
2022-08-05T12:22:02.812Z,34.48
2022-08-05T12:27:09.865Z,33.87
2022-08-05T12:32:02.686Z,33.82
2022-08-05T12:37:03.472Z,33.17
2022-08-05T12:42:01.564Z,33.58
2022-08-05T12:47:01.880Z,33.43
2022-08-05T12:52:12.357Z,34.53
2022-08-05T12:57:02.362Z,34.44
2022-08-05T13:02:07.403Z,34.57
2022-08-05T13:07:02.254Z,34.01
2022-08-05T13:12:03.672Z,34.13
2022-08-05T13:17:01.137Z,34.73
2022-08-05T13:22:01.078Z,35.15
2022-08-05T13:27:01.018Z,34.77
2022-08-05T13:32:04.995Z,34.74
2022-08-05T13:37:00.971Z,34.63
2022-08-05T13:42:00.822Z,33.87
2022-08-05T13:47:02.392Z,34.20
2022-08-05T13:52:01.696Z,34.19
2022-08-05T13:57:00.638Z,34.05
2022-08-05T14:02:00.869Z,34.08
2022-08-05T14:07:25.153Z,34.31
2022-08-05T14:12:17.109Z,34.23
2022-08-05T14:17:01.409Z,34.20
2022-08-05T14:22:09.530Z,34.45
2022-08-05T14:27:17.550Z,34.29
2022-08-05T14:32:12.272Z,34.31
2022-08-05T14:37:01.164Z,33.95
2022-08-05T14:42:19.485Z,33.85
2022-08-05T14:47:01.019Z,33.83
2022-08-05T14:52:00.054Z,33.76
2022-08-05T14:56:59.891Z,33.68
2022-08-05T15:02:00.005Z,33.04
2022-08-05T15:06:59.764Z,32.24
2022-08-05T15:11:59.692Z,32.05
2022-08-05T15:16:59.635Z,32.02
2022-08-05T15:22:00.219Z,32.00
2022-08-05T15:26:59.668Z,32.18
2022-08-05T15:32:02.997Z,32.02
2022-08-05T15:37:02.327Z,31.80
2022-08-05T15:42:00.475Z,31.77
2022-08-05T15:46:59.279Z,31.80
2022-08-05T15:52:13.574Z,31.70
2022-08-05T15:57:00.143Z,31.84
2022-08-05T16:01:59.458Z,31.77
2022-08-05T16:06:59.036Z,31.80
2022-08-05T16:11:58.934Z,31.70
2022-08-05T16:16:58.886Z,31.50
2022-08-05T16:22:02.726Z,31.40
2022-08-05T16:26:58.948Z,31.61
2022-08-05T16:31:58.721Z,31.73
2022-08-05T16:36:58.630Z,31.67
2022-08-05T16:42:14.339Z,31.43
2022-08-05T16:46:59.525Z,31.48
2022-08-05T16:51:58.451Z,31.28
2022-08-05T16:56:58.422Z,31.18
2022-08-05T17:01:58.405Z,31.20
2022-08-05T17:07:00.324Z,31.11
2022-08-05T17:12:00.058Z,31.02
2022-08-05T17:16:58.129Z,30.80
2022-08-05T17:21:58.057Z,30.68
2022-08-05T17:26:58.032Z,30.43
2022-08-05T17:31:58.922Z,30.38
2022-08-05T17:36:57.902Z,30.37
2022-08-05T17:42:18.237Z,30.31
2022-08-05T17:46:58.822Z,30.23
2022-08-05T17:51:57.737Z,29.92
2022-08-05T17:56:57.692Z,29.60
2022-08-05T18:01:57.548Z,29.07
2022-08-05T18:07:00.351Z,28.62
2022-08-05T18:11:57.442Z,28.53
2022-08-05T18:16:57.384Z,28.14
2022-08-05T18:22:09.010Z,28.10
2022-08-05T18:26:58.233Z,27.73
2022-08-05T18:31:57.324Z,27.54
2022-08-05T18:36:57.102Z,26.49
2022-08-05T18:42:03.709Z,26.69
2022-08-05T18:46:57.966Z,26.05
2022-08-05T18:52:05.515Z,26.20
2022-08-05T18:56:57.855Z,26.54
2022-08-05T19:01:58.351Z,26.18
2022-08-05T19:06:56.820Z,26.08
2022-08-05T19:12:00.568Z,26.17
2022-08-05T19:16:56.633Z,25.79
2022-08-05T19:21:56.512Z,25.72
2022-08-05T19:26:56.499Z,25.52
2022-08-05T19:31:57.458Z,24.87
2022-08-05T19:36:56.328Z,24.98
2022-08-05T19:42:07.458Z,24.92
2022-08-05T19:46:57.272Z,25.17
2022-08-05T19:52:08.390Z,24.69
2022-08-05T19:56:57.099Z,24.39
2022-08-05T20:01:55.989Z,24.50
2022-08-05T20:06:55.943Z,24.34
2022-08-05T20:11:55.873Z,24.08
2022-08-05T20:16:55.919Z,24.19
2022-08-05T20:21:55.734Z,24.59
2022-08-05T20:26:55.664Z,24.41
2022-08-05T20:31:58.382Z,24.19
2022-08-05T20:36:55.597Z,24.05
2022-08-05T20:41:55.454Z,24.10
2022-08-05T20:46:55.440Z,24.17
2022-08-05T20:51:55.418Z,24.04
2022-08-05T20:56:55.266Z,23.71
2022-08-05T21:01:55.282Z,23.29
2022-08-05T21:06:55.838Z,23.43
2022-08-05T21:12:09.397Z,23.23
2022-08-05T21:16:56.036Z,23.64
2022-08-05T21:21:54.940Z,23.60
2022-08-05T21:26:58.402Z,23.32
2022-08-05T21:31:54.860Z,23.42
2022-08-05T21:36:54.766Z,23.23
2022-08-05T21:42:01.937Z,23.35
2022-08-05T21:46:58.244Z,23.61
2022-08-05T21:52:27.747Z,22.56
2022-08-05T21:57:28.098Z,23.05
2022-08-05T22:01:55.433Z,22.74
2022-08-05T22:06:54.367Z,22.77
2022-08-05T22:11:54.631Z,22.01
2022-08-05T22:16:56.789Z,22.77
2022-08-05T22:21:54.156Z,22.54
2022-08-05T22:26:54.166Z,21.76
2022-08-05T22:31:55.379Z,22.19
2022-08-05T22:36:54.963Z,22.38
2022-08-05T22:42:10.197Z,22.94
2022-08-05T22:46:54.971Z,22.82
2022-08-05T22:52:06.607Z,21.67
2022-08-05T22:56:54.711Z,21.69
2022-08-05T23:02:05.788Z,21.67
2022-08-05T23:06:54.593Z,21.79
2022-08-05T23:11:53.520Z,21.01
2022-08-05T23:16:53.466Z,21.34
2022-08-05T23:21:53.433Z,22.20
2022-08-05T23:26:53.348Z,21.21
2022-08-05T23:31:53.247Z,20.18
2022-08-05T23:36:53.178Z,20.79
2022-08-05T23:41:56.285Z,21.57
2022-08-05T23:46:53.037Z,22.29
2022-08-05T23:51:53.743Z,22.27
2022-08-05T23:56:52.907Z,21.01
