createdAt,value
2022-12-11T13:03:57.708Z,14.93
2022-12-11T13:08:05.551Z,14.90
2022-12-11T13:12:17.353Z,16.00
2022-12-11T13:16:19.071Z,16.17
2022-12-11T13:20:29.240Z,16.65
2022-12-11T13:24:33.602Z,14.45
2022-12-11T13:28:38.336Z,15.10
2022-12-11T13:32:42.454Z,16.23
2022-12-11T13:36:53.526Z,16.80
2022-12-11T13:40:56.836Z,14.07
2022-12-11T13:45:00.074Z,15.68
2022-12-11T13:49:04.986Z,14.05
2022-12-11T13:53:06.808Z,13.57
2022-12-11T13:57:08.428Z,14.98
2022-12-11T14:01:15.249Z,14.65
2022-12-11T14:05:17.705Z,12.48
2022-12-11T14:09:24.830Z,13.80
2022-12-11T14:13:33.281Z,13.40
2022-12-11T14:17:35.478Z,12.15
2022-12-11T14:21:37.443Z,11.07
2022-12-11T14:25:39.275Z,11.15
2022-12-11T14:29:40.959Z,10.68
2022-12-11T14:33:51.213Z,9.73
2022-12-11T14:37:54.460Z,11.45
2022-12-11T14:42:04.749Z,10.32
2022-12-11T14:46:16.766Z,10.77
2022-12-11T14:50:23.741Z,10.50
2022-12-11T14:54:37.937Z,11.00
2022-12-11T14:58:44.804Z,10.98
2022-12-11T15:03:07.702Z,9.70
2022-12-11T15:07:22.259Z,8.93
2022-12-11T15:11:33.383Z,9.38
2022-12-11T15:15:45.093Z,7.47
2022-12-11T15:19:51.257Z,8.95
2022-12-11T15:23:55.750Z,8.07
2022-12-11T15:28:00.693Z,8.40
2022-12-11T15:32:08.512Z,6.57
2022-12-11T15:36:39.935Z,8.63
2022-12-11T15:40:41.636Z,7.70
2022-12-11T15:44:43.473Z,8.48
2022-12-11T15:48:45.217Z,7.93
2022-12-11T15:52:47.434Z,8.45
2022-12-11T15:56:49.163Z,9.63
2022-12-11T16:00:51.592Z,9.80
2022-12-11T16:04:54.115Z,10.25
2022-12-11T16:08:56.035Z,10.98
2022-12-11T16:12:59.831Z,11.43
2022-12-11T16:17:01.600Z,12.20
2022-12-11T16:21:06.512Z,11.27
2022-12-11T16:25:08.481Z,12.13
2022-12-11T16:29:11.576Z,11.98
2022-12-11T16:33:13.898Z,13.10
2022-12-11T16:37:15.744Z,13.02
2022-12-11T16:41:17.474Z,13.65
2022-12-11T16:45:22.289Z,14.23
2022-12-11T16:49:24.162Z,13.25
2022-12-11T16:53:26.150Z,12.30
2022-12-11T16:57:28.312Z,13.98
2022-12-11T17:01:30.183Z,13.27
2022-12-11T17:05:31.962Z,12.40
2022-12-11T17:09:35.267Z,12.65
2022-12-11T17:13:37.397Z,12.85
2022-12-11T17:17:39.074Z,12.90
2022-12-11T17:21:40.833Z,11.18
2022-12-11T17:25:44.764Z,12.63
2022-12-11T17:29:49.519Z,13.15
2022-12-11T17:33:53.812Z,13.35
2022-12-11T17:37:55.569Z,13.02
2022-12-11T17:41:57.270Z,12.48
2022-12-11T17:45:58.994Z,13.00
2022-12-11T17:50:01.037Z,13.35
2022-12-11T17:54:02.746Z,13.48
2022-12-11T17:58:05.590Z,13.20
2022-12-11T18:02:07.300Z,12.25
2022-12-11T18:06:12.875Z,12.10
2022-12-11T18:10:14.519Z,11.65
2022-12-11T18:14:17.623Z,11.00
2022-12-11T18:18:19.487Z,10.93
2022-12-11T18:22:21.306Z,11.75
2022-12-11T18:26:23.646Z,11.40
2022-12-11T18:30:26.244Z,11.18
2022-12-11T18:34:28.204Z,9.40
2022-12-11T18:38:30.123Z,9.00
2022-12-11T18:42:33.449Z,9.65
2022-12-11T18:46:35.612Z,10.40
2022-12-11T18:50:37.443Z,10.70
2022-12-11T18:54:39.173Z,11.20
2022-12-11T18:58:41.077Z,11.98
2022-12-11T19:02:42.943Z,11.23
2022-12-11T19:06:44.684Z,10.30
2022-12-11T19:10:47.626Z,11.73
2022-12-11T19:14:49.381Z,11.77
2022-12-11T19:18:51.644Z,12.52
2022-12-11T19:22:53.377Z,12.63
2022-12-11T19:26:55.083Z,12.13
2022-12-11T19:30:56.854Z,13.25
2022-12-11T19:34:58.624Z,12.68
2022-12-11T19:39:02.152Z,11.80
2022-12-11T19:43:05.259Z,12.38
2022-12-11T19:47:07.203Z,13.68
2022-12-11T19:51:15.206Z,11.88
2022-12-11T19:55:16.965Z,11.45
2022-12-11T19:59:18.849Z,12.73
2022-12-11T20:03:20.789Z,11.85
2022-12-11T20:07:27.452Z,12.93
2022-12-11T20:11:33.350Z,12.93
2022-12-11T20:15:39.387Z,11.20
2022-12-11T20:19:41.633Z,12.23
2022-12-11T20:23:44.220Z,12.82
2022-12-11T20:27:46.275Z,11.52
2022-12-11T20:31:50.600Z,11.90
2022-12-11T20:35:52.345Z,13.32
2022-12-11T20:39:54.046Z,12.82
2022-12-11T20:43:55.764Z,12.52
2022-12-11T20:47:57.426Z,11.85
2022-12-11T20:51:59.857Z,13.35
2022-12-11T20:56:02.005Z,13.38
2022-12-11T21:00:06.013Z,12.65
2022-12-11T21:04:07.977Z,13.45
2022-12-11T21:08:10.349Z,11.10
2022-12-11T21:12:12.082Z,10.70
2022-12-11T21:16:13.902Z,11.32
2022-12-11T21:20:15.607Z,10.30
2022-12-11T21:24:22.863Z,10.98
2022-12-11T21:28:24.629Z,11.90
2022-12-11T21:32:27.527Z,10.90
2022-12-11T21:36:31.813Z,11.20
2022-12-11T21:40:34.279Z,11.35
2022-12-11T21:48:57.734Z,10.95
2022-12-11T21:52:59.477Z,11.63
2022-12-11T21:57:01.449Z,10.63
2022-12-11T22:01:04.340Z,10.68
2022-12-11T22:05:06.779Z,12.65
2022-12-11T22:09:09.031Z,11.73
2022-12-11T22:13:10.848Z,10.57
2022-12-11T22:17:12.538Z,11.27
2022-12-11T22:21:15.273Z,10.70
2022-12-11T22:25:16.969Z,11.90
2022-12-11T22:29:18.770Z,11.35
2022-12-11T22:33:20.661Z,11.52
2022-12-11T22:37:22.378Z,12.20
2022-12-11T22:41:27.452Z,10.80
2022-12-11T22:45:29.189Z,11.02
2022-12-11T22:49:31.000Z,10.68
2022-12-11T22:53:32.954Z,10.88
2022-12-11T22:57:36.428Z,10.30
2022-12-11T23:01:38.158Z,10.40
2022-12-11T23:05:41.095Z,10.68
2022-12-11T23:09:42.838Z,10.07
2022-12-11T23:13:44.728Z,9.68
2022-12-11T23:17:46.412Z,9.82
2022-12-11T23:21:48.422Z,10.50
2022-12-11T23:25:51.086Z,9.30
2022-12-11T23:29:52.767Z,10.60
2022-12-11T23:33:54.502Z,10.57
2022-12-11T23:37:56.352Z,9.30
2022-12-11T23:41:58.292Z,10.15
2022-12-11T23:46:00.187Z,10.10
2022-12-11T23:50:01.959Z,10.57
2022-12-11T23:54:03.704Z,10.18
2022-12-11T23:58:05.564Z,9.60
