createdAt,value
2019-03-30T00:00:51.206Z,99.99
2019-03-30T00:01:51.261Z,99.99
2019-03-30T00:02:51.314Z,99.99
2019-03-30T00:03:51.366Z,99.99
2019-03-30T00:04:51.419Z,99.99
2019-03-30T00:05:51.475Z,99.99
2019-03-30T00:06:51.526Z,99.99
2019-03-30T00:07:51.579Z,99.99
2019-03-30T00:08:51.632Z,99.99
2019-03-30T00:09:51.685Z,99.99
2019-03-30T00:10:51.744Z,99.99
2019-03-30T00:11:51.792Z,99.99
2019-03-30T00:12:51.848Z,99.99
2019-03-30T00:13:51.897Z,99.99
2019-03-30T00:14:51.950Z,99.99
2019-03-30T00:15:52.004Z,99.99
2019-03-30T00:16:52.056Z,99.99
2019-03-30T00:17:52.111Z,99.99
2019-03-30T00:18:52.166Z,99.99
2019-03-30T00:19:52.217Z,99.99
2019-03-30T00:20:52.269Z,99.99
2019-03-30T00:21:52.322Z,99.99
2019-03-30T00:22:52.377Z,99.99
2019-03-30T00:23:52.431Z,99.99
2019-03-30T00:24:52.481Z,99.99
2019-03-30T00:25:52.543Z,99.99
2019-03-30T00:26:52.592Z,99.99
2019-03-30T00:27:52.642Z,99.99
2019-03-30T00:28:52.696Z,99.99
2019-03-30T00:29:52.748Z,99.99
2019-03-30T00:30:52.801Z,99.99
2019-03-30T00:31:52.855Z,99.99
2019-03-30T00:32:52.908Z,99.99
2019-03-30T00:33:52.960Z,99.99
2019-03-30T00:34:53.014Z,99.99
2019-03-30T00:35:53.068Z,99.99
2019-03-30T00:36:53.121Z,99.99
2019-03-30T00:37:53.173Z,99.99
2019-03-30T00:38:53.227Z,99.99
2019-03-30T00:39:53.281Z,99.99
2019-03-30T00:40:53.332Z,99.99
2019-03-30T00:41:53.387Z,99.99
2019-03-30T00:42:53.440Z,99.99
2019-03-30T00:43:53.493Z,99.99
2019-03-30T00:44:53.545Z,99.99
2019-03-30T00:45:53.599Z,99.99
2019-03-30T00:46:53.650Z,99.99
2019-03-30T00:47:53.704Z,99.99
2019-03-30T00:48:53.756Z,99.99
2019-03-30T00:49:53.812Z,99.99
2019-03-30T00:50:53.863Z,99.99
2019-03-30T00:51:53.916Z,99.99
2019-03-30T00:52:53.968Z,99.99
2019-03-30T00:53:54.021Z,99.99
2019-03-30T00:54:54.074Z,99.99
2019-03-30T00:55:54.128Z,99.99
2019-03-30T00:56:54.183Z,99.99
2019-03-30T00:57:54.234Z,99.99
2019-03-30T00:58:54.287Z,99.99
2019-03-30T00:59:54.341Z,99.99
2019-03-30T01:00:54.392Z,99.99
2019-03-30T01:01:54.445Z,99.99
2019-03-30T01:02:54.497Z,99.99
2019-03-30T01:03:54.550Z,99.99
2019-03-30T01:04:54.602Z,99.99
2019-03-30T01:05:54.655Z,99.99
2019-03-30T01:06:54.711Z,99.99
2019-03-30T01:07:54.763Z,99.99
2019-03-30T01:08:54.816Z,99.99
2019-03-30T01:09:54.868Z,99.99
2019-03-30T01:10:54.922Z,99.99
2019-03-30T01:11:54.973Z,99.99
2019-03-30T01:12:55.027Z,99.99
2019-03-30T01:13:55.081Z,99.99
2019-03-30T01:14:55.132Z,99.99
2019-03-30T01:15:55.187Z,99.99
2019-03-30T01:16:55.238Z,99.99
2019-03-30T01:17:55.290Z,99.99
2019-03-30T01:18:55.342Z,99.99
2019-03-30T01:20:02.875Z,99.99
2019-03-30T01:20:55.449Z,99.99
2019-03-30T01:21:56.294Z,99.99
2019-03-30T01:22:55.554Z,99.99
2019-03-30T01:23:55.607Z,99.99
2019-03-30T01:24:55.658Z,99.99
2019-03-30T01:25:55.712Z,99.99
2019-03-30T01:26:55.765Z,99.99
2019-03-30T01:27:55.818Z,99.99
2019-03-30T01:28:55.870Z,99.99
2019-03-30T01:29:55.923Z,99.99
2019-03-30T01:30:55.976Z,99.99
2019-03-30T01:31:56.029Z,99.99
2019-03-30T01:32:56.081Z,99.99
2019-03-30T01:33:56.134Z,99.99
2019-03-30T01:34:56.188Z,99.99
2019-03-30T01:35:56.239Z,99.99
2019-03-30T01:36:56.291Z,99.99
2019-03-30T01:37:56.346Z,99.99
2019-03-30T01:38:56.395Z,99.99
2019-03-30T01:39:56.449Z,99.99
2019-03-30T01:40:56.500Z,99.99
2019-03-30T01:41:56.556Z,99.99
2019-03-30T01:42:56.609Z,99.99
2019-03-30T01:43:56.658Z,99.99
2019-03-30T01:44:56.711Z,99.99
2019-03-30T01:45:56.763Z,99.99
2019-03-30T01:46:56.817Z,99.99
2019-03-30T01:47:56.869Z,99.99
2019-03-30T01:48:56.922Z,99.99
2019-03-30T01:49:56.975Z,99.99
2019-03-30T01:50:57.028Z,99.99
2019-03-30T01:51:57.080Z,99.99
2019-03-30T01:52:57.131Z,99.99
2019-03-30T01:53:57.233Z,99.99
2019-03-30T01:54:57.236Z,99.99
2019-03-30T01:55:57.288Z,99.99
2019-03-30T01:56:57.340Z,99.99
2019-03-30T01:57:57.393Z,99.99
2019-03-30T01:58:57.445Z,99.99
2019-03-30T01:59:57.498Z,99.99
2019-03-30T02:00:57.549Z,99.99
2019-03-30T02:01:57.606Z,99.99
2019-03-30T02:02:57.654Z,99.99
2019-03-30T02:03:57.708Z,99.99
2019-03-30T02:04:57.760Z,99.99
2019-03-30T02:05:57.813Z,99.99
2019-03-30T02:06:57.865Z,99.99
2019-03-30T02:07:57.919Z,99.99
2019-03-30T02:08:57.969Z,99.99
2019-03-30T02:09:58.022Z,99.99
2019-03-30T02:10:58.075Z,99.99
2019-03-30T02:11:58.127Z,99.99
2019-03-30T02:12:58.180Z,99.99
2019-03-30T02:13:58.231Z,99.99
2019-03-30T02:14:58.284Z,99.99
2019-03-30T02:15:58.340Z,99.99
2019-03-30T02:16:58.391Z,99.99
2019-03-30T02:17:58.441Z,99.99
2019-03-30T02:18:58.495Z,99.99
2019-03-30T02:19:58.547Z,99.99
2019-03-30T02:20:58.600Z,99.99
2019-03-30T02:21:58.657Z,99.99
2019-03-30T02:22:58.703Z,99.99
2019-03-30T02:23:58.755Z,99.99
2019-03-30T02:24:58.810Z,99.99
2019-03-30T02:25:58.860Z,99.99
2019-03-30T02:26:58.912Z,99.99
2019-03-30T02:27:58.967Z,99.99
2019-03-30T02:28:59.016Z,99.99
2019-03-30T02:29:59.069Z,99.99
2019-03-30T02:30:59.122Z,99.99
2019-03-30T02:31:59.180Z,99.99
2019-03-30T02:32:59.226Z,99.99
2019-03-30T02:33:59.284Z,99.99
2019-03-30T02:34:59.330Z,99.99
2019-03-30T02:35:59.384Z,99.99
2019-03-30T02:36:59.434Z,99.99
2019-03-30T02:37:59.487Z,99.99
2019-03-30T02:38:59.541Z,99.99
2019-03-30T02:39:59.596Z,99.99
2019-03-30T02:40:59.644Z,99.99
2019-03-30T02:41:59.695Z,99.99
2019-03-30T02:42:59.748Z,99.99
2019-03-30T02:43:59.801Z,99.99
2019-03-30T02:44:59.853Z,99.99
2019-03-30T02:45:59.908Z,99.99
2019-03-30T02:46:59.956Z,99.99
2019-03-30T02:48:00.010Z,99.99
2019-03-30T02:49:00.064Z,99.99
2019-03-30T02:50:00.473Z,99.99
2019-03-30T02:51:00.163Z,99.99
2019-03-30T02:52:00.217Z,99.99
2019-03-30T02:53:00.269Z,99.99
2019-03-30T02:54:00.320Z,99.99
2019-03-30T02:55:00.659Z,99.99
2019-03-30T02:56:00.429Z,99.99
2019-03-30T02:57:00.485Z,99.99
2019-03-30T02:58:00.529Z,99.99
2019-03-30T02:59:00.630Z,99.99
2019-03-30T03:00:00.633Z,99.99
2019-03-30T03:01:00.685Z,99.99
2019-03-30T03:02:00.842Z,99.99
2019-03-30T03:03:00.796Z,99.99
2019-03-30T03:04:00.840Z,99.99
2019-03-30T03:05:00.893Z,99.99
2019-03-30T03:06:00.944Z,99.99
2019-03-30T03:07:00.996Z,99.99
2019-03-30T03:08:01.060Z,99.99
2019-03-30T03:09:01.100Z,99.99
2019-03-30T03:10:01.154Z,99.99
2019-03-30T03:11:01.206Z,99.99
2019-03-30T03:12:01.257Z,99.99
2019-03-30T03:13:01.308Z,99.99
2019-03-30T03:14:01.361Z,99.99
2019-03-30T03:15:01.419Z,99.99
2019-03-30T03:16:01.465Z,99.99
2019-03-30T03:17:01.516Z,99.99
2019-03-30T03:18:01.573Z,99.99
2019-03-30T03:19:01.620Z,99.99
2019-03-30T03:20:01.671Z,99.99
2019-03-30T03:21:08.006Z,99.99
2019-03-30T03:22:01.777Z,99.99
2019-03-30T03:23:01.829Z,99.99
2019-03-30T03:24:01.887Z,99.99
2019-03-30T03:25:01.942Z,99.99
2019-03-30T03:26:02.004Z,99.99
2019-03-30T03:27:02.036Z,99.99
2019-03-30T03:28:02.093Z,99.99
2019-03-30T03:29:02.141Z,99.99
2019-03-30T03:30:02.200Z,99.99
2019-03-30T03:31:02.286Z,99.99
2019-03-30T03:32:02.330Z,99.99
2019-03-30T03:33:02.349Z,99.99
2019-03-30T03:34:02.442Z,99.99
2019-03-30T03:35:02.470Z,99.99
2019-03-30T03:36:02.506Z,99.99
2019-03-30T03:37:02.557Z,99.99
2019-03-30T03:38:02.606Z,99.99
2019-03-30T03:39:02.660Z,99.99
2019-03-30T03:40:02.711Z,99.99
2019-03-30T03:41:02.761Z,99.99
2019-03-30T03:42:02.820Z,99.99
2019-03-30T03:43:02.879Z,99.99
2019-03-30T03:44:02.917Z,99.99
2019-03-30T03:45:02.973Z,99.99
2019-03-30T03:46:03.045Z,99.99
2019-03-30T03:47:03.073Z,99.99
2019-03-30T03:48:03.131Z,99.99
2019-03-30T03:49:03.178Z,99.99
2019-03-30T03:50:03.229Z,99.99
2019-03-30T03:51:03.376Z,99.99
2019-03-30T03:52:03.345Z,99.99
2019-03-30T03:53:03.384Z,99.99
2019-03-30T03:54:03.435Z,99.99
2019-03-30T03:55:03.486Z,99.99
2019-03-30T03:56:03.538Z,99.99
2019-03-30T03:57:03.592Z,99.99
2019-03-30T03:58:03.641Z,99.99
2019-03-30T03:59:03.698Z,99.99
2019-03-30T04:00:03.749Z,99.99
2019-03-30T04:01:03.802Z,99.99
2019-03-30T04:02:03.853Z,99.99
2019-03-30T04:03:03.901Z,99.99
2019-03-30T04:04:03.953Z,99.99
2019-03-30T04:05:04.011Z,99.99
2019-03-30T04:06:04.058Z,99.99
2019-03-30T04:07:04.119Z,99.99
2019-03-30T04:08:04.161Z,99.99
2019-03-30T04:09:04.220Z,99.99
2019-03-30T04:10:04.263Z,99.99
2019-03-30T04:11:04.316Z,99.99
2019-03-30T04:12:04.372Z,99.99
2019-03-30T04:13:06.896Z,99.99
2019-03-30T04:14:04.471Z,99.99
2019-03-30T04:15:04.524Z,99.99
2019-03-30T04:16:04.574Z,99.99
2019-03-30T04:17:04.627Z,99.99
2019-03-30T04:18:04.705Z,99.99
2019-03-30T04:19:04.738Z,99.99
2019-03-30T04:20:04.783Z,99.99
2019-03-30T04:21:04.838Z,99.99
2019-03-30T04:22:04.884Z,99.99
2019-03-30T04:23:04.938Z,99.99
2019-03-30T04:24:04.989Z,99.99
2019-03-30T04:25:05.042Z,99.99
2019-03-30T04:26:05.093Z,99.99
2019-03-30T04:27:05.142Z,99.99
2019-03-30T04:28:05.204Z,99.99
2019-03-30T04:29:05.251Z,99.99
2019-03-30T04:30:05.298Z,99.99
2019-03-30T04:31:05.350Z,99.99
2019-03-30T04:32:05.403Z,99.99
2019-03-30T04:33:05.454Z,99.99
2019-03-30T04:34:05.505Z,99.99
2019-03-30T04:35:05.557Z,99.99
2019-03-30T04:36:05.608Z,99.99
2019-03-30T04:37:05.657Z,99.99
2019-03-30T04:38:05.710Z,99.99
2019-03-30T04:39:05.762Z,99.99
2019-03-30T04:40:05.814Z,99.99
2019-03-30T04:41:05.868Z,99.99
2019-03-30T04:42:05.915Z,99.99
2019-03-30T04:43:05.969Z,99.99
2019-03-30T04:44:06.020Z,99.99
2019-03-30T04:45:06.077Z,99.99
2019-03-30T04:46:06.122Z,99.99
2019-03-30T04:47:06.177Z,99.99
2019-03-30T04:48:06.227Z,99.99
2019-03-30T04:49:06.280Z,99.99
2019-03-30T04:50:06.340Z,99.99
2019-03-30T04:51:06.381Z,99.99
2019-03-30T04:52:06.431Z,99.99
2019-03-30T04:53:06.483Z,99.99
2019-03-30T04:54:06.536Z,99.99
2019-03-30T04:55:06.585Z,99.99
2019-03-30T04:56:06.637Z,99.99
2019-03-30T04:57:06.688Z,99.99
2019-03-30T04:58:09.255Z,99.99
2019-03-30T04:59:06.792Z,99.99
2019-03-30T05:00:06.844Z,99.99
2019-03-30T05:01:06.920Z,99.99
2019-03-30T05:02:06.946Z,99.99
2019-03-30T05:03:07.059Z,99.99
2019-03-30T05:04:07.051Z,99.99
2019-03-30T05:05:07.100Z,99.99
2019-03-30T05:06:07.151Z,99.99
2019-03-30T05:07:07.209Z,99.99
2019-03-30T05:08:07.256Z,99.99
2019-03-30T05:09:07.305Z,99.99
2019-03-30T05:10:07.357Z,99.99
2019-03-30T05:11:07.409Z,99.99
2019-03-30T05:12:07.460Z,99.99
2019-03-30T05:13:07.512Z,99.99
2019-03-30T05:14:07.564Z,99.99
2019-03-30T05:15:07.614Z,99.99
2019-03-30T05:16:07.669Z,99.99
2019-03-30T05:17:07.717Z,99.99
2019-03-30T05:18:07.771Z,99.99
2019-03-30T05:19:07.822Z,99.99
2019-03-30T05:20:07.872Z,99.99
2019-03-30T05:21:07.924Z,99.99
2019-03-30T05:22:12.861Z,99.99
2019-03-30T05:23:08.029Z,99.99
2019-03-30T05:24:08.078Z,99.99
2019-03-30T05:25:08.128Z,99.99
2019-03-30T05:26:08.182Z,99.99
2019-03-30T05:27:08.270Z,99.99
2019-03-30T05:28:08.283Z,99.99
2019-03-30T05:29:08.335Z,99.99
2019-03-30T05:30:08.388Z,99.99
2019-03-30T05:31:08.437Z,99.99
2019-03-30T05:32:08.491Z,99.99
2019-03-30T05:33:08.540Z,99.99
2019-03-30T05:34:08.591Z,99.99
2019-03-30T05:35:08.643Z,99.99
2019-03-30T05:36:08.694Z,99.99
2019-03-30T05:37:08.746Z,99.99
2019-03-30T05:38:08.800Z,99.99
2019-03-30T05:39:08.848Z,99.99
2019-03-30T05:40:08.899Z,99.99
2019-03-30T05:41:08.952Z,99.99
2019-03-30T05:42:09.003Z,99.99
2019-03-30T05:43:09.054Z,99.99
2019-03-30T05:44:09.108Z,99.99
2019-03-30T05:45:09.160Z,99.99
2019-03-30T05:46:09.208Z,99.99
2019-03-30T05:47:09.261Z,99.99
2019-03-30T05:48:09.311Z,99.99
2019-03-30T05:49:09.363Z,99.99
2019-03-30T05:50:09.425Z,99.99
2019-03-30T05:51:09.467Z,99.99
2019-03-30T05:52:09.518Z,99.99
2019-03-30T05:53:09.568Z,99.99
2019-03-30T05:54:09.633Z,99.99
2019-03-30T05:55:09.673Z,99.99
2019-03-30T05:56:09.725Z,99.99
2019-03-30T05:57:09.774Z,99.99
2019-03-30T05:58:09.832Z,99.99
2019-03-30T05:59:09.882Z,99.99
2019-03-30T06:00:09.933Z,99.99
2019-03-30T06:01:09.981Z,99.99
2019-03-30T06:02:10.034Z,99.99
2019-03-30T06:03:10.087Z,99.99
2019-03-30T06:04:10.136Z,99.99
2019-03-30T06:05:10.187Z,99.99
2019-03-30T06:06:10.239Z,99.99
2019-03-30T06:07:10.290Z,99.99
2019-03-30T06:08:10.343Z,99.99
2019-03-30T06:09:10.395Z,99.99
2019-03-30T06:10:10.445Z,99.99
2019-03-30T06:11:10.513Z,99.99
2019-03-30T06:12:10.549Z,99.99
2019-03-30T06:13:10.603Z,99.99
2019-03-30T06:14:10.652Z,99.99
2019-03-30T06:15:10.703Z,99.99
2019-03-30T06:16:10.759Z,99.99
2019-03-30T06:17:10.806Z,99.99
2019-03-30T06:18:11.434Z,99.99
2019-03-30T06:19:10.911Z,99.99
2019-03-30T06:20:10.963Z,99.99
2019-03-30T06:21:11.016Z,99.99
2019-03-30T06:22:11.065Z,99.99
2019-03-30T06:23:11.118Z,99.99
2019-03-30T06:24:11.170Z,99.99
2019-03-30T06:25:11.264Z,99.99
2019-03-30T06:26:11.280Z,99.99
2019-03-30T06:27:11.327Z,99.99
2019-03-30T06:28:11.377Z,99.99
2019-03-30T06:29:11.427Z,99.99
2019-03-30T06:30:11.480Z,99.99
2019-03-30T06:31:11.532Z,99.99
2019-03-30T06:32:11.583Z,99.99
2019-03-30T06:33:11.637Z,99.99
2019-03-30T06:34:11.690Z,99.99
2019-03-30T06:35:11.742Z,99.99
2019-03-30T06:36:11.793Z,99.99
2019-03-30T06:37:11.846Z,99.99
2019-03-30T06:38:11.896Z,99.99
2019-03-30T06:39:11.950Z,99.99
2019-03-30T06:40:12.001Z,99.99
2019-03-30T06:41:12.052Z,99.99
2019-03-30T06:42:12.106Z,99.99
2019-03-30T06:43:12.165Z,99.99
2019-03-30T06:44:12.211Z,99.99
2019-03-30T06:45:12.263Z,99.99
2019-03-30T06:46:12.316Z,99.99
2019-03-30T06:47:12.368Z,99.99
2019-03-30T06:48:12.421Z,99.99
2019-03-30T06:49:12.473Z,99.99
2019-03-30T06:50:12.525Z,99.99
2019-03-30T06:51:12.580Z,99.99
2019-03-30T06:52:12.633Z,99.99
2019-03-30T06:53:12.683Z,99.99
2019-03-30T06:54:14.747Z,99.99
2019-03-30T06:55:12.790Z,99.99
2019-03-30T06:56:12.842Z,99.99
2019-03-30T06:57:12.894Z,99.99
2019-03-30T06:58:12.948Z,99.99
2019-03-30T06:59:13.003Z,99.99
2019-03-30T07:00:13.056Z,99.99
2019-03-30T07:01:13.110Z,99.99
2019-03-30T07:02:13.161Z,99.99
2019-03-30T07:03:13.213Z,99.99
2019-03-30T07:04:13.267Z,99.99
2019-03-30T07:05:13.323Z,99.99
2019-03-30T07:06:13.373Z,99.99
2019-03-30T07:07:13.428Z,99.99
2019-03-30T07:08:13.480Z,99.99
2019-03-30T07:09:13.533Z,99.99
2019-03-30T07:10:13.586Z,99.99
2019-03-30T07:11:21.158Z,99.99
2019-03-30T07:12:13.693Z,99.99
2019-03-30T07:13:13.746Z,99.99
2019-03-30T07:14:13.803Z,99.99
2019-03-30T07:15:13.852Z,99.99
2019-03-30T07:16:13.907Z,99.99
2019-03-30T07:17:13.958Z,99.99
2019-03-30T07:18:14.012Z,99.99
2019-03-30T07:19:14.066Z,99.99
2019-03-30T07:20:14.119Z,99.99
2019-03-30T07:21:14.173Z,99.99
2019-03-30T07:22:14.226Z,99.99
2019-03-30T07:23:14.283Z,99.99
2019-03-30T07:24:14.336Z,99.99
2019-03-30T07:25:14.389Z,99.99
2019-03-30T07:26:14.440Z,99.99
2019-03-30T07:27:14.492Z,99.99
2019-03-30T07:28:14.555Z,99.99
2019-03-30T07:29:14.597Z,99.99
2019-03-30T07:30:14.652Z,99.99
2019-03-30T07:31:14.706Z,99.99
2019-03-30T07:32:14.759Z,99.99
2019-03-30T07:33:14.812Z,99.99
2019-03-30T07:34:14.866Z,99.99
2019-03-30T07:35:14.921Z,99.99
2019-03-30T07:36:14.977Z,99.99
2019-03-30T07:37:15.026Z,99.99
2019-03-30T07:38:15.083Z,99.99
2019-03-30T07:39:15.138Z,99.99
2019-03-30T07:40:15.187Z,99.99
2019-03-30T07:41:15.243Z,99.99
2019-03-30T07:42:15.296Z,99.99
2019-03-30T07:43:15.354Z,99.99
2019-03-30T07:44:15.405Z,99.99
2019-03-30T07:45:15.458Z,99.99
2019-03-30T07:46:15.509Z,99.99
2019-03-30T07:47:15.564Z,99.99
2019-03-30T07:48:15.617Z,99.99
2019-03-30T07:49:15.670Z,99.99
2019-03-30T07:50:15.725Z,99.99
2019-03-30T07:51:15.779Z,99.99
2019-03-30T07:52:15.833Z,99.99
2019-03-30T07:53:26.353Z,99.99
2019-03-30T07:54:15.941Z,99.99
2019-03-30T07:55:15.995Z,99.99
2019-03-30T07:56:16.049Z,99.99
2019-03-30T07:57:17.346Z,99.99
2019-03-30T07:58:16.165Z,99.99
2019-03-30T07:59:16.212Z,99.99
2019-03-30T08:00:16.265Z,99.99
2019-03-30T08:01:16.321Z,99.99
2019-03-30T08:02:16.375Z,99.99
2019-03-30T08:03:16.429Z,99.99
2019-03-30T08:04:16.483Z,99.99
2019-03-30T08:05:16.538Z,99.99
2019-03-30T08:06:16.591Z,99.99
2019-03-30T08:07:16.646Z,99.99
2019-03-30T08:08:16.702Z,99.99
2019-03-30T08:09:16.755Z,99.99
2019-03-30T08:10:16.810Z,99.99
2019-03-30T08:11:16.863Z,99.99
2019-03-30T08:12:16.919Z,99.99
2019-03-30T08:13:16.972Z,99.99
2019-03-30T08:14:17.026Z,99.99
2019-03-30T08:15:17.082Z,99.99
2019-03-30T08:16:17.136Z,99.99
2019-03-30T08:17:17.192Z,99.99
2019-03-30T08:18:17.246Z,99.99
2019-03-30T08:19:17.305Z,99.99
2019-03-30T08:20:17.388Z,99.99
2019-03-30T08:21:17.414Z,99.99
2019-03-30T08:22:17.465Z,99.99
2019-03-30T08:23:17.521Z,99.99
2019-03-30T08:24:17.657Z,99.99
2019-03-30T08:25:17.630Z,99.99
2019-03-30T08:26:17.685Z,99.99
2019-03-30T08:27:17.739Z,99.99
2019-03-30T08:28:17.794Z,99.99
2019-03-30T08:29:17.849Z,99.99
2019-03-30T08:30:17.905Z,99.99
2019-03-30T08:31:17.959Z,99.99
2019-03-30T08:32:18.016Z,99.99
2019-03-30T08:33:18.068Z,99.99
2019-03-30T08:34:18.124Z,99.99
2019-03-30T08:35:18.179Z,99.99
2019-03-30T08:36:18.235Z,99.99
2019-03-30T08:37:18.290Z,99.99
2019-03-30T08:38:18.381Z,99.99
2019-03-30T08:39:18.399Z,99.99
2019-03-30T08:40:18.456Z,99.99
2019-03-30T08:41:18.509Z,99.99
2019-03-30T08:42:18.566Z,99.99
2019-03-30T08:43:18.621Z,99.99
2019-03-30T08:44:18.677Z,99.99
2019-03-30T08:45:18.731Z,99.99
2019-03-30T08:46:18.790Z,99.99
2019-03-30T08:47:18.843Z,99.99
2019-03-30T08:48:18.898Z,99.99
2019-03-30T08:49:18.959Z,99.99
2019-03-30T08:50:19.024Z,99.94
2019-03-30T08:51:20.753Z,99.99
2019-03-30T08:52:19.119Z,99.46
2019-03-30T08:53:19.176Z,99.84
2019-03-30T08:54:19.235Z,99.13
2019-03-30T08:55:19.285Z,98.99
2019-03-30T08:56:19.343Z,98.32
2019-03-30T08:57:19.396Z,98.70
2019-03-30T08:58:19.452Z,98.46
2019-03-30T08:59:19.541Z,98.27
2019-03-30T09:00:19.566Z,98.27
2019-03-30T09:01:19.618Z,98.08
2019-03-30T09:02:19.675Z,98.36
2019-03-30T09:03:19.731Z,97.70
2019-03-30T09:04:19.786Z,97.41
2019-03-30T09:05:19.844Z,97.08
2019-03-30T09:06:19.898Z,97.56
2019-03-30T09:07:19.955Z,97.75
2019-03-30T09:08:20.011Z,96.89
2019-03-30T09:09:20.065Z,97.08
2019-03-30T09:10:20.123Z,96.89
2019-03-30T09:11:20.179Z,96.89
2019-03-30T09:12:20.235Z,96.13
2019-03-30T09:13:20.311Z,96.13
2019-03-30T09:14:20.346Z,95.75
2019-03-30T09:15:20.403Z,95.56
2019-03-30T09:16:20.460Z,95.56
2019-03-30T09:17:20.515Z,95.56
2019-03-30T09:18:20.573Z,95.84
2019-03-30T09:19:22.045Z,95.79
2019-03-30T09:20:20.686Z,95.27
2019-03-30T09:21:20.741Z,95.03
2019-03-30T09:22:20.798Z,95.22
2019-03-30T09:23:20.854Z,94.74
2019-03-30T09:24:20.911Z,94.65
2019-03-30T09:25:20.968Z,94.07
2019-03-30T09:26:21.027Z,94.60
2019-03-30T09:27:21.081Z,94.12
2019-03-30T09:28:21.229Z,93.26
2019-03-30T09:29:21.193Z,92.79
2019-03-30T09:30:21.252Z,92.83
2019-03-30T09:31:21.314Z,92.26
2019-03-30T09:32:21.365Z,91.78
2019-03-30T09:33:21.422Z,91.11
2019-03-30T09:34:21.480Z,91.11
2019-03-30T09:35:21.536Z,90.54
2019-03-30T09:36:21.594Z,90.83
2019-03-30T09:37:21.651Z,91.50
2019-03-30T09:38:21.707Z,90.73
2019-03-30T09:39:21.765Z,90.49
2019-03-30T09:40:21.823Z,90.30
2019-03-30T09:41:21.879Z,89.73
2019-03-30T09:42:21.938Z,89.48
2019-03-30T09:43:21.994Z,89.01
2019-03-30T09:44:22.056Z,88.91
2019-03-30T09:45:22.108Z,89.20
2019-03-30T09:46:22.166Z,89.20
2019-03-30T09:47:22.225Z,88.53
2019-03-30T09:48:22.282Z,88.53
2019-03-30T09:49:22.339Z,88.19
2019-03-30T09:50:22.398Z,88.38
2019-03-30T09:51:22.454Z,86.76
2019-03-30T09:52:22.512Z,87.62
2019-03-30T09:53:22.683Z,86.41
2019-03-30T09:54:23.891Z,86.32
2019-03-30T09:55:22.686Z,85.08
2019-03-30T09:56:22.745Z,84.79
2019-03-30T09:57:22.801Z,83.49
2019-03-30T09:58:22.861Z,82.82
2019-03-30T09:59:22.918Z,79.70
2019-03-30T10:00:22.977Z,77.44
2019-03-30T10:01:23.032Z,74.51
2019-03-30T10:02:23.093Z,73.45
2019-03-30T10:03:23.149Z,72.72
2019-03-30T10:04:23.212Z,71.76
2019-03-30T10:05:23.273Z,70.42
2019-03-30T10:06:33.866Z,69.49
2019-03-30T10:07:23.384Z,69.11
2019-03-30T10:08:23.447Z,68.24
2019-03-30T10:09:23.502Z,67.38
2019-03-30T10:10:23.560Z,66.52
2019-03-30T10:11:23.619Z,66.46
2019-03-30T10:12:23.679Z,66.26
2019-03-30T10:13:23.739Z,65.11
2019-03-30T10:14:23.795Z,65.49
2019-03-30T10:15:23.855Z,64.82
2019-03-30T10:16:23.913Z,64.72
2019-03-30T10:17:23.971Z,64.98
2019-03-30T10:18:24.031Z,64.15
2019-03-30T10:19:27.793Z,64.12
2019-03-30T10:20:24.149Z,64.50
2019-03-30T10:21:24.209Z,65.01
2019-03-30T10:22:24.271Z,65.01
2019-03-30T10:23:24.334Z,64.25
2019-03-30T10:24:37.513Z,63.09
2019-03-30T10:25:24.444Z,63.76
2019-03-30T10:26:24.505Z,64.25
2019-03-30T10:27:24.564Z,64.43
2019-03-30T10:28:24.624Z,64.18
2019-03-30T10:29:24.682Z,63.70
2019-03-30T10:30:24.742Z,62.93
2019-03-30T10:31:24.801Z,62.26
2019-03-30T10:32:24.862Z,61.49
2019-03-30T10:33:24.920Z,61.30
2019-03-30T10:34:24.981Z,60.63
2019-03-30T10:35:25.847Z,61.40
2019-03-30T10:45:44.456Z,59.99
2019-03-30T10:46:44.514Z,59.44
2019-03-30T10:47:44.574Z,59.44
2019-03-30T10:48:44.634Z,58.47
2019-03-30T10:49:44.693Z,58.76
2019-03-30T10:50:44.754Z,58.57
2019-03-30T10:51:44.813Z,58.47
2019-03-30T10:52:44.875Z,58.47
2019-03-30T10:53:44.934Z,57.70
2019-03-30T10:54:52.596Z,57.70
2019-03-30T10:55:45.055Z,57.51
2019-03-30T10:56:45.119Z,56.93
2019-03-30T10:57:45.183Z,57.42
2019-03-30T10:58:45.238Z,57.92
2019-03-30T10:59:45.301Z,56.70
2019-03-30T11:00:45.362Z,54.87
2019-03-30T11:01:45.423Z,54.61
2019-03-30T11:02:45.489Z,52.91
2019-03-30T11:03:45.549Z,52.09
2019-03-30T11:04:45.610Z,51.05
2019-03-30T11:05:45.673Z,49.73
2019-03-30T11:06:45.738Z,49.05
2019-03-30T11:07:45.798Z,48.95
2019-03-30T11:08:45.863Z,49.05
2019-03-30T11:09:49.329Z,49.70
2019-03-30T11:10:45.987Z,49.32
2019-03-30T11:11:46.052Z,49.44
2019-03-30T11:12:46.115Z,49.53
2019-03-30T11:13:46.179Z,48.95
2019-03-30T11:14:46.244Z,48.39
2019-03-30T11:15:46.308Z,47.53
2019-03-30T11:16:46.374Z,47.72
2019-03-30T11:17:46.436Z,48.28
2019-03-30T11:18:46.500Z,48.79
2019-03-30T11:19:46.565Z,48.88
2019-03-30T11:20:46.630Z,48.21
2019-03-30T11:21:46.694Z,47.72
2019-03-30T11:22:46.759Z,48.44
2019-03-30T11:23:46.824Z,48.71
2019-03-30T11:24:46.897Z,49.80
2019-03-30T11:25:46.954Z,48.66
2019-03-30T11:26:47.018Z,47.05
2019-03-30T11:27:47.083Z,45.93
2019-03-30T11:28:47.151Z,44.48
2019-03-30T11:29:47.214Z,44.96
2019-03-30T11:30:47.279Z,45.06
2019-03-30T11:31:47.345Z,45.16
2019-03-30T11:32:47.411Z,45.91
2019-03-30T11:33:47.476Z,46.54
2019-03-30T11:34:47.540Z,47.05
2019-03-30T11:35:47.607Z,46.70
2019-03-30T11:36:47.672Z,45.81
2019-03-30T11:37:47.739Z,45.21
2019-03-30T11:38:47.803Z,45.31
2019-03-30T11:39:47.868Z,45.50
2019-03-30T11:40:47.938Z,45.28
2019-03-30T11:41:47.999Z,45.79
2019-03-30T11:42:48.069Z,45.28
2019-03-30T11:43:48.132Z,45.72
2019-03-30T11:44:48.196Z,44.29
2019-03-30T11:45:48.262Z,43.73
2019-03-30T11:46:48.328Z,44.09
2019-03-30T11:47:48.394Z,44.29
2019-03-30T11:48:48.459Z,44.31
2019-03-30T11:49:48.523Z,44.12
2019-03-30T11:50:48.661Z,43.82
2019-03-30T11:51:48.660Z,42.47
2019-03-30T11:52:48.721Z,43.30
2019-03-30T11:53:48.787Z,43.59
2019-03-30T11:54:48.853Z,43.61
2019-03-30T11:55:48.920Z,43.61
2019-03-30T11:56:48.994Z,44.09
2019-03-30T11:57:49.050Z,43.61
2019-03-30T11:58:49.116Z,43.44
2019-03-30T11:59:49.182Z,43.27
2019-03-30T12:00:49.254Z,42.08
2019-03-30T12:01:49.313Z,41.31
2019-03-30T12:02:49.387Z,41.31
2019-03-30T12:03:49.447Z,41.87
2019-03-30T12:04:49.511Z,41.46
2019-03-30T12:05:49.576Z,42.33
2019-03-30T12:06:51.847Z,41.87
2019-03-30T12:07:49.710Z,42.25
2019-03-30T12:08:49.775Z,41.97
2019-03-30T12:09:49.845Z,41.41
2019-03-30T12:10:49.908Z,42.07
2019-03-30T12:11:49.994Z,41.50
2019-03-30T12:12:50.040Z,40.05
2019-03-30T12:13:50.157Z,40.63
2019-03-30T12:14:50.570Z,41.56
2019-03-30T12:15:50.239Z,41.58
2019-03-30T12:16:50.302Z,41.87
2019-03-30T12:17:50.368Z,41.09
2019-03-30T12:18:50.432Z,40.63
2019-03-30T12:19:50.499Z,40.32
2019-03-30T12:20:50.567Z,40.98
2019-03-30T12:21:50.631Z,41.75
2019-03-30T12:22:50.704Z,41.60
2019-03-30T12:23:50.764Z,40.73
2019-03-30T12:24:50.827Z,40.47
2019-03-30T12:25:50.893Z,42.19
2019-03-30T12:26:50.962Z,41.83
2019-03-30T12:27:51.026Z,42.21
2019-03-30T12:28:51.090Z,42.10
2019-03-30T12:29:51.156Z,43.70
2019-03-30T12:30:51.220Z,43.45
2019-03-30T12:31:51.287Z,42.79
2019-03-30T12:32:51.353Z,42.08
2019-03-30T12:33:51.437Z,43.24
2019-03-30T12:34:51.484Z,42.02
2019-03-30T12:35:51.546Z,41.48
2019-03-30T12:36:51.610Z,40.32
2019-03-30T12:37:51.675Z,41.27
2019-03-30T12:38:52.478Z,40.83
2019-03-30T12:39:51.806Z,40.44
2019-03-30T12:40:51.870Z,40.32
2019-03-30T12:41:51.938Z,41.05
2019-03-30T12:42:51.999Z,41.09
2019-03-30T12:43:52.065Z,41.09
2019-03-30T12:44:52.130Z,41.29
2019-03-30T12:45:52.194Z,40.15
2019-03-30T12:46:52.261Z,39.37
2019-03-30T12:47:52.324Z,39.72
2019-03-30T12:48:52.391Z,42.10
2019-03-30T12:49:52.456Z,41.46
2019-03-30T12:50:52.520Z,41.29
2019-03-30T12:51:52.586Z,39.39
2019-03-30T12:52:52.654Z,38.33
2019-03-30T12:53:52.716Z,37.85
2019-03-30T12:54:52.780Z,37.73
2019-03-30T12:55:53.409Z,37.70
2019-03-30T12:56:52.911Z,36.24
2019-03-30T12:57:52.976Z,36.61
2019-03-30T12:58:53.041Z,37.23
2019-03-30T12:59:53.108Z,37.26
2019-03-30T13:00:53.173Z,36.32
2019-03-30T13:01:53.242Z,36.02
2019-03-30T13:02:53.304Z,36.68