createdAt,value
2022-08-04T00:00:12.085Z,98.10
2022-08-04T00:03:04.807Z,98.10
2022-08-04T00:05:41.091Z,98.10
2022-08-04T00:08:20.086Z,98.10
2022-08-04T00:10:53.609Z,98.10
2022-08-04T00:13:26.027Z,98.10
2022-08-04T00:15:54.641Z,98.10
2022-08-04T00:18:29.369Z,98.10
2022-08-04T00:21:01.180Z,98.10
2022-08-04T00:24:12.113Z,98.10
2022-08-04T00:26:20.643Z,98.20
2022-08-04T00:28:48.668Z,98.20
2022-08-04T00:31:16.732Z,98.20
2022-08-04T00:33:46.499Z,98.20
2022-08-04T00:36:14.885Z,98.20
2022-08-04T00:38:43.734Z,98.30
2022-08-04T00:41:36.125Z,98.40
2022-08-04T00:44:31.313Z,98.40
2022-08-04T00:47:12.391Z,98.50
2022-08-04T00:50:08.589Z,98.50
2022-08-04T00:52:47.764Z,98.50
2022-08-04T00:55:42.140Z,98.60
2022-08-04T00:58:14.157Z,98.70
2022-08-04T01:00:47.463Z,98.70
2022-08-04T01:03:36.471Z,98.80
2022-08-04T01:06:11.746Z,98.80
2022-08-04T01:09:03.036Z,98.90
2022-08-04T01:12:15.761Z,98.90
2022-08-04T01:14:57.342Z,99.00
2022-08-04T01:17:36.412Z,98.90
2022-08-04T01:20:07.976Z,99.00
2022-08-04T01:22:34.918Z,99.00
2022-08-04T01:25:33.246Z,99.10
2022-08-04T01:28:22.224Z,99.10
2022-08-04T01:30:56.824Z,99.20
2022-08-04T01:33:27.620Z,99.20
2022-08-04T01:36:03.696Z,99.10
2022-08-04T01:38:34.071Z,99.20
2022-08-04T01:41:06.927Z,99.20
2022-08-04T01:43:36.272Z,99.30
2022-08-04T01:46:05.585Z,99.30
2022-08-04T01:48:37.875Z,99.30
2022-08-04T01:51:06.988Z,99.30
2022-08-04T01:53:43.181Z,99.30
2022-08-04T01:56:11.644Z,99.20
2022-08-04T01:58:40.148Z,99.20
2022-08-04T02:01:09.923Z,99.20
2022-08-04T02:04:20.284Z,99.20
2022-08-04T02:06:47.876Z,99.30
2022-08-04T02:09:55.039Z,99.30
2022-08-04T02:12:38.430Z,99.40
2022-08-04T02:15:18.401Z,99.40
2022-08-04T02:18:05.056Z,99.40
2022-08-04T02:20:39.605Z,99.40
2022-08-04T02:23:09.891Z,99.40
2022-08-04T02:26:00.692Z,99.50
2022-08-04T02:28:50.353Z,99.50
2022-08-04T02:31:29.104Z,99.60
2022-08-04T02:34:13.913Z,99.60
2022-08-04T02:36:42.384Z,99.60
2022-08-04T02:39:11.360Z,99.60
2022-08-04T02:41:42.733Z,99.60
2022-08-04T02:44:10.951Z,99.60
2022-08-04T02:46:39.194Z,99.60
2022-08-04T02:49:10.637Z,99.60
2022-08-04T02:51:41.694Z,99.60
2022-08-04T02:54:08.871Z,99.60
2022-08-04T02:56:38.693Z,99.50
2022-08-04T02:59:11.997Z,99.50
2022-08-04T03:01:57.476Z,99.50
2022-08-04T03:04:51.178Z,99.50
2022-08-04T03:07:30.502Z,99.50
2022-08-04T03:10:00.422Z,99.50
2022-08-04T03:12:58.680Z,99.40
2022-08-04T03:15:57.126Z,99.80
2022-08-04T03:18:45.315Z,99.50
2022-08-04T03:21:40.442Z,99.50
2022-08-04T03:24:20.325Z,99.50
2022-08-04T03:27:05.858Z,99.50
2022-08-04T03:30:03.764Z,99.50
2022-08-04T03:33:07.655Z,99.50
2022-08-04T03:35:49.670Z,99.50
2022-08-04T03:38:41.322Z,99.60
2022-08-04T03:41:51.898Z,99.60
2022-08-04T03:44:32.629Z,99.60
2022-08-04T03:47:11.502Z,99.70
2022-08-04T03:49:50.254Z,99.80
2022-08-04T03:52:42.463Z,99.80
2022-08-04T03:55:29.227Z,99.90
2022-08-04T03:58:34.186Z,99.90
2022-08-04T04:01:19.278Z,99.90
2022-08-04T04:04:01.261Z,99.90
2022-08-04T04:06:40.126Z,99.90
2022-08-04T04:09:53.876Z,99.90
2022-08-04T04:12:50.641Z,99.90
2022-08-04T04:15:50.254Z,99.90
2022-08-04T04:18:38.604Z,99.90
2022-08-04T04:21:08.587Z,99.90
2022-08-04T04:23:54.180Z,99.90
2022-08-04T04:26:36.302Z,99.90
2022-08-04T04:29:31.321Z,99.90
2022-08-04T04:32:24.130Z,99.90
2022-08-04T04:35:02.881Z,99.90
2022-08-04T04:37:49.155Z,99.90
2022-08-04T04:40:44.150Z,99.90
2022-08-04T04:43:11.107Z,99.90
2022-08-04T04:45:59.592Z,99.90
2022-08-04T04:48:51.086Z,99.90
2022-08-04T04:51:29.044Z,99.90
2022-08-04T04:54:17.706Z,99.90
2022-08-04T04:56:50.410Z,99.90
2022-08-04T04:59:22.229Z,99.90
2022-08-04T05:01:52.231Z,99.90
2022-08-04T05:04:48.170Z,99.90
2022-08-04T05:07:17.887Z,99.90
2022-08-04T05:10:13.453Z,99.90
2022-08-04T05:14:32.216Z,99.90
2022-08-04T05:15:43.444Z,99.90
2022-08-04T05:18:16.297Z,99.90
2022-08-04T05:20:48.724Z,99.90
2022-08-04T05:23:28.599Z,99.90
2022-08-04T05:26:02.111Z,99.90
2022-08-04T05:28:38.950Z,99.90
2022-08-04T05:31:30.639Z,99.90
2022-08-04T05:34:03.269Z,99.90
2022-08-04T05:36:41.755Z,99.90
2022-08-04T05:39:14.451Z,99.90
2022-08-04T05:41:45.778Z,99.90
2022-08-04T05:44:20.232Z,99.90
2022-08-04T05:46:56.193Z,99.90
2022-08-04T05:49:29.696Z,99.90
2022-08-04T05:52:01.311Z,99.90
2022-08-04T05:54:30.531Z,99.90
2022-08-04T05:56:58.339Z,99.80
2022-08-04T05:59:26.796Z,99.70
2022-08-04T06:01:57.675Z,99.60
2022-08-04T06:04:43.065Z,99.60
2022-08-04T06:07:13.010Z,99.80
2022-08-04T06:09:41.272Z,99.80
2022-08-04T06:12:19.496Z,99.70
2022-08-04T06:14:49.101Z,99.70
2022-08-04T06:18:35.474Z,99.70
2022-08-04T06:20:18.245Z,99.80
2022-08-04T06:22:49.735Z,99.80
2022-08-04T06:25:22.626Z,99.90
2022-08-04T06:27:50.672Z,99.90
2022-08-04T06:30:21.612Z,99.90
2022-08-04T06:33:03.368Z,99.90
2022-08-04T06:35:32.287Z,99.90
2022-08-04T06:38:01.170Z,99.90
2022-08-04T06:40:31.459Z,99.80
2022-08-04T06:43:05.525Z,99.80
2022-08-04T06:45:35.134Z,99.90
2022-08-04T06:48:04.996Z,99.80
2022-08-04T06:51:24.726Z,99.70
2022-08-04T06:53:21.443Z,99.70
2022-08-04T06:55:49.326Z,99.60
2022-08-04T06:58:17.547Z,99.50
2022-08-04T07:00:46.025Z,99.10
2022-08-04T07:03:13.833Z,99.00
2022-08-04T07:05:41.832Z,98.90
2022-08-04T07:08:11.468Z,98.90
2022-08-04T07:10:39.344Z,98.80
2022-08-04T07:13:07.616Z,98.80
2022-08-04T07:15:36.767Z,98.40
2022-08-04T07:18:05.209Z,98.50
2022-08-04T07:20:35.565Z,98.60
2022-08-04T07:23:07.467Z,98.60
2022-08-04T07:26:11.124Z,98.10
2022-08-04T07:28:29.350Z,98.10
2022-08-04T07:30:58.390Z,98.30
2022-08-04T07:33:26.260Z,98.20
2022-08-04T07:36:10.493Z,98.30
2022-08-04T07:38:48.177Z,98.20
2022-08-04T07:41:35.882Z,98.00
2022-08-04T07:44:04.457Z,98.10
2022-08-04T07:46:31.727Z,98.10
2022-08-04T07:49:01.120Z,97.80
2022-08-04T07:51:28.944Z,98.00
2022-08-04T07:53:57.392Z,97.90
2022-08-04T07:56:28.613Z,97.80
2022-08-04T07:58:56.514Z,97.50
2022-08-04T08:01:24.877Z,97.20
2022-08-04T08:03:54.051Z,97.10
2022-08-04T08:06:32.218Z,97.30
2022-08-04T08:09:13.628Z,97.00
2022-08-04T08:12:38.105Z,96.60
2022-08-04T08:14:31.806Z,96.50
2022-08-04T08:17:00.258Z,96.20
2022-08-04T08:19:27.258Z,95.90
2022-08-04T08:21:59.745Z,95.70
2022-08-04T08:24:31.802Z,95.70
2022-08-04T08:27:00.521Z,95.70
2022-08-04T08:29:29.605Z,96.00
2022-08-04T08:32:01.452Z,95.80
2022-08-04T08:34:33.258Z,95.80
2022-08-04T08:37:21.454Z,95.80
2022-08-04T08:39:51.235Z,95.70
2022-08-04T08:42:49.138Z,95.60
2022-08-04T08:45:34.279Z,95.60
2022-08-04T08:48:49.409Z,95.70
2022-08-04T08:51:42.589Z,95.70
2022-08-04T08:54:42.279Z,95.20
2022-08-04T08:57:42.466Z,94.80
2022-08-04T09:00:58.079Z,94.20
2022-08-04T09:03:52.070Z,94.30
2022-08-04T09:06:42.775Z,94.20
2022-08-04T09:09:46.604Z,94.00
2022-08-04T09:12:31.647Z,93.90
2022-08-04T09:15:05.296Z,93.80
2022-08-04T09:17:38.052Z,93.80
2022-08-04T09:20:25.303Z,93.50
2022-08-04T09:23:22.920Z,93.50
2022-08-04T09:26:09.189Z,93.70
2022-08-04T09:28:54.410Z,93.70
2022-08-04T09:31:51.402Z,93.50
2022-08-04T09:34:32.733Z,93.60
2022-08-04T09:37:15.148Z,93.20
2022-08-04T09:40:07.963Z,93.40
2022-08-04T09:42:57.719Z,93.60
2022-08-04T09:45:57.546Z,93.60
2022-08-04T09:49:11.706Z,93.60
2022-08-04T09:51:58.142Z,93.30
2022-08-04T09:54:39.361Z,93.20
2022-08-04T09:57:08.944Z,93.10
2022-08-04T10:00:02.235Z,92.80
2022-08-04T10:02:42.837Z,92.90
2022-08-04T10:05:14.803Z,92.60
2022-08-04T10:07:59.617Z,92.20
2022-08-04T10:11:06.952Z,91.90
2022-08-04T10:13:47.048Z,92.40
2022-08-04T10:16:43.026Z,92.90
2022-08-04T10:19:28.901Z,92.60
2022-08-04T10:22:28.692Z,92.10
2022-08-04T10:26:03.437Z,92.30
2022-08-04T10:28:03.045Z,91.90
2022-08-04T10:30:34.251Z,92.20
2022-08-04T10:33:24.073Z,91.90
2022-08-04T10:36:11.888Z,92.40
2022-08-04T10:39:00.255Z,92.60
2022-08-04T10:41:27.113Z,92.70
2022-08-04T10:44:33.246Z,91.80
2022-08-04T10:47:16.658Z,92.00
2022-08-04T10:49:56.145Z,91.80
2022-08-04T10:52:29.420Z,91.60
2022-08-04T10:55:18.814Z,91.80
2022-08-04T10:58:06.083Z,91.90
2022-08-04T11:00:36.277Z,92.00
2022-08-04T11:03:09.328Z,92.20
2022-08-04T11:05:53.117Z,92.00
2022-08-04T11:08:21.613Z,92.00
2022-08-04T11:10:59.307Z,92.00
2022-08-04T11:13:46.888Z,91.90
2022-08-04T11:16:21.070Z,91.70
2022-08-04T11:19:10.113Z,90.50
2022-08-04T11:21:43.586Z,90.60
2022-08-04T11:24:21.768Z,90.90
2022-08-04T11:27:09.209Z,90.80
2022-08-04T11:29:50.357Z,90.70
2022-08-04T11:32:23.109Z,90.80
2022-08-04T11:34:54.838Z,90.90
2022-08-04T11:37:44.124Z,90.70
2022-08-04T11:40:24.670Z,90.70
2022-08-04T11:43:04.670Z,90.60
2022-08-04T11:45:37.960Z,90.40
2022-08-04T11:48:11.261Z,90.40
2022-08-04T11:50:53.984Z,90.50
2022-08-04T11:53:24.535Z,90.40
2022-08-04T11:56:07.961Z,89.80
2022-08-04T11:58:37.422Z,89.00
2022-08-04T12:01:09.856Z,89.10
2022-08-04T12:04:18.167Z,90.00
2022-08-04T12:07:30.611Z,90.10
2022-08-04T12:10:41.826Z,90.10
2022-08-04T12:13:32.561Z,90.00
2022-08-04T12:16:05.115Z,89.40
2022-08-04T12:18:40.587Z,89.50
2022-08-04T12:21:33.824Z,89.30
2022-08-04T12:24:18.507Z,89.00
2022-08-04T12:26:56.123Z,88.60
2022-08-04T12:29:25.959Z,87.10
2022-08-04T12:32:00.568Z,86.90
2022-08-04T12:34:35.492Z,86.10
2022-08-04T12:37:23.345Z,86.30
2022-08-04T12:40:29.118Z,85.90
2022-08-04T12:43:20.411Z,85.90
2022-08-04T12:45:51.717Z,86.50
2022-08-04T12:48:21.563Z,86.00
2022-08-04T12:50:54.060Z,85.60
2022-08-04T12:53:32.090Z,85.10
2022-08-04T12:56:01.674Z,85.20
2022-08-04T12:58:42.285Z,84.60
2022-08-04T13:02:06.929Z,85.10
2022-08-04T13:04:20.181Z,85.00
2022-08-04T13:06:58.261Z,85.10
2022-08-04T13:09:31.745Z,85.00
2022-08-04T13:12:02.730Z,84.90
2022-08-04T13:14:38.390Z,84.70
2022-08-04T13:17:06.572Z,84.30
2022-08-04T13:19:41.354Z,82.30
2022-08-04T13:22:09.308Z,82.70
2022-08-04T13:24:56.999Z,83.20
2022-08-04T13:27:26.755Z,83.80
2022-08-04T13:29:58.111Z,82.80
2022-08-04T13:32:30.193Z,83.30
2022-08-04T13:34:59.986Z,83.40
2022-08-04T13:37:35.043Z,81.30
2022-08-04T13:40:14.152Z,81.20
2022-08-04T13:42:46.775Z,80.90
2022-08-04T13:45:14.849Z,82.10
2022-08-04T13:47:43.397Z,81.80
2022-08-04T13:50:27.198Z,81.70
2022-08-04T13:52:55.604Z,80.00
2022-08-04T13:55:35.836Z,80.00
2022-08-04T13:58:09.459Z,79.90
2022-08-04T14:00:58.819Z,80.40
2022-08-04T14:03:53.543Z,80.80
2022-08-04T14:06:27.949Z,80.70
2022-08-04T14:08:57.509Z,81.10
2022-08-04T14:12:06.841Z,81.20
2022-08-04T14:14:31.809Z,80.80
2022-08-04T14:17:19.982Z,80.60
2022-08-04T14:19:50.229Z,80.50
2022-08-04T14:22:26.036Z,80.70
2022-08-04T14:25:01.273Z,80.20
2022-08-04T14:27:30.448Z,80.10
2022-08-04T14:29:57.599Z,80.20
2022-08-04T14:32:26.451Z,80.20
2022-08-04T14:34:53.802Z,80.20
2022-08-04T14:37:22.658Z,79.80
2022-08-04T14:40:18.996Z,80.00
2022-08-04T14:42:41.640Z,79.50
2022-08-04T14:45:09.112Z,79.40
2022-08-04T14:47:40.703Z,79.60
2022-08-04T14:50:09.872Z,78.70
2022-08-04T14:52:38.042Z,78.60
2022-08-04T14:55:24.893Z,78.10
2022-08-04T14:58:37.973Z,79.10
2022-08-04T15:00:39.611Z,79.30
2022-08-04T15:03:08.991Z,79.80
2022-08-04T15:06:01.731Z,79.70
2022-08-04T15:08:31.258Z,79.80
2022-08-04T15:11:02.432Z,78.90
2022-08-04T15:13:33.512Z,78.50
2022-08-04T15:16:07.087Z,78.10
2022-08-04T15:18:36.757Z,77.70
2022-08-04T15:21:04.855Z,78.40
2022-08-04T15:23:38.326Z,78.40
2022-08-04T15:26:10.473Z,78.30
2022-08-04T15:28:41.170Z,77.90
2022-08-04T15:32:03.438Z,77.80
2022-08-04T15:33:57.341Z,78.10
2022-08-04T15:36:57.883Z,76.80
2022-08-04T15:39:33.738Z,77.90
2022-08-04T15:42:30.991Z,78.20
2022-08-04T15:45:11.180Z,78.10
2022-08-04T15:47:38.153Z,78.30
2022-08-04T15:50:11.867Z,78.40
2022-08-04T15:53:01.245Z,78.40
2022-08-04T15:55:39.061Z,78.40
2022-08-04T15:58:08.720Z,79.10
2022-08-04T16:00:50.916Z,79.20
2022-08-04T16:04:00.563Z,78.70
2022-08-04T16:06:22.999Z,78.70
2022-08-04T16:08:58.072Z,78.90
2022-08-04T16:11:31.463Z,78.80
2022-08-04T16:13:59.111Z,78.90
2022-08-04T16:16:42.336Z,78.90
2022-08-04T16:19:47.649Z,79.20
2022-08-04T16:22:34.070Z,79.50
2022-08-04T16:25:01.483Z,80.10
2022-08-04T16:27:40.516Z,80.20
2022-08-04T16:30:13.965Z,80.00
2022-08-04T16:32:46.640Z,80.20
2022-08-04T16:35:19.465Z,80.20
2022-08-04T16:37:46.422Z,80.30
2022-08-04T16:40:37.073Z,80.60
2022-08-04T16:43:08.123Z,80.50
2022-08-04T16:45:56.363Z,80.50
2022-08-04T16:48:32.165Z,80.70
2022-08-04T16:51:03.309Z,81.00
2022-08-04T16:54:03.929Z,81.10
2022-08-04T16:56:32.996Z,81.40
2022-08-04T16:59:11.834Z,81.60
2022-08-04T17:01:49.246Z,82.40
2022-08-04T17:04:16.893Z,82.70
2022-08-04T17:06:49.366Z,82.90
2022-08-04T17:09:18.283Z,83.20
2022-08-04T17:11:47.211Z,83.50
2022-08-04T17:14:14.160Z,83.80
2022-08-04T17:16:42.608Z,84.40
2022-08-04T17:19:23.727Z,85.00
2022-08-04T17:22:04.761Z,85.40
2022-08-04T17:24:38.588Z,86.30
2022-08-04T17:28:09.005Z,86.90
2022-08-04T17:29:53.295Z,87.10
2022-08-04T17:32:22.026Z,87.10
2022-08-04T17:34:51.445Z,86.70
2022-08-04T17:37:39.284Z,87.10
2022-08-04T17:40:14.393Z,85.80
2022-08-04T17:42:50.788Z,85.50
2022-08-04T17:45:50.838Z,85.20
2022-08-04T17:48:09.563Z,85.00
2022-08-04T17:50:43.139Z,85.00
2022-08-04T17:53:12.139Z,85.30
2022-08-04T17:55:41.437Z,85.60
2022-08-04T17:58:21.912Z,85.90
2022-08-04T18:01:24.678Z,86.10
2022-08-04T18:03:51.712Z,86.50
2022-08-04T18:06:21.891Z,86.60
2022-08-04T18:08:58.154Z,86.50
2022-08-04T18:11:29.507Z,86.70
2022-08-04T18:14:08.742Z,87.00
2022-08-04T18:16:45.998Z,87.30
2022-08-04T18:19:15.291Z,87.70
2022-08-04T18:21:46.717Z,88.00
2022-08-04T18:24:34.017Z,88.50
2022-08-04T18:27:16.637Z,88.80
2022-08-04T18:30:15.450Z,88.60
2022-08-04T18:32:32.974Z,89.10
2022-08-04T18:35:04.977Z,89.50
2022-08-04T18:38:06.781Z,89.70
2022-08-04T18:40:30.134Z,89.70
2022-08-04T18:43:03.643Z,89.70
2022-08-04T18:45:35.305Z,89.90
2022-08-04T18:48:04.055Z,89.60
2022-08-04T18:51:09.714Z,89.50
2022-08-04T18:53:35.081Z,89.20
2022-08-04T18:56:03.736Z,89.10
2022-08-04T18:58:33.058Z,89.20
2022-08-04T19:01:01.324Z,89.40
2022-08-04T19:03:30.795Z,89.50
2022-08-04T19:06:01.505Z,89.60
2022-08-04T19:08:33.280Z,89.30
2022-08-04T19:11:28.675Z,89.10
2022-08-04T19:13:58.219Z,89.10
2022-08-04T19:16:27.346Z,88.90
2022-08-04T19:18:55.913Z,88.70
2022-08-04T19:21:58.779Z,88.90
2022-08-04T19:24:32.409Z,89.00
2022-08-04T19:26:59.530Z,89.00
2022-08-04T19:29:37.942Z,89.00
2022-08-04T19:32:14.513Z,89.00
2022-08-04T19:34:46.407Z,89.20
2022-08-04T19:37:57.031Z,89.40
2022-08-04T19:40:08.016Z,89.60
2022-08-04T19:42:36.392Z,89.80
2022-08-04T19:45:04.385Z,89.80
2022-08-04T19:48:11.216Z,89.80
2022-08-04T19:50:18.301Z,89.70
2022-08-04T19:52:51.461Z,89.90
2022-08-04T19:55:22.678Z,90.00
2022-08-04T19:57:50.726Z,90.10
2022-08-04T20:00:33.319Z,90.30
2022-08-04T20:03:02.621Z,90.40
2022-08-04T20:05:52.759Z,90.60
2022-08-04T20:08:19.325Z,90.70
2022-08-04T20:10:47.034Z,90.70
2022-08-04T20:13:19.674Z,90.70
2022-08-04T20:15:57.260Z,90.80
2022-08-04T20:18:36.040Z,90.90
2022-08-04T20:21:19.435Z,91.10
2022-08-04T20:23:52.255Z,91.10
2022-08-04T20:26:19.418Z,91.10
2022-08-04T20:28:51.799Z,91.10
2022-08-04T20:31:19.826Z,91.00
2022-08-04T20:33:49.295Z,91.00
2022-08-04T20:36:21.240Z,90.90
2022-08-04T20:38:52.793Z,91.00
2022-08-04T20:41:20.739Z,91.00
2022-08-04T20:43:49.978Z,91.00
2022-08-04T20:46:28.486Z,91.00
2022-08-04T20:48:57.519Z,91.10
2022-08-04T20:51:31.590Z,91.10
2022-08-04T20:54:00.334Z,91.40
2022-08-04T20:56:31.346Z,91.10
2022-08-04T20:58:59.914Z,91.10
2022-08-04T21:01:30.032Z,91.00
2022-08-04T21:07:07.170Z,90.80
2022-08-04T21:09:38.032Z,90.80
2022-08-04T21:12:10.448Z,90.80
2022-08-04T21:14:37.406Z,90.90
2022-08-04T21:17:07.218Z,90.80
2022-08-04T21:19:36.664Z,90.60
2022-08-04T21:22:07.006Z,90.60
2022-08-04T21:24:37.966Z,90.60
2022-08-04T21:27:06.409Z,90.60
2022-08-04T21:29:36.876Z,90.60
2022-08-04T21:32:07.937Z,90.60
2022-08-04T21:34:39.140Z,90.60
2022-08-04T21:39:59.234Z,90.80
2022-08-04T21:42:28.769Z,91.10
2022-08-04T21:45:13.528Z,91.20
2022-08-04T21:47:46.663Z,91.40
2022-08-04T21:50:20.179Z,91.40
2022-08-04T21:52:48.306Z,91.50
2022-08-04T21:55:16.018Z,91.90
2022-08-04T21:57:42.881Z,91.70
2022-08-04T22:00:18.242Z,91.60
2022-08-04T22:02:45.795Z,91.80
2022-08-04T22:05:15.923Z,91.90
2022-08-04T22:10:32.260Z,92.00
2022-08-04T22:13:06.880Z,92.10
2022-08-04T22:16:04.996Z,92.10
2022-08-04T22:18:24.397Z,92.20
2022-08-04T22:20:54.906Z,92.30
2022-08-04T22:23:24.189Z,92.30
2022-08-04T22:25:53.669Z,92.40
2022-08-04T22:28:22.394Z,92.50
2022-08-04T22:30:52.402Z,92.50
2022-08-04T22:33:19.257Z,92.60
2022-08-04T22:35:49.994Z,92.70
2022-08-04T22:38:21.311Z,92.70
2022-08-04T22:41:01.206Z,93.10
2022-08-04T22:43:31.750Z,92.80
2022-08-04T22:46:04.008Z,92.90
2022-08-04T22:48:33.799Z,93.00
2022-08-04T22:51:02.612Z,93.10
2022-08-04T22:53:29.723Z,93.20
2022-08-04T22:56:09.398Z,93.30
2022-08-04T22:58:45.575Z,93.30
2022-08-04T23:01:18.353Z,93.30
2022-08-04T23:03:50.998Z,93.30
2022-08-04T23:06:24.366Z,93.40
2022-08-04T23:08:52.199Z,93.40
2022-08-04T23:11:19.092Z,93.50
2022-08-04T23:13:47.349Z,93.50
2022-08-04T23:16:17.093Z,93.60
2022-08-04T23:18:48.170Z,93.60
2022-08-04T23:21:16.656Z,93.70
2022-08-04T23:23:47.705Z,93.70
2022-08-04T23:26:27.896Z,93.70
2022-08-04T23:28:56.221Z,93.80
2022-08-04T23:31:24.280Z,93.90
2022-08-04T23:33:52.362Z,93.90
2022-08-04T23:36:26.312Z,93.90
2022-08-04T23:39:00.325Z,93.90
2022-08-04T23:41:55.431Z,94.00
2022-08-04T23:44:17.561Z,94.10
2022-08-04T23:46:53.432Z,94.00
2022-08-04T23:49:22.482Z,94.00
2022-08-04T23:51:49.782Z,94.00
2022-08-04T23:54:16.726Z,94.10
2022-08-04T23:56:52.657Z,94.20
2022-08-04T23:59:49.016Z,94.20
