createdAt,value
2023-04-10T00:01:05.999Z,3.60
2023-04-10T00:03:34.547Z,3.92
2023-04-10T00:06:08.339Z,3.30
2023-04-10T00:08:35.830Z,4.50
2023-04-10T00:11:07.012Z,4.38
2023-04-10T00:13:35.752Z,3.70
2023-04-10T00:16:07.005Z,3.83
2023-04-10T00:18:36.940Z,4.57
2023-04-10T00:21:06.790Z,4.75
2023-04-10T00:23:37.511Z,4.20
2023-04-10T00:26:08.379Z,4.70
2023-04-10T00:28:41.128Z,8.93
2023-04-10T00:31:09.034Z,5.93
2023-04-10T00:33:38.527Z,5.28
2023-04-10T00:36:09.041Z,4.50
2023-04-10T00:38:38.269Z,4.00
2023-04-10T00:41:05.903Z,3.58
2023-04-10T00:43:35.829Z,4.43
2023-04-10T00:46:08.767Z,3.40
2023-04-10T00:48:39.083Z,4.00
2023-04-10T00:51:10.296Z,4.38
2023-04-10T00:53:40.396Z,3.90
2023-04-10T00:56:10.245Z,4.93
2023-04-10T00:58:38.999Z,4.35
2023-04-10T01:01:19.374Z,4.25
2023-04-10T01:03:59.064Z,3.90
2023-04-10T01:06:48.598Z,4.25
2023-04-10T01:09:32.491Z,4.25
2023-04-10T01:13:21.966Z,3.97
2023-04-10T01:16:25.281Z,4.15
2023-04-10T01:19:49.169Z,4.05
2023-04-10T01:22:24.603Z,4.63
2023-04-10T01:25:45.954Z,4.15
2023-04-10T01:31:47.938Z,4.30
2023-04-10T01:34:29.670Z,4.28
2023-04-10T01:37:09.359Z,4.07
2023-04-10T01:39:53.142Z,4.50
2023-04-10T01:45:16.620Z,4.65
2023-04-10T01:48:11.613Z,4.60
2023-04-10T01:50:58.664Z,4.43
2023-04-10T01:53:52.794Z,4.60
2023-04-10T01:56:42.294Z,5.50
2023-04-10T02:02:43.288Z,4.60
2023-04-10T02:05:23.291Z,4.10
2023-04-10T02:08:14.445Z,4.65
2023-04-10T02:10:49.362Z,5.63
2023-04-10T02:13:21.677Z,6.28
2023-04-10T02:15:53.111Z,5.75
2023-04-10T02:18:24.478Z,6.17
2023-04-10T02:20:55.587Z,5.15
2023-04-10T02:23:24.165Z,4.97
2023-04-10T02:25:51.388Z,4.97
2023-04-10T02:28:20.978Z,5.70
2023-04-10T02:30:48.403Z,4.55
2023-04-10T02:33:18.904Z,5.15
2023-04-10T02:35:56.331Z,4.68
2023-04-10T02:38:26.699Z,5.22
2023-04-10T02:40:54.394Z,5.03
2023-04-10T02:43:23.872Z,5.30
2023-04-10T02:45:53.994Z,4.53
2023-04-10T02:48:26.051Z,4.85
2023-04-10T02:50:58.914Z,5.28
2023-04-10T02:53:30.277Z,4.68
2023-04-10T02:56:00.782Z,5.40
2023-04-10T02:58:30.700Z,5.07
2023-04-10T03:00:59.175Z,5.70
2023-04-10T03:03:37.430Z,5.07
2023-04-10T03:06:06.903Z,5.65
2023-04-10T03:08:39.227Z,5.20
2023-04-10T03:11:09.485Z,5.45
2023-04-10T03:13:36.699Z,4.88
2023-04-10T03:16:03.990Z,4.72
2023-04-10T03:18:34.721Z,4.88
2023-04-10T03:21:02.860Z,4.85
2023-04-10T03:23:30.135Z,6.47
2023-04-10T03:25:58.332Z,5.00
2023-04-10T03:28:30.017Z,5.68
2023-04-10T03:30:57.456Z,4.80
2023-04-10T03:33:25.087Z,5.35
2023-04-10T03:35:53.963Z,5.70
2023-04-10T03:38:21.353Z,5.82
2023-04-10T03:40:48.473Z,4.60
2023-04-10T03:43:16.710Z,5.10
2023-04-10T03:45:44.900Z,5.63
2023-04-10T03:48:13.708Z,4.75
2023-04-10T03:50:44.656Z,5.78
2023-04-10T03:53:12.459Z,5.60
2023-04-10T03:55:39.854Z,5.20
2023-04-10T03:58:07.718Z,5.68
2023-04-10T04:00:35.988Z,5.53
2023-04-10T04:03:23.971Z,6.20
2023-04-10T04:05:57.778Z,5.10
2023-04-10T04:08:27.735Z,5.63
2023-04-10T04:11:23.942Z,5.05
2023-04-10T04:14:17.577Z,6.18
2023-04-10T04:17:11.458Z,6.05
2023-04-10T04:20:16.897Z,6.13
2023-04-10T04:23:09.441Z,5.90
2023-04-10T04:25:57.166Z,5.35
2023-04-10T04:28:42.595Z,5.72
2023-04-10T04:31:09.577Z,5.50
2023-04-10T04:34:00.722Z,5.50
2023-04-10T04:36:49.075Z,6.00
2023-04-10T04:39:35.852Z,5.95
2023-04-10T04:42:35.305Z,5.28
2023-04-10T04:45:23.299Z,6.32
2023-04-10T04:48:16.814Z,5.78
2023-04-10T04:51:12.113Z,5.80
2023-04-10T04:53:52.513Z,6.32
2023-04-10T04:56:38.194Z,5.80
2023-04-10T04:59:31.851Z,5.20
2023-04-10T05:02:15.223Z,5.88
2023-04-10T05:04:49.417Z,5.47
2023-04-10T05:07:39.865Z,5.28
2023-04-10T05:10:33.041Z,5.50
2023-04-10T05:13:11.060Z,5.50
2023-04-10T05:15:46.929Z,5.75
2023-04-10T05:18:38.339Z,5.15
2023-04-10T05:21:23.931Z,5.13
2023-04-10T05:24:04.188Z,5.50
2023-04-10T05:26:43.922Z,6.28
2023-04-10T05:29:25.110Z,5.60
2023-04-10T05:32:15.246Z,4.70
2023-04-10T05:35:11.589Z,4.60
2023-04-10T05:37:56.028Z,5.47
2023-04-10T05:40:46.249Z,5.00
2023-04-10T05:43:34.600Z,4.75
2023-04-10T05:46:12.021Z,5.40
2023-04-10T05:49:11.302Z,4.72
2023-04-10T05:51:57.990Z,4.93
2023-04-10T05:54:49.944Z,5.00
2023-04-10T05:57:37.872Z,5.22
2023-04-10T06:00:43.415Z,4.88
2023-04-10T06:03:42.972Z,5.00
2023-04-10T06:06:11.665Z,5.43
2023-04-10T06:08:42.645Z,5.60
2023-04-10T06:11:10.829Z,5.78
2023-04-10T06:13:44.917Z,5.90
2023-04-10T06:16:12.556Z,6.28
2023-04-10T06:18:39.799Z,5.50
2023-04-10T06:21:08.180Z,5.38
2023-04-10T06:23:36.120Z,5.70
2023-04-10T06:26:03.821Z,5.38
2023-04-10T06:28:33.819Z,4.90
2023-04-10T06:31:04.462Z,5.32
2023-04-10T06:33:38.239Z,4.82
2023-04-10T06:36:08.306Z,4.83
2023-04-10T06:38:43.362Z,5.68
2023-04-10T06:41:10.773Z,4.60
2023-04-10T06:43:39.719Z,4.65
2023-04-10T06:46:07.342Z,4.63
2023-04-10T06:48:35.128Z,5.38
2023-04-10T06:51:04.850Z,5.18
2023-04-10T06:53:32.761Z,5.15
2023-04-10T06:56:03.754Z,5.95
2023-04-10T06:58:32.107Z,5.22
2023-04-10T07:01:06.272Z,5.82
2023-04-10T07:03:34.324Z,4.82
2023-04-10T07:06:03.541Z,5.80
2023-04-10T07:08:31.183Z,6.90
2023-04-10T07:10:58.922Z,5.78
2023-04-10T07:13:26.663Z,6.57
2023-04-10T07:15:57.003Z,5.90
2023-04-10T07:18:24.268Z,6.88
2023-04-10T07:20:52.353Z,5.65
2023-04-10T07:23:23.548Z,7.05
2023-04-10T07:25:54.139Z,7.03
2023-04-10T07:28:24.094Z,5.78
2023-04-10T07:30:57.977Z,6.20
2023-04-10T07:33:25.528Z,6.00
2023-04-10T07:35:53.763Z,6.72
2023-04-10T07:38:24.879Z,7.20
2023-04-10T07:41:02.616Z,6.13
2023-04-10T07:43:30.031Z,5.40
2023-04-10T07:46:03.604Z,6.38
2023-04-10T07:48:30.955Z,6.18
2023-04-10T07:50:59.143Z,5.75
2023-04-10T07:53:26.344Z,6.20
2023-04-10T07:55:53.836Z,5.50
2023-04-10T07:58:21.325Z,6.50
2023-04-10T08:00:48.546Z,6.80
2023-04-10T08:03:16.351Z,6.50
2023-04-10T08:05:43.751Z,6.25
2023-04-10T08:08:12.367Z,6.72
2023-04-10T08:10:40.421Z,6.90
2023-04-10T08:13:10.846Z,6.63
2023-04-10T08:15:37.992Z,7.03
2023-04-10T08:18:06.226Z,6.60
2023-04-10T08:20:37.157Z,7.18
2023-04-10T08:23:19.228Z,6.50
2023-04-10T08:25:48.023Z,7.30
2023-04-10T08:28:16.407Z,6.93
2023-04-10T08:30:43.759Z,7.18
2023-04-10T08:33:11.182Z,7.45
2023-04-10T08:35:38.993Z,6.95
2023-04-10T08:38:14.049Z,6.88
2023-04-10T08:40:42.036Z,7.32
2023-04-10T08:43:09.337Z,7.43
2023-04-10T08:45:37.080Z,7.55
2023-04-10T08:48:10.457Z,7.55
2023-04-10T08:50:43.835Z,7.95
2023-04-10T08:53:15.838Z,6.55
2023-04-10T08:55:44.493Z,7.45
2023-04-10T08:58:13.844Z,6.75
2023-04-10T09:00:43.782Z,7.15
2023-04-10T09:03:15.320Z,6.05
2023-04-10T09:05:43.068Z,6.40
2023-04-10T09:08:14.106Z,6.30
2023-04-10T09:10:43.961Z,6.80
2023-04-10T09:13:11.263Z,6.65
2023-04-10T09:15:59.293Z,6.35
2023-04-10T09:18:46.993Z,6.55
2023-04-10T09:21:19.899Z,7.25
2023-04-10T09:23:48.934Z,6.50
2023-04-10T09:26:30.722Z,5.80
2023-04-10T09:29:01.210Z,6.80
2023-04-10T09:31:37.044Z,6.30
2023-04-10T09:34:24.825Z,5.57
2023-04-10T09:37:02.318Z,6.63
2023-04-10T09:39:38.832Z,5.70
2023-04-10T09:42:09.458Z,5.35
2023-04-10T09:44:39.585Z,5.57
2023-04-10T09:47:23.085Z,5.53
2023-04-10T09:49:55.938Z,5.63
2023-04-10T09:52:31.461Z,5.93
2023-04-10T09:55:04.725Z,5.20
2023-04-10T09:57:34.438Z,4.72
2023-04-10T10:00:07.427Z,4.15
2023-04-10T10:02:40.268Z,5.40
2023-04-10T10:05:10.864Z,4.70
2023-04-10T10:07:42.168Z,4.82
2023-04-10T10:10:10.720Z,4.57
2023-04-10T10:12:48.693Z,4.93
2023-04-10T10:15:43.564Z,4.70
2023-04-10T10:18:33.960Z,4.78
2023-04-10T10:21:10.169Z,4.80
2023-04-10T10:23:40.541Z,5.22
2023-04-10T10:26:10.539Z,4.75
2023-04-10T10:28:40.880Z,5.28
2023-04-10T10:31:08.626Z,5.25
2023-04-10T10:33:43.258Z,6.47
2023-04-10T10:36:14.131Z,4.78
2023-04-10T10:38:58.870Z,5.25
2023-04-10T10:41:43.700Z,6.10
2023-04-10T10:44:23.264Z,8.13
2023-04-10T10:47:19.973Z,7.30
2023-04-10T10:50:04.626Z,4.15
2023-04-10T10:52:54.098Z,3.75
2023-04-10T10:55:24.931Z,4.95
2023-04-10T10:57:53.740Z,4.93
2023-04-10T11:00:22.363Z,4.70
2023-04-10T11:03:08.087Z,4.47
2023-04-10T11:06:02.709Z,3.83
2023-04-10T11:08:33.361Z,4.32
2023-04-10T11:11:06.055Z,5.72
2023-04-10T11:13:53.039Z,4.00
2023-04-10T11:16:21.656Z,9.25
2023-04-10T11:19:02.816Z,5.00
2023-04-10T11:22:05.654Z,4.63
2023-04-10T11:24:59.654Z,4.32
2023-04-10T11:27:51.922Z,3.47
2023-04-10T11:30:30.633Z,3.63
2023-04-10T11:33:00.801Z,4.20
2023-04-10T11:35:29.127Z,3.65
2023-04-10T11:38:09.803Z,3.83
2023-04-10T11:40:37.257Z,4.18
2023-04-10T11:43:15.555Z,4.35
2023-04-10T11:45:45.918Z,4.63
2023-04-10T11:48:13.192Z,5.75
2023-04-10T11:50:40.550Z,4.38
2023-04-10T11:53:21.973Z,4.25
2023-04-10T11:55:52.415Z,4.57
2023-04-10T11:58:30.984Z,3.72
2023-04-10T12:00:58.452Z,5.50
2023-04-10T12:03:37.467Z,4.47
2023-04-10T12:06:11.937Z,4.07
2023-04-10T12:08:42.840Z,3.38
2023-04-10T12:11:14.600Z,3.72
2023-04-10T12:13:44.503Z,3.88
2023-04-10T12:16:12.198Z,3.75
2023-04-10T12:18:40.117Z,3.08
2023-04-10T12:21:08.592Z,3.50
2023-04-10T12:23:41.751Z,2.50
2023-04-10T12:26:17.252Z,2.60
2023-04-10T12:28:58.978Z,2.85
2023-04-10T12:31:29.371Z,5.10
2023-04-10T12:33:58.474Z,4.18
2023-04-10T12:36:30.498Z,3.72
2023-04-10T12:39:01.385Z,3.20
2023-04-10T12:41:36.403Z,3.05
2023-04-10T12:44:14.503Z,2.60
2023-04-10T12:46:48.972Z,3.03
2023-04-10T12:49:20.349Z,3.10
2023-04-10T12:52:01.884Z,2.88
2023-04-10T12:54:35.387Z,2.80
2023-04-10T12:57:06.353Z,2.97
2023-04-10T12:59:36.958Z,2.50
2023-04-10T13:02:15.011Z,4.53
2023-04-10T13:04:42.636Z,3.47
2023-04-10T13:07:11.294Z,2.90
2023-04-10T13:09:44.267Z,2.80
2023-04-10T13:12:12.393Z,2.20
2023-04-10T13:14:42.710Z,2.88
2023-04-10T13:17:16.421Z,3.17
2023-04-10T13:19:49.970Z,2.67
2023-04-10T13:24:50.485Z,4.07
2023-04-10T13:27:22.271Z,4.90
2023-04-10T13:29:50.174Z,3.67
2023-04-10T13:32:20.500Z,2.58
2023-04-10T13:34:57.522Z,3.03
2023-04-10T13:37:28.080Z,3.85
2023-04-10T13:39:58.547Z,3.22
2023-04-10T13:42:26.450Z,3.53
2023-04-10T13:44:59.716Z,3.63
2023-04-10T13:47:33.149Z,2.85
2023-04-10T13:50:02.441Z,3.45
2023-04-10T13:52:29.723Z,3.28
2023-04-10T13:54:59.468Z,3.72
2023-04-10T13:57:27.164Z,3.38
2023-04-10T13:59:57.620Z,3.78
2023-04-10T14:02:29.046Z,5.35
2023-04-10T14:05:01.948Z,3.28
2023-04-10T14:07:42.943Z,4.15
2023-04-10T14:10:13.070Z,4.32
2023-04-10T14:12:41.120Z,3.60
2023-04-10T14:15:09.383Z,3.58
2023-04-10T14:17:37.203Z,3.03
2023-04-10T14:20:08.319Z,2.75
2023-04-10T14:22:40.250Z,3.03
2023-04-10T14:25:16.340Z,4.60
2023-04-10T14:27:48.436Z,2.95
2023-04-10T14:30:21.625Z,3.03
2023-04-10T14:32:49.205Z,4.22
2023-04-10T14:35:22.625Z,2.30
2023-04-10T14:37:55.683Z,2.55
2023-04-10T14:40:23.323Z,2.50
2023-04-10T14:42:55.372Z,2.80
2023-04-10T14:45:30.627Z,2.47
2023-04-10T14:48:02.613Z,2.60
2023-04-10T14:50:35.787Z,2.75
2023-04-10T14:53:04.698Z,2.47
2023-04-10T14:55:32.196Z,2.47
2023-04-10T14:58:10.393Z,2.38
2023-04-10T15:00:41.058Z,2.40
2023-04-10T15:03:10.938Z,2.33
2023-04-10T15:05:38.385Z,2.97
2023-04-10T15:08:06.116Z,3.00
2023-04-10T15:10:46.503Z,2.97
2023-04-10T15:13:14.182Z,3.30
2023-04-10T15:15:49.456Z,3.40
2023-04-10T15:18:17.464Z,3.57
2023-04-10T15:20:47.778Z,3.47
2023-04-10T15:23:18.224Z,3.40
2023-04-10T15:25:45.675Z,3.40
2023-04-10T15:28:13.042Z,4.13
2023-04-10T15:30:48.944Z,3.70
2023-04-10T15:33:19.258Z,3.83
2023-04-10T15:35:56.437Z,3.70
2023-04-10T15:38:29.140Z,2.97
2023-04-10T15:41:04.360Z,3.30
2023-04-10T15:43:31.755Z,4.45
2023-04-10T15:46:01.107Z,3.33
2023-04-10T15:48:41.947Z,3.40
2023-04-10T15:51:12.174Z,4.07
2023-04-10T15:53:45.445Z,2.92
2023-04-10T15:56:16.809Z,3.33
2023-04-10T15:58:44.156Z,4.38
2023-04-10T16:01:11.606Z,2.70
2023-04-10T16:03:39.199Z,4.25
2023-04-10T16:06:07.057Z,4.57
2023-04-10T16:08:34.340Z,5.68
2023-04-10T16:11:03.600Z,5.03
2023-04-10T16:13:39.450Z,4.32
2023-04-10T16:16:20.430Z,4.15
2023-04-10T16:18:47.814Z,3.50
2023-04-10T16:21:15.232Z,5.13
2023-04-10T16:23:44.587Z,4.55
2023-04-10T16:26:12.382Z,3.63
2023-04-10T16:28:41.876Z,5.07
2023-04-10T16:31:09.216Z,5.07
2023-04-10T16:33:37.298Z,4.18
2023-04-10T16:36:05.026Z,6.13
2023-04-10T16:38:34.754Z,7.00
2023-04-10T16:41:06.299Z,5.38
2023-04-10T16:43:34.167Z,4.65
2023-04-10T16:46:12.858Z,4.20
2023-04-10T16:48:40.172Z,6.28
2023-04-10T16:51:09.451Z,4.95
2023-04-10T16:53:36.774Z,5.55
2023-04-10T16:56:05.184Z,4.80
2023-04-10T16:58:36.820Z,3.53
2023-04-10T17:01:27.644Z,4.32
2023-04-10T17:03:57.376Z,4.10
2023-04-10T17:06:25.174Z,4.50
2023-04-10T17:08:57.860Z,4.00
2023-04-10T17:11:25.641Z,3.60
2023-04-10T17:13:55.876Z,3.78
2023-04-10T17:16:29.352Z,5.32
2023-04-10T17:21:29.388Z,4.07
2023-04-10T17:23:57.067Z,3.63
2023-04-10T17:26:25.502Z,4.22
2023-04-10T17:28:57.340Z,3.63
2023-04-10T17:31:26.944Z,3.80
2023-04-10T17:33:57.823Z,3.95
2023-04-10T17:36:27.527Z,4.03
2023-04-10T17:38:55.904Z,4.90
2023-04-10T17:41:26.702Z,4.53
2023-04-10T17:44:01.634Z,4.45
2023-04-10T17:46:29.538Z,4.28
2023-04-10T17:49:01.775Z,4.20
2023-04-10T17:51:31.066Z,3.97
2023-04-10T17:54:03.843Z,4.07
2023-04-10T17:56:31.580Z,3.50
2023-04-10T17:59:02.073Z,3.40
2023-04-10T18:01:43.560Z,4.10
2023-04-10T18:04:16.652Z,3.90
2023-04-10T18:06:47.224Z,4.22
2023-04-10T18:09:14.588Z,4.60
2023-04-10T18:11:41.915Z,3.50
2023-04-10T18:14:10.308Z,3.97
2023-04-10T18:16:37.867Z,5.20
2023-04-10T18:19:05.265Z,5.55
2023-04-10T18:21:35.076Z,6.32
2023-04-10T18:24:05.192Z,4.70
2023-04-10T18:26:43.319Z,4.80
2023-04-10T18:29:10.670Z,4.95
2023-04-10T18:31:38.190Z,5.20
2023-04-10T18:34:20.550Z,5.47
2023-04-10T18:36:51.336Z,4.43
2023-04-10T18:39:24.040Z,5.00
2023-04-10T18:41:52.126Z,5.05
2023-04-10T18:44:23.083Z,5.90
2023-04-10T18:47:01.447Z,6.75
2023-04-10T18:49:33.573Z,5.25
2023-04-10T18:52:06.256Z,4.90
2023-04-10T18:54:40.514Z,5.27
2023-04-10T18:57:10.979Z,5.45
2023-04-10T18:59:39.574Z,6.13
2023-04-10T19:02:10.739Z,5.05
2023-04-10T19:04:44.075Z,5.07
2023-04-10T19:07:14.464Z,5.70
2023-04-10T19:09:42.182Z,5.40
2023-04-10T19:12:17.082Z,6.60
2023-04-10T19:14:55.339Z,5.57
2023-04-10T19:17:28.860Z,5.65
2023-04-10T19:20:02.086Z,5.72
2023-04-10T19:22:33.212Z,5.13
2023-04-10T19:25:09.164Z,6.50
2023-04-10T19:27:42.507Z,5.78
2023-04-10T19:30:15.804Z,6.43
2023-04-10T19:32:43.846Z,6.07
2023-04-10T19:35:15.161Z,5.60
2023-04-10T19:40:27.759Z,7.18
2023-04-10T19:43:02.112Z,6.25
2023-04-10T19:45:44.274Z,6.13
2023-04-10T19:48:23.892Z,6.70
2023-04-10T19:50:52.555Z,6.78
2023-04-10T19:53:23.935Z,6.83
2023-04-10T19:55:57.584Z,7.53
2023-04-10T20:01:14.806Z,7.18
2023-04-10T20:03:45.432Z,7.65
2023-04-10T20:06:18.773Z,7.57
2023-04-10T20:08:52.898Z,7.68
2023-04-10T20:11:26.088Z,7.28
2023-04-10T20:14:02.048Z,7.60
2023-04-10T20:16:30.120Z,8.23
2023-04-10T20:19:00.809Z,8.15
2023-04-10T20:21:39.578Z,7.90
2023-04-10T20:24:17.843Z,7.80
2023-04-10T20:26:46.644Z,8.45
2023-04-10T20:29:17.718Z,8.27
2023-04-10T20:31:47.982Z,8.57
2023-04-10T20:34:16.819Z,9.35
2023-04-10T20:36:46.355Z,9.77
2023-04-10T20:39:14.345Z,9.65
2023-04-10T20:41:48.128Z,9.35
2023-04-10T20:44:27.414Z,9.65
2023-04-10T20:46:57.924Z,9.85
2023-04-10T20:49:26.169Z,10.73
2023-04-10T20:52:01.767Z,9.90
2023-04-10T20:54:36.878Z,10.88
2023-04-10T20:57:06.364Z,10.85
2023-04-10T20:59:37.676Z,9.48
2023-04-10T21:02:05.439Z,9.70
2023-04-10T21:04:40.745Z,9.32
2023-04-10T21:07:14.700Z,9.27
2023-04-10T21:09:50.156Z,9.55
2023-04-10T21:12:22.585Z,9.30
2023-04-10T21:14:55.446Z,8.30
2023-04-10T21:17:29.419Z,9.93
2023-04-10T21:19:56.765Z,8.77
2023-04-10T21:22:29.100Z,7.95
2023-04-10T21:25:00.690Z,8.48
2023-04-10T21:27:33.911Z,8.38
2023-04-10T21:30:01.650Z,8.50
2023-04-10T21:32:29.695Z,7.30
2023-04-10T21:35:00.234Z,7.88
2023-04-10T21:37:27.499Z,6.18
2023-04-10T21:40:00.861Z,6.55
2023-04-10T21:42:28.131Z,6.85
2023-04-10T21:44:55.310Z,6.82
2023-04-10T21:47:23.735Z,7.30
2023-04-10T21:49:51.425Z,6.63
2023-04-10T21:52:24.640Z,7.57
2023-04-10T21:54:55.756Z,6.55
2023-04-10T21:57:25.276Z,6.85
2023-04-10T21:59:58.269Z,7.40
2023-04-10T22:02:28.487Z,7.47
2023-04-10T22:04:58.828Z,8.65
2023-04-10T22:07:27.064Z,8.15
2023-04-10T22:10:03.760Z,7.65
2023-04-10T22:12:34.064Z,8.35
2023-04-10T22:15:09.551Z,7.63
2023-04-10T22:17:36.992Z,6.90
2023-04-10T22:20:04.549Z,7.43
2023-04-10T22:22:35.154Z,7.85
2023-04-10T22:25:04.270Z,6.80
2023-04-10T22:27:34.470Z,6.22
2023-04-10T22:30:04.881Z,6.65
2023-04-10T22:32:32.508Z,7.43
2023-04-10T22:35:00.181Z,6.32
2023-04-10T22:37:29.452Z,6.18
2023-04-10T22:39:56.648Z,6.25
2023-04-10T22:42:24.536Z,7.28
2023-04-10T22:44:51.752Z,6.13
2023-04-10T22:47:18.929Z,5.70
2023-04-10T22:49:46.879Z,6.20
2023-04-10T22:52:14.363Z,5.95
2023-04-10T22:54:41.651Z,6.07
2023-04-10T22:57:10.480Z,6.05
2023-04-10T22:59:40.906Z,5.70
2023-04-10T23:02:08.206Z,6.20
2023-04-10T23:04:35.633Z,5.28
2023-04-10T23:07:02.959Z,5.80
2023-04-10T23:09:30.043Z,5.50
2023-04-10T23:12:00.213Z,5.80
2023-04-10T23:14:28.077Z,6.32
2023-04-10T23:17:02.769Z,5.90
2023-04-10T23:19:37.106Z,6.28
2023-04-10T23:22:06.764Z,6.20
2023-04-10T23:24:34.135Z,6.00
2023-04-10T23:27:01.833Z,6.72
2023-04-10T23:29:31.605Z,7.43
2023-04-10T23:32:02.031Z,7.72
2023-04-10T23:34:29.889Z,9.40
2023-04-10T23:36:57.186Z,9.90
2023-04-10T23:39:24.856Z,10.00
2023-04-10T23:41:52.146Z,9.13
2023-04-10T23:44:19.397Z,10.30
2023-04-10T23:46:46.730Z,11.35
2023-04-10T23:49:14.123Z,10.07
2023-04-10T23:51:42.311Z,10.48
2023-04-10T23:54:09.548Z,10.60
2023-04-10T23:56:39.659Z,11.23
