createdAt,value
2023-02-27T00:01:23.683Z,99041.68
2023-02-27T00:03:54.329Z,99038.54
2023-02-27T00:06:24.690Z,99039.55
2023-02-27T00:08:55.244Z,99038.17
2023-02-27T00:11:26.270Z,99035.31
2023-02-27T00:13:56.828Z,99039.89
2023-02-27T00:16:27.298Z,99033.27
2023-02-27T00:19:01.181Z,99033.81
2023-02-27T00:21:31.793Z,99036.45
2023-02-27T00:24:02.199Z,99031.21
2023-02-27T00:26:32.560Z,99034.61
2023-02-27T00:29:03.683Z,99032.85
2023-02-27T00:31:34.738Z,99036.60
2023-02-27T00:34:05.358Z,99033.66
2023-02-27T00:36:35.772Z,99035.73
2023-02-27T00:39:06.684Z,99036.37
2023-02-27T00:41:37.083Z,99043.26
2023-02-27T00:44:08.426Z,99041.69
2023-02-27T00:46:39.000Z,99045.41
2023-02-27T00:49:09.752Z,99041.98
2023-02-27T00:51:40.198Z,99045.34
2023-02-27T00:54:10.685Z,99050.02
2023-02-27T00:56:41.343Z,99050.33
2023-02-27T00:59:11.746Z,99042.23
2023-02-27T01:01:42.167Z,99046.30
2023-02-27T01:04:12.825Z,99048.80
2023-02-27T01:06:43.303Z,99038.89
2023-02-27T01:09:13.822Z,99048.02
2023-02-27T01:11:44.255Z,99043.52
2023-02-27T01:14:15.018Z,99045.90
2023-02-27T01:16:46.368Z,99044.77
2023-02-27T01:19:18.836Z,99040.70
2023-02-27T01:21:49.183Z,99043.86
2023-02-27T01:24:20.131Z,99044.89
2023-02-27T01:26:53.061Z,99044.75
2023-02-27T01:29:24.707Z,99046.05
2023-02-27T01:31:55.263Z,99039.46
2023-02-27T01:34:25.779Z,99042.05
2023-02-27T01:36:56.163Z,99042.02
2023-02-27T01:39:27.632Z,99043.45
2023-02-27T01:41:58.029Z,99046.13
2023-02-27T01:44:30.131Z,99045.70
2023-02-27T01:47:00.795Z,99049.30
2023-02-27T01:49:32.641Z,99049.79
2023-02-27T01:52:06.157Z,99047.67
2023-02-27T01:54:38.021Z,99045.02
2023-02-27T01:57:09.745Z,99050.74
2023-02-27T01:59:42.418Z,99049.56
2023-02-27T02:02:15.824Z,99050.47
2023-02-27T02:04:46.437Z,99049.40
2023-02-27T02:07:19.001Z,99046.15
2023-02-27T02:09:53.346Z,99042.91
2023-02-27T02:12:26.561Z,99043.14
2023-02-27T02:14:57.005Z,99044.16
2023-02-27T02:17:35.482Z,99041.22
2023-02-27T02:20:28.072Z,99041.70
2023-02-27T02:23:34.385Z,99039.08
2023-02-27T02:26:43.108Z,99038.41
2023-02-27T02:29:33.362Z,99033.61
2023-02-27T02:32:25.106Z,99035.17
2023-02-27T02:35:16.837Z,99036.73
2023-02-27T02:38:17.181Z,99040.22
2023-02-27T02:40:50.353Z,99038.36
2023-02-27T02:43:27.218Z,99045.66
2023-02-27T02:46:02.871Z,99043.19
2023-02-27T02:48:36.396Z,99045.13
2023-02-27T02:51:09.264Z,99051.10
2023-02-27T02:53:40.432Z,99048.48
2023-02-27T02:56:14.240Z,99049.13
2023-02-27T02:58:50.060Z,99049.33
2023-02-27T03:01:23.607Z,99049.67
2023-02-27T03:03:57.613Z,99045.06
2023-02-27T03:06:30.922Z,99046.36
2023-02-27T03:09:06.999Z,99046.92
2023-02-27T03:11:41.302Z,99050.54
2023-02-27T03:14:15.109Z,99049.05
2023-02-27T03:16:47.622Z,99051.31
2023-02-27T03:19:21.988Z,99052.64
2023-02-27T03:21:56.647Z,99054.73
2023-02-27T03:24:29.292Z,99055.63
2023-02-27T03:27:02.932Z,99052.64
2023-02-27T03:29:40.976Z,99056.72
2023-02-27T03:32:16.025Z,99057.27
2023-02-27T03:34:47.854Z,99057.08
2023-02-27T03:37:26.500Z,99060.30
2023-02-27T03:40:02.752Z,99057.09
2023-02-27T03:42:37.199Z,99059.27
2023-02-27T03:45:24.250Z,99062.67
2023-02-27T03:47:55.677Z,99059.15
2023-02-27T03:50:26.027Z,99064.91
2023-02-27T03:52:56.560Z,99069.02
2023-02-27T03:55:30.260Z,99070.83
2023-02-27T03:58:01.045Z,99071.61
2023-02-27T04:00:31.828Z,99070.19
2023-02-27T04:03:17.777Z,99074.42
2023-02-27T04:05:48.858Z,99076.35
2023-02-27T04:08:31.362Z,99079.20
2023-02-27T04:11:16.130Z,99077.57
2023-02-27T04:14:06.816Z,99081.45
2023-02-27T04:16:45.966Z,99084.77
2023-02-27T04:19:37.767Z,99083.31
2023-02-27T04:22:19.065Z,99077.33
2023-02-27T04:24:56.382Z,99084.38
2023-02-27T04:27:33.816Z,99087.14
2023-02-27T04:30:12.789Z,99086.15
2023-02-27T04:32:48.166Z,99086.34
2023-02-27T04:35:24.786Z,99078.30
2023-02-27T04:37:59.648Z,99084.54
2023-02-27T04:40:34.663Z,99086.27
2023-02-27T04:43:07.528Z,99087.56
2023-02-27T04:45:41.336Z,99083.05
2023-02-27T04:48:16.735Z,99083.33
2023-02-27T04:50:50.469Z,99091.13
2023-02-27T04:53:24.185Z,99093.73
2023-02-27T04:55:56.999Z,99094.77
2023-02-27T04:58:29.633Z,99097.64
2023-02-27T05:01:04.749Z,99102.52
2023-02-27T05:03:37.816Z,99100.84
2023-02-27T05:06:10.624Z,99097.02
2023-02-27T05:08:45.883Z,99106.17
2023-02-27T05:11:19.389Z,99109.52
2023-02-27T05:13:52.710Z,99114.98
2023-02-27T05:16:27.124Z,99114.92
2023-02-27T05:18:58.037Z,99121.58
2023-02-27T05:21:30.807Z,99125.07
2023-02-27T05:24:15.503Z,99127.02
2023-02-27T05:26:59.833Z,99121.84
2023-02-27T05:29:37.497Z,99128.34
2023-02-27T05:32:15.571Z,99137.77
2023-02-27T05:34:48.723Z,99137.92
2023-02-27T05:37:21.463Z,99134.16
2023-02-27T05:39:53.569Z,99141.91
2023-02-27T05:42:28.653Z,99147.05
2023-02-27T05:45:03.195Z,99137.25
2023-02-27T05:47:35.959Z,99140.17
2023-02-27T05:50:09.407Z,99144.86
2023-02-27T05:52:40.714Z,99142.70
2023-02-27T05:55:17.723Z,99150.83
2023-02-27T05:57:52.718Z,99153.73
2023-02-27T06:00:27.244Z,99148.09
2023-02-27T06:02:58.003Z,99149.39
2023-02-27T06:05:29.712Z,99155.42
2023-02-27T06:08:00.723Z,99151.92
2023-02-27T06:10:32.098Z,99163.84
2023-02-27T06:13:03.048Z,99165.58
2023-02-27T06:15:33.568Z,99165.69
2023-02-27T06:18:04.798Z,99167.09
2023-02-27T06:20:36.422Z,99167.44
2023-02-27T06:23:07.034Z,99164.31
2023-02-27T06:25:38.236Z,99170.04
2023-02-27T06:28:10.319Z,99176.26
2023-02-27T06:30:41.195Z,99180.08
2023-02-27T06:33:12.386Z,99183.91
2023-02-27T06:35:42.937Z,99175.66
2023-02-27T06:38:13.446Z,99189.69
2023-02-27T06:40:43.883Z,99188.09
2023-02-27T06:43:14.852Z,99182.58
2023-02-27T06:45:45.403Z,99184.56
2023-02-27T06:48:15.834Z,99185.68
2023-02-27T06:50:46.217Z,99183.87
2023-02-27T06:53:16.856Z,99181.71
2023-02-27T06:55:47.254Z,99191.80
2023-02-27T06:58:18.226Z,99189.80
2023-02-27T07:00:48.944Z,99191.32
2023-02-27T07:03:19.358Z,99195.86
2023-02-27T07:05:50.472Z,99198.81
2023-02-27T07:08:20.989Z,99195.84
2023-02-27T07:10:51.567Z,99200.66
2023-02-27T07:13:23.312Z,99198.23
2023-02-27T07:15:54.059Z,99196.31
2023-02-27T07:18:25.594Z,99196.29
2023-02-27T07:20:56.247Z,99197.64
2023-02-27T07:23:26.787Z,99193.45
2023-02-27T07:25:57.406Z,99185.91
2023-02-27T07:28:27.881Z,99190.17
2023-02-27T07:31:12.272Z,99194.12
2023-02-27T07:33:42.935Z,99196.13
2023-02-27T07:36:13.476Z,99194.54
2023-02-27T07:38:43.909Z,99194.88
2023-02-27T07:41:29.549Z,99197.57
2023-02-27T07:44:03.270Z,99196.04
2023-02-27T07:46:33.900Z,99197.70
2023-02-27T07:49:04.349Z,99191.66
2023-02-27T07:51:35.051Z,99201.70
2023-02-27T07:54:08.368Z,99199.73
2023-02-27T07:56:39.404Z,99199.38
2023-02-27T07:59:09.837Z,99204.42
2023-02-27T08:01:40.337Z,99207.48
2023-02-27T08:04:11.082Z,99205.92
2023-02-27T08:06:41.752Z,99205.21
2023-02-27T08:09:12.175Z,99208.08
2023-02-27T08:11:42.555Z,99207.04
2023-02-27T08:14:12.978Z,99215.34
2023-02-27T08:16:43.493Z,99216.31
2023-02-27T08:19:16.026Z,99220.81
2023-02-27T08:21:46.391Z,99222.36
2023-02-27T08:24:16.960Z,99221.83
2023-02-27T08:26:47.525Z,99219.52
2023-02-27T08:29:18.903Z,99223.97
2023-02-27T08:31:50.404Z,99222.58
2023-02-27T08:34:21.352Z,99228.12
2023-02-27T08:36:51.899Z,99225.95
2023-02-27T08:39:24.074Z,99224.94
2023-02-27T08:41:55.098Z,99224.53
2023-02-27T08:44:25.481Z,99228.17
2023-02-27T08:46:56.211Z,99217.36
2023-02-27T08:49:26.897Z,99224.92
2023-02-27T08:51:57.452Z,99225.77
2023-02-27T08:54:28.549Z,99228.19
2023-02-27T08:56:59.243Z,99228.58
2023-02-27T08:59:29.839Z,99229.28
2023-02-27T09:02:00.768Z,99232.84
2023-02-27T09:04:31.666Z,99232.04
2023-02-27T09:07:02.342Z,99237.04
2023-02-27T09:09:32.906Z,99237.44
2023-02-27T09:12:03.525Z,99239.54
2023-02-27T09:14:34.714Z,99236.91
2023-02-27T09:17:05.198Z,99240.76
2023-02-27T09:19:36.108Z,99233.67
2023-02-27T09:22:06.958Z,99231.38
2023-02-27T09:24:37.435Z,99233.31
2023-02-27T09:27:08.011Z,99230.33
2023-02-27T09:29:38.553Z,99240.16
2023-02-27T09:32:09.605Z,99240.14
2023-02-27T09:34:40.112Z,99243.81
2023-02-27T09:37:10.558Z,99240.25
2023-02-27T09:39:40.999Z,99246.10
2023-02-27T09:42:17.329Z,99256.39
2023-02-27T09:44:49.556Z,99252.41
2023-02-27T09:47:24.846Z,99253.48
2023-02-27T09:50:02.290Z,99256.34
2023-02-27T09:52:36.295Z,99237.58
2023-02-27T09:55:08.442Z,99249.75
2023-02-27T09:57:44.998Z,99253.89
2023-02-27T10:00:30.370Z,99258.55
2023-02-27T10:03:08.207Z,99268.50
2023-02-27T10:05:43.536Z,99266.80
2023-02-27T10:08:18.208Z,99271.84
2023-02-27T10:10:51.856Z,99269.11
2023-02-27T10:13:34.966Z,99265.60
2023-02-27T10:16:06.178Z,99265.10
2023-02-27T10:18:41.367Z,99263.89
2023-02-27T10:21:15.147Z,99267.59
2023-02-27T10:23:47.465Z,99258.76
2023-02-27T10:26:22.092Z,99270.77
2023-02-27T10:28:52.545Z,99266.82
2023-02-27T10:31:24.836Z,99261.71
2023-02-27T10:33:55.414Z,99264.78
2023-02-27T10:36:33.484Z,99270.50
2023-02-27T10:39:08.029Z,99272.54
2023-02-27T10:41:39.924Z,99269.63
2023-02-27T10:44:10.867Z,99270.42
2023-02-27T10:46:42.719Z,99265.29
2023-02-27T10:49:19.225Z,99266.73
2023-02-27T10:52:05.486Z,99265.15
2023-02-27T10:54:37.105Z,99265.73
2023-02-27T10:57:19.189Z,99256.09
2023-02-27T10:59:55.868Z,99265.42
2023-02-27T11:02:30.436Z,99259.17
2023-02-27T11:05:01.865Z,99255.42
2023-02-27T11:07:35.186Z,99245.25
2023-02-27T11:10:16.885Z,99240.08
2023-02-27T11:13:00.837Z,99236.08
2023-02-27T11:15:32.932Z,99235.83
2023-02-27T11:18:29.237Z,99234.46
2023-02-27T11:21:16.836Z,99235.92
2023-02-27T11:24:00.885Z,99232.10
2023-02-27T11:26:34.292Z,99232.27
2023-02-27T11:29:17.307Z,99228.14
2023-02-27T11:31:51.338Z,99218.23
2023-02-27T11:34:24.836Z,99211.08
2023-02-27T11:36:57.401Z,99213.58
2023-02-27T11:39:34.045Z,99218.86
2023-02-27T11:42:15.047Z,99214.52
2023-02-27T11:44:54.382Z,99204.83
2023-02-27T11:47:29.649Z,99205.35
2023-02-27T11:50:21.362Z,99201.97
2023-02-27T11:52:54.371Z,99200.95
2023-02-27T11:55:24.404Z,99197.29
2023-02-27T11:57:59.507Z,99195.92
2023-02-27T12:00:34.572Z,99185.55
2023-02-27T12:03:07.979Z,99182.79
2023-02-27T12:05:44.129Z,99184.35
2023-02-27T12:08:19.384Z,99176.96
2023-02-27T12:10:54.155Z,99177.52
2023-02-27T12:13:29.094Z,99171.73
2023-02-27T12:16:04.272Z,99165.61
2023-02-27T12:18:39.618Z,99158.23
2023-02-27T12:21:14.183Z,99150.69
2023-02-27T12:23:47.335Z,99133.31
2023-02-27T12:26:23.817Z,99144.42
2023-02-27T12:28:58.204Z,99135.23
2023-02-27T12:31:44.263Z,99135.58
2023-02-27T12:34:30.193Z,99127.02
2023-02-27T12:37:03.996Z,99113.70
2023-02-27T12:39:36.206Z,99114.93
2023-02-27T12:42:18.342Z,99116.91
2023-02-27T12:44:59.708Z,99112.45
2023-02-27T12:47:34.646Z,99113.48
2023-02-27T12:50:10.696Z,99084.23
2023-02-27T12:52:50.027Z,99122.45
2023-02-27T12:55:24.269Z,99124.30
2023-02-27T12:58:24.251Z,99127.53
2023-02-27T13:00:59.773Z,99128.63
2023-02-27T13:03:35.331Z,99127.45
2023-02-27T13:06:10.928Z,99126.36
2023-02-27T13:08:49.472Z,99129.84
2023-02-27T13:11:28.061Z,99130.75
2023-02-27T13:14:01.965Z,99129.89
2023-02-27T13:16:36.637Z,99135.36
2023-02-27T13:19:13.120Z,99139.52
2023-02-27T13:21:49.483Z,99144.65
2023-02-27T13:24:26.775Z,99142.70
2023-02-27T13:27:00.973Z,99141.98
2023-02-27T13:29:37.940Z,99144.25
2023-02-27T13:32:17.008Z,99142.85
2023-02-27T13:34:50.944Z,99146.36
2023-02-27T13:37:21.382Z,99129.02
2023-02-27T13:40:01.416Z,99132.98
2023-02-27T13:42:58.404Z,99129.52
2023-02-27T13:45:57.109Z,99135.34
2023-02-27T13:48:45.811Z,99137.11
2023-02-27T13:51:43.374Z,99138.41
2023-02-27T13:54:22.278Z,99141.14
2023-02-27T13:57:07.348Z,99136.68
2023-02-27T13:59:39.570Z,99135.63
2023-02-27T14:02:31.578Z,99129.05
2023-02-27T14:05:04.940Z,99126.56
2023-02-27T14:07:48.720Z,99136.52
2023-02-27T14:10:24.285Z,99133.77
2023-02-27T14:12:54.821Z,99139.54
2023-02-27T14:15:56.907Z,99148.23
2023-02-27T14:18:52.749Z,99149.64
2023-02-27T14:21:57.274Z,99144.42
2023-02-27T14:24:33.608Z,99146.50
2023-02-27T14:27:05.157Z,99151.98
2023-02-27T14:29:36.493Z,99147.94
2023-02-27T14:32:08.691Z,99141.93
2023-02-27T14:34:41.230Z,99141.95
2023-02-27T14:37:17.191Z,99153.11
2023-02-27T14:39:50.795Z,99152.06
2023-02-27T14:42:45.012Z,99154.71
2023-02-27T14:45:24.224Z,99145.85
2023-02-27T14:47:55.203Z,99146.40
2023-02-27T14:50:29.137Z,99148.44
2023-02-27T14:52:59.514Z,99148.88
2023-02-27T14:55:31.705Z,99145.18
2023-02-27T14:58:09.876Z,99146.06
2023-02-27T15:00:42.339Z,99149.01
2023-02-27T15:03:20.436Z,99150.06
2023-02-27T15:05:52.659Z,99150.26
2023-02-27T15:08:25.400Z,99154.37
2023-02-27T15:10:56.834Z,99154.27
2023-02-27T15:13:30.398Z,99158.02
2023-02-27T15:16:21.051Z,99158.93
2023-02-27T15:18:52.522Z,99149.92
2023-02-27T15:21:24.583Z,99154.39
2023-02-27T15:23:59.428Z,99148.92
2023-02-27T15:26:31.445Z,99159.89
2023-02-27T15:29:02.891Z,99155.50
2023-02-27T15:31:33.535Z,99151.56
2023-02-27T15:34:04.834Z,99160.25
2023-02-27T15:36:36.725Z,99156.89
2023-02-27T15:39:17.861Z,99153.85
2023-02-27T15:41:50.060Z,99158.52
2023-02-27T15:44:24.885Z,99155.37
2023-02-27T15:46:56.032Z,99152.44
2023-02-27T15:49:27.833Z,99164.03
2023-02-27T15:52:02.215Z,99164.66
2023-02-27T15:54:37.417Z,99163.14
2023-02-27T15:57:08.381Z,99166.63
2023-02-27T15:59:42.006Z,99173.36
2023-02-27T16:02:20.175Z,99174.93
2023-02-27T16:04:51.062Z,99177.14
2023-02-27T16:07:23.368Z,99180.53
2023-02-27T16:09:56.795Z,99181.89
2023-02-27T16:12:31.709Z,99182.11
2023-02-27T16:15:30.248Z,99183.54
2023-02-27T16:18:06.771Z,99184.42
2023-02-27T16:20:44.579Z,99191.02
2023-02-27T16:23:23.279Z,99190.44
2023-02-27T16:26:05.308Z,99193.60
2023-02-27T16:28:38.260Z,99197.25
2023-02-27T16:31:07.251Z,99196.48
2023-02-27T16:33:41.540Z,99201.48
2023-02-27T16:36:20.416Z,99210.09
2023-02-27T16:38:51.773Z,99214.73
2023-02-27T16:41:24.287Z,99215.34
2023-02-27T16:43:55.654Z,99214.04
2023-02-27T16:46:26.281Z,99223.88
2023-02-27T16:49:00.663Z,99226.34
2023-02-27T16:51:37.089Z,99227.29
2023-02-27T16:54:11.130Z,99232.00
2023-02-27T16:56:42.249Z,99230.52
2023-02-27T16:59:31.118Z,99231.60
2023-02-27T17:02:03.777Z,99233.73
2023-02-27T17:04:36.462Z,99236.27
2023-02-27T17:07:07.454Z,99241.85
2023-02-27T17:09:37.978Z,99244.33
2023-02-27T17:12:08.891Z,99244.92
2023-02-27T17:14:40.294Z,99247.92
2023-02-27T17:17:11.550Z,99243.27
2023-02-27T17:19:42.289Z,99247.14
2023-02-27T17:22:12.844Z,99248.05
2023-02-27T17:24:43.273Z,99248.80
2023-02-27T17:27:13.678Z,99251.61
2023-02-27T17:29:44.159Z,99256.83
2023-02-27T17:32:15.030Z,99255.56
2023-02-27T17:34:50.673Z,99259.58
2023-02-27T17:37:24.755Z,99263.92
2023-02-27T17:39:55.439Z,99266.90
2023-02-27T17:42:26.514Z,99266.67
2023-02-27T17:44:57.126Z,99270.34
2023-02-27T17:47:28.031Z,99273.86
2023-02-27T17:49:58.957Z,99281.80
2023-02-27T17:52:29.859Z,99285.67
2023-02-27T17:55:00.411Z,99284.77
2023-02-27T17:57:31.004Z,99285.89
2023-02-27T18:00:02.444Z,99278.38
2023-02-27T18:02:36.014Z,99287.32
2023-02-27T18:05:07.888Z,99292.25
2023-02-27T18:07:38.548Z,99294.95
2023-02-27T18:10:11.471Z,99293.00
2023-02-27T18:12:41.860Z,99296.11
2023-02-27T18:15:13.481Z,99293.23
2023-02-27T18:17:45.408Z,99293.10
2023-02-27T18:20:16.536Z,99290.45
2023-02-27T18:22:47.177Z,99296.73
2023-02-27T18:25:17.922Z,99297.76
2023-02-27T18:27:48.996Z,99296.38
2023-02-27T18:30:20.406Z,99294.20
2023-02-27T18:32:51.341Z,99292.88
2023-02-27T18:35:21.988Z,99294.78
2023-02-27T18:37:52.621Z,99288.23
2023-02-27T18:40:25.492Z,99295.49
2023-02-27T18:42:56.232Z,99284.90
2023-02-27T18:45:29.685Z,99294.73
2023-02-27T18:47:58.595Z,99292.66
2023-02-27T18:50:29.218Z,99292.78
2023-02-27T18:53:00.450Z,99292.70
2023-02-27T18:55:31.010Z,99295.98
2023-02-27T18:58:01.614Z,99295.80
2023-02-27T19:00:32.134Z,99291.92
2023-02-27T19:03:03.258Z,99294.58
2023-02-27T19:05:34.541Z,99294.16
2023-02-27T19:08:05.395Z,99290.95
2023-02-27T19:10:36.281Z,99293.72
2023-02-27T19:13:06.740Z,99293.02
2023-02-27T19:15:37.701Z,99297.15
2023-02-27T19:18:08.685Z,99299.64
2023-02-27T19:20:39.297Z,99296.17
2023-02-27T19:23:09.766Z,99299.37
2023-02-27T19:25:41.999Z,99304.92
2023-02-27T19:28:15.137Z,99305.11
2023-02-27T19:30:45.604Z,99306.23
2023-02-27T19:33:16.130Z,99301.41
2023-02-27T19:35:47.062Z,99301.17
2023-02-27T19:38:17.756Z,99299.97
2023-02-27T19:40:48.500Z,99301.70
2023-02-27T19:43:19.878Z,99307.13
2023-02-27T19:45:50.990Z,99301.67
2023-02-27T19:48:21.738Z,99315.31
2023-02-27T19:50:52.323Z,99318.42
2023-02-27T19:53:23.332Z,99319.70
2023-02-27T19:56:01.566Z,99319.85
2023-02-27T19:58:33.542Z,99319.81
2023-02-27T20:01:05.152Z,99316.89
2023-02-27T20:03:36.293Z,99320.70
2023-02-27T20:06:09.133Z,99326.77
2023-02-27T20:08:39.744Z,99326.19
2023-02-27T20:11:10.404Z,99328.81
2023-02-27T20:13:40.843Z,99330.42
2023-02-27T20:16:13.162Z,99328.48
2023-02-27T20:18:44.039Z,99329.38
2023-02-27T20:21:17.001Z,99332.00
2023-02-27T20:23:46.524Z,99331.53
2023-02-27T20:26:19.993Z,99336.47
2023-02-27T20:28:52.808Z,99332.04
2023-02-27T20:31:25.835Z,99330.64
2023-02-27T20:33:57.207Z,99331.35
2023-02-27T20:36:27.995Z,99325.73
2023-02-27T20:38:58.418Z,99325.88
2023-02-27T20:41:29.965Z,99322.64
2023-02-27T20:44:00.965Z,99322.79
2023-02-27T20:46:32.740Z,99320.20
2023-02-27T20:49:05.108Z,99321.73
2023-02-27T20:51:37.527Z,99316.43
2023-02-27T20:54:09.879Z,99316.80
2023-02-27T20:56:41.980Z,99311.20
2023-02-27T20:59:15.421Z,99310.91
2023-02-27T21:01:51.329Z,99310.39
2023-02-27T21:04:23.796Z,99311.61
2023-02-27T21:06:55.785Z,99314.88
2023-02-27T21:09:26.227Z,99317.77
2023-02-27T21:11:56.996Z,99316.26
2023-02-27T21:14:27.447Z,99315.91
2023-02-27T21:16:57.824Z,99316.54
2023-02-27T21:19:28.237Z,99318.89
2023-02-27T21:21:58.873Z,99319.52
2023-02-27T21:24:32.183Z,99320.00
2023-02-27T21:27:03.349Z,99313.80
2023-02-27T21:29:33.710Z,99305.54
2023-02-27T21:32:04.778Z,99312.43
2023-02-27T21:34:35.693Z,99308.22
2023-02-27T21:37:07.368Z,99304.38
2023-02-27T21:39:37.787Z,99304.79
2023-02-27T21:42:08.397Z,99304.71
2023-02-27T21:44:38.760Z,99303.60
2023-02-27T21:47:10.700Z,99303.68
2023-02-27T21:49:41.199Z,99306.34
2023-02-27T21:52:11.707Z,99304.83
2023-02-27T21:54:42.287Z,99304.36
2023-02-27T21:57:12.798Z,99298.46
2023-02-27T21:59:43.365Z,99306.55
2023-02-27T22:02:15.004Z,99305.65
2023-02-27T22:04:45.370Z,99298.05
2023-02-27T22:07:15.836Z,99301.05
2023-02-27T22:09:49.897Z,99308.95
2023-02-27T22:12:21.946Z,99310.36
2023-02-27T22:14:52.895Z,99311.04
2023-02-27T22:17:23.372Z,99308.95
2023-02-27T22:19:53.923Z,99312.34
2023-02-27T22:22:24.468Z,99313.95
2023-02-27T22:24:55.201Z,99315.77
2023-02-27T22:27:25.815Z,99316.40
2023-02-27T22:29:57.130Z,99316.14
2023-02-27T22:32:28.835Z,99319.19
2023-02-27T22:35:02.497Z,99317.92
2023-02-27T22:37:33.011Z,99319.97
2023-02-27T22:40:03.558Z,99317.55
2023-02-27T22:42:34.005Z,99316.25
2023-02-27T22:45:04.783Z,99312.58
2023-02-27T22:47:35.381Z,99315.18
2023-02-27T22:50:08.151Z,99315.01
2023-02-27T22:52:38.830Z,99311.30
2023-02-27T22:55:11.219Z,99312.95
2023-02-27T22:57:41.555Z,99314.14
2023-02-27T23:00:15.293Z,99311.00
2023-02-27T23:02:45.592Z,99311.31
2023-02-27T23:05:15.992Z,99302.86
2023-02-27T23:07:47.194Z,99305.73
2023-02-27T23:10:18.343Z,99309.73
2023-02-27T23:12:48.678Z,99310.81
2023-02-27T23:15:19.267Z,99310.23
2023-02-27T23:17:57.753Z,99309.77
2023-02-27T23:20:28.799Z,99311.82
2023-02-27T23:22:59.177Z,99310.31
2023-02-27T23:25:29.623Z,99314.01
2023-02-27T23:28:00.031Z,99316.16
2023-02-27T23:30:30.954Z,99316.42
2023-02-27T23:33:01.679Z,99319.77
2023-02-27T23:35:32.359Z,99319.77
2023-02-27T23:38:03.113Z,99316.12
2023-02-27T23:40:33.705Z,99319.35
2023-02-27T23:43:04.217Z,99317.04
2023-02-27T23:45:34.762Z,99321.48
2023-02-27T23:48:06.033Z,99318.73
2023-02-27T23:50:38.742Z,99307.38
2023-02-27T23:53:10.407Z,99314.42
2023-02-27T23:55:41.050Z,99313.91
2023-02-27T23:58:12.620Z,99310.83
