createdAt,value
2022-08-14T00:04:57.042Z,16.40
2022-08-14T00:10:49.086Z,15.30
2022-08-14T00:15:43.623Z,14.60
2022-08-14T00:20:46.543Z,14.00
2022-08-14T00:25:53.787Z,14.40
2022-08-14T00:31:01.921Z,14.60
2022-08-14T00:36:35.755Z,14.90
2022-08-14T00:41:30.507Z,14.80
2022-08-14T00:46:36.708Z,14.00
2022-08-14T00:51:39.716Z,16.40
2022-08-14T00:56:43.061Z,17.10
2022-08-14T01:01:45.520Z,18.40
2022-08-14T01:06:50.847Z,20.20
2022-08-14T01:12:02.689Z,20.70
2022-08-14T01:17:05.602Z,21.40
2022-08-14T01:22:12.646Z,20.50
2022-08-14T01:27:19.114Z,19.90
2022-08-14T01:32:23.214Z,19.50
2022-08-14T01:37:26.041Z,15.70
2022-08-14T01:42:32.147Z,19.70
2022-08-14T01:47:38.963Z,17.70
2022-08-14T01:52:59.277Z,15.80
2022-08-14T01:58:19.628Z,17.50
2022-08-14T02:03:24.209Z,16.90
2022-08-14T02:08:35.636Z,19.20
2022-08-14T02:13:38.898Z,19.20
2022-08-14T02:18:46.269Z,22.80
2022-08-14T02:23:48.666Z,18.40
2022-08-14T02:29:00.318Z,19.50
2022-08-14T02:34:19.924Z,18.60
2022-08-14T02:39:24.698Z,16.10
2022-08-14T02:44:30.102Z,15.80
2022-08-14T02:49:34.196Z,13.60
2022-08-14T02:54:36.247Z,16.10
2022-08-14T02:59:39.458Z,17.60
2022-08-14T03:04:45.301Z,17.20
2022-08-14T03:10:25.543Z,19.40
2022-08-14T03:15:16.461Z,20.60
2022-08-14T03:20:22.559Z,20.40
2022-08-14T03:25:24.609Z,22.20
2022-08-14T03:30:38.774Z,21.90
2022-08-14T03:36:00.384Z,24.90
2022-08-14T03:41:04.058Z,23.70
2022-08-14T03:46:09.996Z,21.50
2022-08-14T03:51:28.924Z,19.60
2022-08-14T03:56:31.099Z,18.60
2022-08-14T04:01:39.119Z,16.40
2022-08-14T04:06:48.720Z,16.70
2022-08-14T04:11:51.755Z,16.10
2022-08-14T04:16:53.641Z,17.60
2022-08-14T04:22:02.269Z,18.50
2022-08-14T04:27:09.579Z,19.20
2022-08-14T04:32:58.814Z,17.90
2022-08-14T04:37:53.579Z,18.00
2022-08-14T04:43:17.325Z,16.80
2022-08-14T04:48:39.214Z,18.30
2022-08-14T04:53:44.674Z,19.40
2022-08-14T04:58:48.319Z,20.80
2022-08-14T05:03:50.590Z,19.70
2022-08-14T05:08:57.172Z,20.20
2022-08-14T05:14:34.017Z,23.30
2022-08-14T05:19:29.543Z,21.10
2022-08-14T05:24:31.687Z,23.00
2022-08-14T05:29:37.211Z,23.00
2022-08-14T05:34:38.983Z,21.30
2022-08-14T05:39:41.802Z,22.40
2022-08-14T05:44:46.171Z,22.50
2022-08-14T05:49:48.476Z,24.70
2022-08-14T05:54:50.381Z,27.60
2022-08-14T05:59:52.246Z,25.80
2022-08-14T06:04:55.950Z,26.50
2022-08-14T06:10:03.881Z,27.10
2022-08-14T06:15:08.019Z,25.00
2022-08-14T06:20:10.420Z,23.20
2022-08-14T06:25:15.983Z,24.20
2022-08-14T06:30:21.146Z,25.30
2022-08-14T06:35:25.576Z,25.20
2022-08-14T06:40:40.313Z,25.40
2022-08-14T06:45:53.633Z,22.30
2022-08-14T06:50:57.990Z,25.80
2022-08-14T06:56:02.034Z,22.60
2022-08-14T07:01:27.454Z,23.20
2022-08-14T07:06:46.345Z,21.90
2022-08-14T07:11:48.686Z,22.50
2022-08-14T07:16:50.475Z,22.50
2022-08-14T07:21:52.268Z,25.40
2022-08-14T07:26:54.476Z,21.30
2022-08-14T07:31:56.228Z,21.00
2022-08-14T07:37:01.164Z,21.10
2022-08-14T07:42:03.401Z,18.20
2022-08-14T07:47:05.404Z,18.20
2022-08-14T07:52:08.242Z,19.10
2022-08-14T07:57:12.527Z,17.90
2022-08-14T08:02:22.798Z,15.60
2022-08-14T08:07:29.921Z,16.30
2022-08-14T08:12:33.958Z,15.70
2022-08-14T08:17:38.506Z,16.00
2022-08-14T08:22:47.909Z,13.30
2022-08-14T08:28:08.556Z,13.40
2022-08-14T08:33:10.798Z,13.80
2022-08-14T08:39:18.701Z,15.00
2022-08-14T08:43:38.112Z,13.90
2022-08-14T08:48:53.852Z,16.70
2022-08-14T08:54:00.709Z,15.20
2022-08-14T08:59:03.923Z,16.80
2022-08-14T09:04:07.670Z,16.60
2022-08-14T09:09:19.700Z,14.10
2022-08-14T09:14:23.034Z,14.20
2022-08-14T09:19:25.774Z,14.50
2022-08-14T09:24:35.281Z,14.80
2022-08-14T09:29:45.840Z,16.50
2022-08-14T09:35:03.736Z,15.90
2022-08-14T09:40:16.481Z,16.30
2022-08-14T09:45:40.298Z,17.90
2022-08-14T09:50:55.787Z,13.60
2022-08-14T09:55:59.116Z,14.00
2022-08-14T10:01:08.283Z,11.20
2022-08-14T10:06:12.193Z,9.40
2022-08-14T10:11:18.023Z,7.40
2022-08-14T10:16:27.202Z,5.20
2022-08-14T10:21:29.330Z,6.10
2022-08-14T10:26:43.627Z,6.80
2022-08-14T10:31:56.509Z,7.10
2022-08-14T10:37:14.230Z,8.10
2022-08-14T10:42:20.912Z,7.00
2022-08-14T10:47:47.149Z,8.30
2022-08-14T10:52:59.871Z,8.00
2022-08-14T10:58:07.077Z,5.90
2022-08-14T11:03:13.396Z,6.40
2022-08-14T11:08:31.086Z,6.00
2022-08-14T11:13:33.788Z,5.50
2022-08-14T11:18:40.304Z,6.40
2022-08-14T11:23:44.415Z,6.80
2022-08-14T11:28:50.346Z,5.30
2022-08-14T11:33:58.386Z,6.60
2022-08-14T11:39:00.889Z,6.20
2022-08-14T11:44:02.642Z,8.80
2022-08-14T11:49:25.463Z,10.80
2022-08-14T11:54:36.454Z,9.10
2022-08-14T11:59:43.951Z,9.20
2022-08-14T12:04:53.342Z,8.40
2022-08-14T12:09:56.378Z,7.20
2022-08-14T12:15:00.321Z,7.30
2022-08-14T12:20:06.597Z,7.30
2022-08-14T12:25:24.711Z,8.10
2022-08-14T12:30:37.625Z,6.40
2022-08-14T12:35:42.973Z,6.80
2022-08-14T12:40:47.621Z,7.10
2022-08-14T12:45:50.505Z,6.80
2022-08-14T12:50:52.848Z,6.80
2022-08-14T12:56:17.720Z,7.30
2022-08-14T13:01:22.549Z,6.60
2022-08-14T13:06:27.127Z,6.20
2022-08-14T13:11:35.285Z,6.40
2022-08-14T13:16:38.698Z,6.80
2022-08-14T13:22:05.825Z,6.00
2022-08-14T13:27:05.250Z,6.20
2022-08-14T13:32:09.546Z,7.00
2022-08-14T13:37:14.961Z,7.50
2022-08-14T13:42:23.480Z,6.50
2022-08-14T13:47:30.281Z,6.50
2022-08-14T13:52:59.233Z,7.80
2022-08-14T13:58:04.563Z,7.70
2022-08-14T14:03:08.739Z,6.60
2022-08-14T14:08:18.834Z,6.80
2022-08-14T14:13:35.197Z,7.30
2022-08-14T14:18:42.424Z,6.80
2022-08-14T14:23:45.202Z,7.60
2022-08-14T14:28:51.894Z,7.30
2022-08-14T14:33:58.618Z,7.60
2022-08-14T14:39:01.343Z,8.40
2022-08-14T14:44:03.878Z,7.40
2022-08-14T14:49:08.114Z,7.90
2022-08-14T14:54:13.331Z,7.70
2022-08-14T14:59:19.248Z,8.20
2022-08-14T15:04:21.495Z,8.00
2022-08-14T15:09:23.966Z,7.90
2022-08-14T15:14:55.461Z,7.40
2022-08-14T15:19:56.966Z,6.70
2022-08-14T15:24:59.131Z,7.20
2022-08-14T15:30:03.934Z,6.90
2022-08-14T15:35:07.662Z,7.80
2022-08-14T15:40:16.247Z,8.10
2022-08-14T15:45:24.298Z,8.20
2022-08-14T15:50:26.478Z,7.00
2022-08-14T15:55:30.614Z,7.00
2022-08-14T16:00:52.660Z,7.50
2022-08-14T16:05:55.976Z,7.40
2022-08-14T16:11:00.109Z,7.80
2022-08-14T16:16:50.866Z,7.50
2022-08-14T16:21:31.579Z,7.60
2022-08-14T16:26:35.436Z,7.30
2022-08-14T16:31:37.531Z,7.30
2022-08-14T16:36:50.638Z,7.70
2022-08-14T16:41:53.793Z,7.70
2022-08-14T16:46:57.553Z,7.40
2022-08-14T16:51:59.466Z,6.60
2022-08-14T16:57:16.439Z,6.40
2022-08-14T17:02:19.553Z,5.90
2022-08-14T17:07:22.325Z,6.90
2022-08-14T17:12:28.352Z,6.90
2022-08-14T17:17:40.040Z,5.80
2022-08-14T17:22:53.468Z,6.20
2022-08-14T17:28:50.087Z,6.80
2022-08-14T17:33:40.583Z,6.70
2022-08-14T17:39:06.545Z,6.80
2022-08-14T17:44:13.996Z,6.80
2022-08-14T17:49:28.057Z,7.10
2022-08-14T17:54:35.269Z,7.00
2022-08-14T17:59:41.983Z,8.10
2022-08-14T18:04:44.362Z,7.90
2022-08-14T18:09:57.451Z,8.20
2022-08-14T18:15:16.618Z,8.90
2022-08-14T18:21:42.863Z,8.60
2022-08-14T18:25:46.033Z,8.20
2022-08-14T18:30:58.112Z,9.10
2022-08-14T18:36:48.367Z,8.60
2022-08-14T18:41:37.221Z,10.20
2022-08-14T18:47:03.131Z,11.80
2022-08-14T18:52:18.726Z,10.80
2022-08-14T18:57:21.185Z,12.40
2022-08-14T19:02:30.459Z,12.40
2022-08-14T19:07:34.066Z,15.10
2022-08-14T19:12:52.737Z,16.70
2022-08-14T19:18:14.838Z,17.10
2022-08-14T19:23:18.814Z,18.00
2022-08-14T19:28:33.602Z,15.10
2022-08-14T19:33:45.601Z,12.60
2022-08-14T19:38:51.769Z,11.50
2022-08-14T19:43:57.315Z,11.00
2022-08-14T19:48:59.656Z,10.40
2022-08-14T19:54:13.180Z,10.90
2022-08-14T19:59:19.365Z,10.00
2022-08-14T20:04:46.129Z,10.60
2022-08-14T20:11:11.479Z,9.20
2022-08-14T20:15:15.466Z,9.30
2022-08-14T20:20:30.837Z,8.50
2022-08-14T20:25:37.810Z,8.50
2022-08-14T20:31:14.799Z,9.90
2022-08-14T20:36:25.969Z,9.30
2022-08-14T20:41:28.630Z,10.70
2022-08-14T20:46:38.342Z,9.20
2022-08-14T20:51:54.870Z,9.50
2022-08-14T21:02:29.513Z,9.70
2022-08-14T21:07:35.441Z,11.50
2022-08-14T21:14:08.791Z,11.30
2022-08-14T21:18:01.110Z,11.20
2022-08-14T21:23:04.022Z,10.90
2022-08-14T21:28:09.836Z,12.50
2022-08-14T21:33:32.204Z,11.80
2022-08-14T21:38:34.878Z,12.00
2022-08-14T21:43:36.725Z,11.20
2022-08-14T21:48:44.442Z,11.10
2022-08-14T21:53:58.972Z,16.40
2022-08-14T21:59:04.537Z,27.50
2022-08-14T22:04:33.568Z,25.30
2022-08-14T22:09:36.052Z,21.10
2022-08-14T22:14:43.767Z,18.30
2022-08-14T22:19:55.009Z,17.00
2022-08-14T22:25:00.034Z,15.60
2022-08-14T22:30:05.127Z,14.10
2022-08-14T22:35:10.382Z,14.70
2022-08-14T22:41:00.078Z,14.70
2022-08-14T22:45:40.591Z,16.70
2022-08-14T22:50:57.926Z,14.90
2022-08-14T22:56:01.422Z,15.90
2022-08-14T23:01:12.003Z,16.90
2022-08-14T23:07:02.993Z,15.70
2022-08-14T23:11:38.191Z,17.30
2022-08-14T23:16:42.621Z,16.00
2022-08-14T23:21:46.332Z,16.50
2022-08-14T23:26:53.574Z,17.00
2022-08-14T23:31:59.216Z,17.30
2022-08-14T23:37:03.609Z,18.80
2022-08-14T23:42:09.134Z,18.10
2022-08-14T23:47:25.340Z,18.60
2022-08-14T23:53:06.244Z,18.80
2022-08-14T23:57:57.728Z,20.10
