createdAt,value
2017-07-24T00:02:25.760Z,21.09
2017-07-24T00:04:59.244Z,20.99
2017-07-24T00:07:32.769Z,20.89
2017-07-24T00:10:06.517Z,20.71
2017-07-24T00:12:39.143Z,20.70
2017-07-24T00:15:12.933Z,20.51
2017-07-24T00:17:45.606Z,20.50
2017-07-24T00:20:20.099Z,20.44
2017-07-24T00:22:52.685Z,20.40
2017-07-24T00:25:25.622Z,20.36
2017-07-24T00:27:57.672Z,20.30
2017-07-24T00:30:31.052Z,20.04
2017-07-24T00:33:03.832Z,19.98
2017-07-24T00:35:36.035Z,19.71
2017-07-24T00:38:14.639Z,19.62
2017-07-24T00:40:47.187Z,19.53
2017-07-24T00:43:19.563Z,19.35
2017-07-24T00:45:53.298Z,19.26
2017-07-24T00:48:26.332Z,19.11
2017-07-24T00:50:59.812Z,19.20
2017-07-24T00:53:32.955Z,19.25
2017-07-24T00:56:08.107Z,19.21
2017-07-24T00:58:41.724Z,19.11
2017-07-24T01:01:14.140Z,19.11
2017-07-24T01:03:47.792Z,19.03
2017-07-24T01:06:20.747Z,19.10
2017-07-24T01:08:53.839Z,19.10
2017-07-24T01:11:27.344Z,19.13
2017-07-24T01:14:00.629Z,19.14
2017-07-24T01:16:33.579Z,19.15
2017-07-24T01:19:06.268Z,19.17
2017-07-24T01:21:39.101Z,19.11
2017-07-24T01:24:11.865Z,19.06
2017-07-24T01:26:44.398Z,19.06
2017-07-24T01:29:17.059Z,19.02
2017-07-24T01:31:50.601Z,19.03
2017-07-24T01:34:24.408Z,18.98
2017-07-24T01:36:57.360Z,18.98
2017-07-24T01:39:30.858Z,18.98
2017-07-24T01:42:06.092Z,19.03
2017-07-24T01:44:39.006Z,19.07
2017-07-24T01:47:12.963Z,19.12
2017-07-24T01:49:45.881Z,19.12
2017-07-24T01:52:21.183Z,19.14
2017-07-24T01:54:55.305Z,19.15
2017-07-24T01:57:28.585Z,19.16
2017-07-24T02:00:02.579Z,19.18
2017-07-24T02:02:35.597Z,19.19
2017-07-24T02:05:08.555Z,19.21
2017-07-24T02:07:41.339Z,19.23
2017-07-24T02:10:17.742Z,19.26
2017-07-24T02:12:50.999Z,19.25
2017-07-24T02:15:24.309Z,19.24
2017-07-24T02:17:57.360Z,19.26
2017-07-24T02:20:30.271Z,19.29
2017-07-24T02:23:03.725Z,19.28
2017-07-24T02:25:36.900Z,19.29
2017-07-24T02:28:11.182Z,19.28
2017-07-24T02:30:43.575Z,19.27
2017-07-24T02:33:16.424Z,19.27
2017-07-24T02:35:49.692Z,19.30
2017-07-24T02:38:23.275Z,19.31
2017-07-24T02:40:56.138Z,19.32
2017-07-24T02:43:29.204Z,19.32
2017-07-24T02:46:02.497Z,19.23
2017-07-24T02:48:36.014Z,19.22
2017-07-24T02:51:10.083Z,19.19
2017-07-24T02:53:43.298Z,19.21
2017-07-24T02:56:18.650Z,19.23
2017-07-24T02:58:50.635Z,19.23
2017-07-24T03:01:23.833Z,19.25
2017-07-24T03:03:57.070Z,19.24
2017-07-24T03:06:30.832Z,19.22
2017-07-24T03:09:04.090Z,19.18
2017-07-24T03:11:36.806Z,19.13
2017-07-24T03:14:13.780Z,19.15
2017-07-24T03:16:46.119Z,19.14
2017-07-24T03:19:19.391Z,19.12
2017-07-24T03:21:51.872Z,19.15
2017-07-24T03:24:25.095Z,19.14
2017-07-24T03:26:58.621Z,19.12
2017-07-24T03:29:31.969Z,19.11
2017-07-24T03:32:06.733Z,19.12
2017-07-24T03:34:40.479Z,19.12
2017-07-24T03:37:13.294Z,19.11
2017-07-24T03:39:47.128Z,19.12
2017-07-24T03:42:20.669Z,19.06
2017-07-24T03:44:53.196Z,19.02
2017-07-24T03:47:27.979Z,19.01
2017-07-24T03:50:01.555Z,18.97
2017-07-24T03:52:34.931Z,18.97
2017-07-24T03:55:08.065Z,18.96
2017-07-24T03:57:41.424Z,18.96
2017-07-24T04:00:15.052Z,18.91
2017-07-24T04:02:47.390Z,18.93
2017-07-24T04:05:20.876Z,18.93
2017-07-24T04:07:54.478Z,18.94
2017-07-24T04:10:27.246Z,18.95
2017-07-24T04:12:59.742Z,18.91
2017-07-24T04:15:36.910Z,18.91
2017-07-24T04:18:11.556Z,18.92
2017-07-24T04:20:45.231Z,18.93
2017-07-24T04:23:18.492Z,18.97
2017-07-24T04:25:51.993Z,19.00
2017-07-24T04:28:24.960Z,19.02
2017-07-24T04:30:57.749Z,19.05
2017-07-24T04:33:29.829Z,19.07
2017-07-24T04:36:04.217Z,19.09
2017-07-24T04:38:37.408Z,19.11
2017-07-24T04:41:10.216Z,19.15
2017-07-24T04:43:42.744Z,19.13
2017-07-24T04:46:17.597Z,19.10
2017-07-24T04:48:52.458Z,19.06
2017-07-24T04:51:25.323Z,19.06
2017-07-24T04:53:57.316Z,19.06
2017-07-24T04:56:30.102Z,19.06
2017-07-24T04:59:02.833Z,19.06
2017-07-24T05:01:35.694Z,19.07
2017-07-24T05:04:10.757Z,19.06
2017-07-24T05:06:43.686Z,19.09
2017-07-24T05:09:17.057Z,19.05
2017-07-24T05:11:50.022Z,19.09
2017-07-24T05:14:23.675Z,19.10
2017-07-24T05:16:57.086Z,19.04
2017-07-24T05:19:30.256Z,19.01
2017-07-24T05:22:05.510Z,19.02
2017-07-24T05:24:38.625Z,18.99
2017-07-24T05:27:11.612Z,18.95
2017-07-24T05:29:44.388Z,18.94
2017-07-24T05:32:17.453Z,18.99
2017-07-24T05:34:50.714Z,18.95
2017-07-24T05:37:22.580Z,18.92
2017-07-24T05:39:54.787Z,18.92
2017-07-24T05:42:28.201Z,18.91
2017-07-24T05:45:00.846Z,18.94
2017-07-24T05:47:34.217Z,18.97
2017-07-24T05:50:10.017Z,18.98
2017-07-24T05:52:43.173Z,19.01
2017-07-24T05:55:16.507Z,19.04
2017-07-24T05:57:48.943Z,19.05
2017-07-24T06:00:21.775Z,19.02
2017-07-24T06:02:53.894Z,18.98
2017-07-24T06:05:25.787Z,18.96
2017-07-24T06:07:58.260Z,18.99
2017-07-24T06:10:30.548Z,18.91
2017-07-24T06:13:02.477Z,18.83
2017-07-24T06:15:35.801Z,18.86
2017-07-24T06:18:09.217Z,18.90
2017-07-24T06:20:40.901Z,18.67
2017-07-24T06:23:12.287Z,18.78
2017-07-24T06:25:43.709Z,18.73
2017-07-24T06:28:15.209Z,18.55
2017-07-24T06:30:46.644Z,18.69
2017-07-24T06:33:18.053Z,18.71
2017-07-24T06:35:49.456Z,18.62
2017-07-24T06:38:21.611Z,18.35
2017-07-24T06:40:53.020Z,18.34
2017-07-24T06:43:24.377Z,18.36
2017-07-24T06:45:56.170Z,18.41
2017-07-24T06:48:27.546Z,18.48
2017-07-24T06:50:59.215Z,18.38
2017-07-24T06:53:30.636Z,18.46
2017-07-24T06:56:04.680Z,18.51
2017-07-24T06:58:36.706Z,18.45
2017-07-24T07:01:08.142Z,18.53
2017-07-24T07:03:39.776Z,18.66
2017-07-24T07:06:12.657Z,18.80
2017-07-24T07:08:44.444Z,18.84
2017-07-24T07:11:15.857Z,18.72
2017-07-24T07:13:47.818Z,18.58
2017-07-24T07:16:20.195Z,18.72
2017-07-24T07:18:51.638Z,18.83
2017-07-24T07:21:23.326Z,18.84
2017-07-24T07:23:54.864Z,18.97
2017-07-24T07:26:26.279Z,19.02
2017-07-24T07:28:59.028Z,18.90
2017-07-24T07:31:30.480Z,18.81
2017-07-24T07:34:05.722Z,18.67
2017-07-24T07:36:37.126Z,18.18
2017-07-24T07:39:09.331Z,18.22
2017-07-24T07:41:40.793Z,17.58
2017-07-24T07:44:17.401Z,17.54
2017-07-24T07:46:49.303Z,17.60
2017-07-24T07:49:20.952Z,17.67
2017-07-24T07:51:52.452Z,17.80
2017-07-24T07:54:25.159Z,17.81
2017-07-24T07:56:56.511Z,17.77
2017-07-24T07:59:28.281Z,17.86
2017-07-24T08:02:00.337Z,18.11
2017-07-24T08:04:31.766Z,18.16
2017-07-24T08:07:03.144Z,18.18
2017-07-24T08:09:34.699Z,18.36
2017-07-24T08:12:09.617Z,18.63
2017-07-24T08:14:41.147Z,18.79
2017-07-24T08:17:13.074Z,19.15
2017-07-24T08:19:44.666Z,19.43
2017-07-24T08:22:18.514Z,19.56
2017-07-24T08:24:50.967Z,19.53
2017-07-24T08:27:22.483Z,19.61
2017-07-24T08:29:54.189Z,19.68
2017-07-24T08:32:25.556Z,19.94
2017-07-24T08:34:57.711Z,20.13
2017-07-24T08:37:29.437Z,20.56
2017-07-24T08:42:34.493Z,21.29
2017-07-24T08:45:06.033Z,21.71
2017-07-24T08:47:37.383Z,21.87
2017-07-24T08:50:14.504Z,21.91
2017-07-24T08:52:47.085Z,22.35
2017-07-24T08:55:19.462Z,22.47
2017-07-24T08:57:50.867Z,22.60
2017-07-24T09:00:23.448Z,22.66
2017-07-24T09:02:54.836Z,22.59
2017-07-24T09:05:26.212Z,22.49
2017-07-24T09:07:58.205Z,22.13
2017-07-24T09:10:29.589Z,21.99
2017-07-24T09:13:00.998Z,22.22
2017-07-24T09:15:33.012Z,22.11
2017-07-24T09:18:05.699Z,22.44
2017-07-24T09:20:37.048Z,21.64
2017-07-24T09:23:08.551Z,21.48
2017-07-24T09:25:39.980Z,21.24
2017-07-24T09:28:12.998Z,21.04
2017-07-24T09:30:44.412Z,21.14
2017-07-24T09:33:16.241Z,21.19
2017-07-24T09:35:47.662Z,21.09
2017-07-24T09:38:20.848Z,20.72
2017-07-24T09:40:53.618Z,20.45
2017-07-24T09:43:25.970Z,20.43
2017-07-24T09:45:57.365Z,20.53
2017-07-24T09:48:29.199Z,20.64
2017-07-24T09:51:00.767Z,20.92
2017-07-24T09:53:32.213Z,20.79
2017-07-24T09:56:05.136Z,20.96
2017-07-24T09:58:36.568Z,21.08
2017-07-24T10:01:07.966Z,21.46
2017-07-24T10:03:40.013Z,22.03
2017-07-24T10:06:12.530Z,22.41
2017-07-24T10:08:44.086Z,22.25
2017-07-24T10:11:15.603Z,22.11
2017-07-24T10:13:47.047Z,22.12
2017-07-24T10:16:20.972Z,22.62
2017-07-24T10:18:52.406Z,23.31
2017-07-24T10:21:23.833Z,23.60
2017-07-24T10:23:55.398Z,23.54
2017-07-24T10:26:26.853Z,23.31
2017-07-24T10:28:58.310Z,23.26
2017-07-24T10:31:30.155Z,23.57
2017-07-24T10:34:01.588Z,24.00
2017-07-24T10:36:33.052Z,24.22
2017-07-24T10:39:04.617Z,23.60
2017-07-24T10:41:36.004Z,23.50
2017-07-24T10:44:08.198Z,23.54
2017-07-24T10:46:39.573Z,24.10
2017-07-24T10:49:12.500Z,24.48
2017-07-24T10:51:44.089Z,24.81
2017-07-24T10:54:17.375Z,25.19
2017-07-24T10:56:49.013Z,25.55
2017-07-24T10:59:20.485Z,26.04
2017-07-24T11:01:53.359Z,26.56
2017-07-24T11:04:24.878Z,26.49
2017-07-24T11:06:56.474Z,25.32
2017-07-24T11:09:29.910Z,25.38
2017-07-24T11:12:04.164Z,25.45
2017-07-24T11:14:36.511Z,25.72
2017-07-24T11:17:11.783Z,25.79
2017-07-24T11:19:44.059Z,25.79
2017-07-24T11:22:18.400Z,26.31
2017-07-24T11:24:52.930Z,27.04
2017-07-24T11:27:29.710Z,27.36
2017-07-24T11:32:57.255Z,26.53
2017-07-24T11:35:30.505Z,25.78
2017-07-24T11:38:02.750Z,24.97
2017-07-24T11:40:34.940Z,24.51
2017-07-24T11:43:06.469Z,24.36
2017-07-24T11:45:37.927Z,24.63
2017-07-24T11:48:10.181Z,25.03
2017-07-24T11:50:41.702Z,25.46
2017-07-24T11:53:14.722Z,26.07
2017-07-24T11:55:46.555Z,26.67
2017-07-24T12:01:14.553Z,27.01
2017-07-24T12:03:46.593Z,27.39
2017-07-24T12:06:19.963Z,27.72
2017-07-24T12:08:52.211Z,27.58
2017-07-24T12:11:23.619Z,27.22
2017-07-24T12:13:55.355Z,27.02
2017-07-24T12:16:26.714Z,27.57
2017-07-24T12:18:58.159Z,28.23
2017-07-24T12:21:40.990Z,28.55
2017-07-24T12:24:21.686Z,27.91
2017-07-24T12:29:48.557Z,27.61
2017-07-24T12:32:19.978Z,27.60
2017-07-24T12:34:51.775Z,26.96
2017-07-24T12:37:23.164Z,26.71
2017-07-24T12:39:55.184Z,26.60
2017-07-24T12:42:27.966Z,26.03
2017-07-24T12:45:03.840Z,26.88
2017-07-24T12:50:30.646Z,26.03
2017-07-24T12:53:02.346Z,26.12
2017-07-24T12:55:33.949Z,27.33
2017-07-24T12:58:08.621Z,29.51
2017-07-24T13:00:40.450Z,30.91
2017-07-24T13:03:13.702Z,30.28
2017-07-24T13:05:49.521Z,28.12
2017-07-24T13:08:29.008Z,27.11
2017-07-24T13:11:03.284Z,26.50
2017-07-24T13:13:37.756Z,26.16
2017-07-24T13:16:12.035Z,25.66
2017-07-24T13:18:45.685Z,25.34
2017-07-24T13:21:24.358Z,24.90
2017-07-24T13:23:59.889Z,24.65
2017-07-24T13:26:41.980Z,24.35
2017-07-24T13:29:18.089Z,24.40
2017-07-24T13:31:55.305Z,25.61
2017-07-24T13:37:40.654Z,29.03
2017-07-24T13:40:15.894Z,28.56
2017-07-24T13:42:51.028Z,27.82
2017-07-24T13:45:24.010Z,27.35
2017-07-24T13:47:57.631Z,27.34
2017-07-24T13:50:35.181Z,28.93
2017-07-24T13:53:13.042Z,29.83
2017-07-24T13:55:48.678Z,29.18
2017-07-24T13:58:26.900Z,28.69
2017-07-24T14:01:01.620Z,28.17
2017-07-24T14:03:39.776Z,28.76
2017-07-24T14:06:43.529Z,28.62
2017-07-24T14:09:37.957Z,29.69
2017-07-24T14:15:12.303Z,29.11
2017-07-24T14:20:40.711Z,27.47
2017-07-24T14:23:12.440Z,26.88
2017-07-24T14:25:44.232Z,26.14
2017-07-24T14:31:13.531Z,24.88
2017-07-24T14:33:45.924Z,24.47
2017-07-24T14:36:18.212Z,24.28
2017-07-24T14:38:49.800Z,24.05
2017-07-24T14:41:21.282Z,23.87
2017-07-24T14:43:54.091Z,23.63
2017-07-24T14:46:25.716Z,23.43
2017-07-24T14:48:57.482Z,22.52
2017-07-24T14:51:28.913Z,23.86
2017-07-24T14:54:00.355Z,26.63
2017-07-24T14:59:29.690Z,30.27
2017-07-24T15:02:01.482Z,31.53
2017-07-24T15:04:33.896Z,32.85
2017-07-24T15:07:06.191Z,33.29
2017-07-24T15:09:37.736Z,31.93
2017-07-24T15:12:09.211Z,30.02
2017-07-24T15:14:41.025Z,28.73
2017-07-24T15:17:12.529Z,28.12
2017-07-24T15:19:43.917Z,27.89
2017-07-24T15:22:15.855Z,27.20
2017-07-24T15:24:47.363Z,25.55
2017-07-24T15:27:18.832Z,25.07
2017-07-24T15:29:50.663Z,23.99
2017-07-24T15:32:22.269Z,23.33
2017-07-24T15:34:53.690Z,23.25
2017-07-24T15:37:25.541Z,22.83
2017-07-24T15:39:56.951Z,22.65
2017-07-24T15:42:28.513Z,22.38
2017-07-24T15:47:41.096Z,22.30
2017-07-24T15:50:13.146Z,22.36
2017-07-24T15:52:44.561Z,22.18
2017-07-24T15:55:19.548Z,22.42
2017-07-24T15:57:51.064Z,22.67
2017-07-24T16:00:24.311Z,22.79
2017-07-24T16:02:56.459Z,22.89
2017-07-24T16:05:28.895Z,22.67
2017-07-24T16:08:06.153Z,23.55
2017-07-24T16:10:38.665Z,24.19
2017-07-24T16:13:13.820Z,24.05
2017-07-24T16:15:48.162Z,23.86
2017-07-24T16:18:23.875Z,23.80
2017-07-24T16:20:59.098Z,25.40
2017-07-24T16:23:32.374Z,26.09
2017-07-24T16:26:13.671Z,25.62
2017-07-24T16:31:45.192Z,24.69
2017-07-24T16:34:20.395Z,24.39
2017-07-24T16:36:52.174Z,24.02
2017-07-24T16:39:26.449Z,23.73
2017-07-24T16:42:00.244Z,23.65
2017-07-24T16:44:35.031Z,23.52
2017-07-24T16:47:12.039Z,23.52
2017-07-24T16:49:43.638Z,23.71
2017-07-24T16:52:18.500Z,23.93
2017-07-24T16:54:50.418Z,24.03
2017-07-24T16:57:34.340Z,23.50
2017-07-24T17:05:02.774Z,24.34
2017-07-24T17:07:35.008Z,23.77
2017-07-24T17:10:10.785Z,24.05
2017-07-24T17:36:03.740Z,20.96
2017-07-24T17:38:36.188Z,20.67
2017-07-24T17:41:07.927Z,20.72
2017-07-24T17:43:40.351Z,20.89
2017-07-24T17:46:12.806Z,20.97
2017-07-24T17:48:44.341Z,21.03
2017-07-24T17:51:16.678Z,20.85
2017-07-24T17:53:48.102Z,20.99
2017-07-24T17:59:15.483Z,20.83
2017-07-24T18:01:47.835Z,20.67
2017-07-24T18:04:51.092Z,20.76
2017-07-24T18:07:26.424Z,20.64
2017-07-24T18:12:55.273Z,20.01
2017-07-24T18:15:27.221Z,19.54
2017-07-24T18:17:59.010Z,19.70
2017-07-24T18:20:30.620Z,19.82
2017-07-24T18:23:03.485Z,19.90
2017-07-24T18:25:36.050Z,19.72
2017-07-24T18:28:11.952Z,19.49
2017-07-24T18:30:43.693Z,19.33
2017-07-24T18:33:15.224Z,19.11
2017-07-24T18:35:47.205Z,18.79
2017-07-24T18:38:20.497Z,18.80
2017-07-24T18:40:53.988Z,18.95
2017-07-24T18:43:29.172Z,19.00
2017-07-24T18:49:14.888Z,18.69
2017-07-24T18:52:06.384Z,18.62
2017-07-24T19:00:42.652Z,18.50
2017-07-24T19:03:14.992Z,18.54
2017-07-24T19:05:46.932Z,18.58
2017-07-24T19:08:21.212Z,18.73
2017-07-24T19:10:53.645Z,18.88
2017-07-24T19:13:25.785Z,18.73
2017-07-24T19:15:58.104Z,18.86
2017-07-24T19:18:30.226Z,18.96
2017-07-24T19:21:04.878Z,19.00
2017-07-24T19:23:37.054Z,18.91
2017-07-24T19:26:08.975Z,19.06
2017-07-24T19:28:40.696Z,19.29
2017-07-24T19:31:12.238Z,19.42
2017-07-24T19:33:44.172Z,19.47
2017-07-24T19:36:17.242Z,19.52
2017-07-24T19:38:48.954Z,19.48
2017-07-24T19:41:21.401Z,19.32
2017-07-24T19:43:55.340Z,19.25
2017-07-24T19:46:28.618Z,19.04
2017-07-24T19:49:00.353Z,19.01
2017-07-24T19:51:32.124Z,18.94
2017-07-24T19:54:07.167Z,18.77
2017-07-24T19:56:40.178Z,18.51
2017-07-24T19:59:14.232Z,18.35
2017-07-24T20:08:00.179Z,18.41
2017-07-24T20:10:31.861Z,18.58
2017-07-24T20:13:03.846Z,18.63
2017-07-24T20:15:36.243Z,18.70
2017-07-24T20:18:13.486Z,18.66
2017-07-24T20:20:46.360Z,18.79
2017-07-24T20:23:19.968Z,18.88
2017-07-24T20:25:52.816Z,18.95
2017-07-24T20:28:24.662Z,18.92
2017-07-24T20:30:56.590Z,18.76
2017-07-24T20:33:28.057Z,18.61
2017-07-24T20:36:00.155Z,18.50
2017-07-24T20:38:31.626Z,18.34
2017-07-24T20:41:04.804Z,18.20
2017-07-24T20:43:38.702Z,18.19
2017-07-24T20:46:10.470Z,18.19
2017-07-24T20:48:42.333Z,18.19
2017-07-24T20:51:13.820Z,17.98
2017-07-24T20:53:45.298Z,17.93
2017-07-24T20:56:17.406Z,17.91
2017-07-24T20:58:49.440Z,17.89
2017-07-24T21:01:21.363Z,17.88
2017-07-24T21:03:54.490Z,17.99
2017-07-24T21:06:26.405Z,17.87
2017-07-24T21:09:00.743Z,17.92
2017-07-24T21:11:35.051Z,17.89
2017-07-24T21:14:09.849Z,17.93
2017-07-24T21:16:46.835Z,18.05
2017-07-24T21:19:19.974Z,17.97
2017-07-24T21:21:52.714Z,17.89
2017-07-24T21:24:25.559Z,17.90
2017-07-24T21:26:59.287Z,17.82
2017-07-24T21:29:32.832Z,17.75
2017-07-24T21:32:08.652Z,17.80
2017-07-24T21:34:40.364Z,17.71
2017-07-24T21:37:20.101Z,17.67
2017-07-24T21:39:58.347Z,17.75
2017-07-24T21:42:35.670Z,17.85
2017-07-24T21:45:16.834Z,17.75
2017-07-24T21:47:54.323Z,17.68
2017-07-24T21:50:31.837Z,17.67
2017-07-24T21:53:04.568Z,17.68
2017-07-24T21:55:36.195Z,17.69
2017-07-24T21:58:09.134Z,17.61
2017-07-24T22:00:42.142Z,17.64
2017-07-24T22:03:13.760Z,17.70
2017-07-24T22:05:47.316Z,17.67
2017-07-24T22:08:20.140Z,17.68
2017-07-24T22:10:55.399Z,17.58
2017-07-24T22:13:27.490Z,17.56
2017-07-24T22:15:59.358Z,17.65
2017-07-24T22:18:32.243Z,17.74
2017-07-24T22:21:05.118Z,17.81
2017-07-24T22:23:37.620Z,17.82
2017-07-24T22:26:09.341Z,17.80
2017-07-24T22:28:41.197Z,17.82
2017-07-24T22:31:13.186Z,17.85
2017-07-24T22:33:45.666Z,17.74
2017-07-24T22:36:18.620Z,17.63
2017-07-24T22:38:51.416Z,17.68
2017-07-24T22:41:23.971Z,17.68
2017-07-24T22:43:55.573Z,17.67
2017-07-24T22:46:27.095Z,17.72
2017-07-24T22:48:59.715Z,17.69
2017-07-24T22:51:33.549Z,17.70
2017-07-24T22:54:11.410Z,17.90
2017-07-24T22:56:43.206Z,17.98
2017-07-24T22:59:17.051Z,18.08
2017-07-24T23:01:48.528Z,18.20
2017-07-24T23:04:20.733Z,18.07
2017-07-24T23:06:53.615Z,18.06
2017-07-24T23:09:26.929Z,18.01
2017-07-24T23:11:58.611Z,17.89
2017-07-24T23:14:30.418Z,18.00
2017-07-24T23:17:02.176Z,18.05
2017-07-24T23:19:34.318Z,18.33
2017-07-24T23:22:07.031Z,18.47
2017-07-24T23:24:38.511Z,18.32
2017-07-24T23:27:09.976Z,18.23
2017-07-24T23:29:41.450Z,18.20
2017-07-24T23:32:13.489Z,18.13
2017-07-24T23:34:45.204Z,18.10
2017-07-24T23:37:17.044Z,17.98
2017-07-24T23:39:49.054Z,17.93
2017-07-24T23:42:20.695Z,17.90
2017-07-24T23:44:52.264Z,17.91
2017-07-24T23:47:25.063Z,17.81
2017-07-24T23:49:57.410Z,17.83
2017-07-24T23:52:29.420Z,17.84
2017-07-24T23:55:01.652Z,17.86
2017-07-24T23:57:33.277Z,17.83
