createdAt,value
2022-08-01T00:02:01.846Z,1.80
2022-08-01T00:04:30.235Z,2.10
2022-08-01T00:06:58.684Z,2.20
2022-08-01T00:09:27.083Z,2.00
2022-08-01T00:11:59.947Z,2.10
2022-08-01T00:14:38.185Z,1.90
2022-08-01T00:17:07.531Z,1.90
2022-08-01T00:19:36.066Z,1.70
2022-08-01T00:22:05.019Z,2.00
2022-08-01T00:24:33.844Z,1.90
2022-08-01T00:27:02.280Z,2.50
2022-08-01T00:30:09.537Z,3.00
2022-08-01T00:32:19.881Z,2.00
2022-08-01T00:34:48.196Z,2.10
2022-08-01T00:37:18.203Z,1.80
2022-08-01T00:39:46.643Z,2.10
2022-08-01T00:42:15.152Z,1.90
2022-08-01T00:44:43.537Z,2.10
2022-08-01T00:47:11.925Z,2.10
2022-08-01T00:49:40.494Z,2.10
2022-08-01T00:52:09.909Z,1.90
2022-08-01T00:54:38.346Z,1.70
2022-08-01T00:57:09.943Z,1.80
2022-08-01T00:59:41.370Z,2.20
2022-08-01T01:02:15.023Z,2.20
2022-08-01T01:04:44.706Z,2.30
2022-08-01T01:07:54.336Z,2.10
2022-08-01T01:10:44.479Z,2.30
2022-08-01T01:13:36.716Z,1.70
2022-08-01T01:16:22.856Z,2.10
2022-08-01T01:18:56.474Z,2.20
2022-08-01T01:22:21.568Z,2.10
2022-08-01T01:25:52.637Z,1.70
2022-08-01T01:28:58.553Z,1.40
2022-08-01T01:31:28.937Z,1.40
2022-08-01T01:34:01.362Z,1.80
2022-08-01T01:36:32.132Z,1.70
2022-08-01T01:39:02.153Z,2.00
2022-08-01T01:41:31.788Z,2.00
2022-08-01T01:44:02.858Z,2.00
2022-08-01T01:46:33.446Z,1.90
2022-08-01T01:49:03.699Z,2.00
2022-08-01T01:51:34.174Z,1.70
2022-08-01T01:54:03.827Z,2.10
2022-08-01T01:56:32.471Z,1.90
2022-08-01T01:59:04.051Z,2.00
2022-08-01T02:01:58.198Z,2.20
2022-08-01T02:04:25.621Z,2.40
2022-08-01T02:06:54.753Z,2.50
2022-08-01T02:09:26.432Z,2.30
2022-08-01T02:12:07.416Z,2.60
2022-08-01T02:14:41.197Z,2.40
2022-08-01T02:17:13.426Z,2.60
2022-08-01T02:19:43.303Z,3.10
2022-08-01T02:22:34.855Z,2.60
2022-08-01T02:25:28.237Z,2.60
2022-08-01T02:28:26.427Z,3.00
2022-08-01T02:31:05.791Z,2.80
2022-08-01T02:33:47.317Z,3.50
2022-08-01T02:36:31.276Z,3.40
2022-08-01T02:39:07.874Z,3.30
2022-08-01T02:41:43.895Z,3.20
2022-08-01T02:44:23.922Z,4.20
2022-08-01T02:47:03.723Z,3.80
2022-08-01T02:49:40.399Z,4.10
2022-08-01T02:52:13.736Z,3.90
2022-08-01T02:54:44.971Z,4.00
2022-08-01T02:57:14.329Z,3.90
2022-08-01T02:59:46.719Z,4.70
2022-08-01T03:02:17.807Z,4.30
2022-08-01T03:04:47.353Z,3.90
2022-08-01T03:07:17.156Z,3.50
2022-08-01T03:09:50.073Z,3.50
2022-08-01T03:12:24.439Z,3.70
2022-08-01T03:14:56.562Z,3.70
2022-08-01T03:17:28.244Z,3.50
2022-08-01T03:20:00.209Z,4.40
2022-08-01T03:22:30.560Z,4.50
2022-08-01T03:25:00.930Z,3.60
2022-08-01T03:27:30.635Z,4.40
2022-08-01T03:30:00.781Z,5.30
2022-08-01T03:32:31.003Z,6.50
2022-08-01T03:34:59.635Z,5.50
2022-08-01T03:37:54.547Z,5.70
2022-08-01T03:40:56.830Z,6.10
2022-08-01T03:43:37.825Z,6.30
2022-08-01T03:46:11.386Z,6.90
2022-08-01T03:48:47.106Z,6.70
2022-08-01T03:51:16.913Z,7.80
2022-08-01T03:53:48.537Z,7.70
2022-08-01T03:56:21.336Z,7.70
2022-08-01T03:58:50.860Z,8.40
2022-08-01T04:01:20.416Z,9.20
2022-08-01T04:03:49.944Z,7.60
2022-08-01T04:06:18.522Z,8.30
2022-08-01T04:08:56.795Z,7.70
2022-08-01T04:11:28.418Z,7.80
2022-08-01T04:13:58.474Z,8.30
2022-08-01T04:16:27.501Z,6.80
2022-08-01T04:18:55.935Z,8.00
2022-08-01T04:21:31.877Z,7.80
2022-08-01T04:24:06.350Z,6.60
2022-08-01T04:26:38.108Z,6.30
2022-08-01T04:29:09.664Z,7.50
2022-08-01T04:31:43.672Z,7.40
2022-08-01T04:34:14.462Z,8.00
2022-08-01T04:36:44.071Z,8.30
2022-08-01T04:39:14.834Z,7.90
2022-08-01T04:41:44.856Z,7.70
2022-08-01T04:44:15.269Z,7.90
2022-08-01T04:46:45.045Z,7.90
2022-08-01T04:49:14.094Z,7.20
2022-08-01T04:51:59.505Z,5.70
2022-08-01T04:54:30.824Z,7.40
2022-08-01T04:57:01.209Z,7.00
2022-08-01T04:59:42.875Z,6.60
2022-08-01T05:02:20.016Z,6.50
2022-08-01T05:04:48.474Z,6.50
2022-08-01T05:07:17.325Z,6.10
2022-08-01T05:09:48.875Z,6.20
2022-08-01T05:12:17.871Z,5.40
2022-08-01T05:14:47.200Z,5.20
2022-08-01T05:17:15.961Z,6.10
2022-08-01T05:19:44.647Z,6.00
2022-08-01T05:22:13.230Z,5.80
2022-08-01T05:24:42.323Z,6.40
2022-08-01T05:27:11.623Z,6.00
2022-08-01T05:29:44.804Z,4.80
2022-08-01T05:32:13.524Z,6.00
2022-08-01T05:34:42.089Z,5.60
2022-08-01T05:37:10.808Z,5.40
2022-08-01T05:39:39.460Z,4.90
2022-08-01T05:42:08.369Z,4.80
2022-08-01T05:44:37.348Z,5.10
2022-08-01T05:47:05.931Z,5.40
2022-08-01T05:49:34.587Z,5.40
2022-08-01T05:52:03.879Z,5.10
2022-08-01T05:54:32.842Z,5.10
2022-08-01T05:57:02.951Z,4.80
2022-08-01T05:59:32.023Z,4.20
2022-08-01T06:02:01.619Z,3.90
2022-08-01T06:04:30.043Z,3.20
2022-08-01T06:06:58.496Z,3.60
2022-08-01T06:09:26.977Z,3.50
2022-08-01T06:11:55.457Z,3.40
2022-08-01T06:14:23.870Z,3.00
2022-08-01T06:16:52.333Z,3.00
2022-08-01T06:19:20.812Z,3.10
2022-08-01T06:21:49.280Z,3.80
2022-08-01T06:24:17.762Z,3.20
2022-08-01T06:26:46.348Z,3.00
2022-08-01T06:29:14.762Z,3.50
2022-08-01T06:31:43.209Z,3.70
2022-08-01T06:34:11.794Z,3.90
2022-08-01T06:36:40.115Z,3.90
2022-08-01T06:39:08.653Z,3.20
2022-08-01T06:41:37.037Z,3.30
2022-08-01T06:44:06.889Z,3.10
2022-08-01T06:46:36.251Z,2.90
2022-08-01T06:49:05.235Z,3.60
2022-08-01T06:51:33.758Z,3.30
2022-08-01T06:54:02.207Z,3.40
2022-08-01T06:56:30.572Z,3.20
2022-08-01T06:59:02.184Z,3.50
2022-08-01T07:01:31.051Z,3.00
2022-08-01T07:04:04.732Z,3.00
2022-08-01T07:06:33.216Z,2.90
2022-08-01T07:09:09.484Z,3.00
2022-08-01T07:11:40.625Z,3.30
2022-08-01T07:14:09.416Z,3.30
2022-08-01T07:16:37.896Z,3.70
2022-08-01T07:19:06.482Z,3.50
2022-08-01T07:21:40.521Z,4.00
2022-08-01T07:24:13.126Z,2.90
2022-08-01T07:26:54.086Z,3.10
2022-08-01T07:29:27.985Z,3.40
2022-08-01T07:31:58.689Z,3.80
2022-08-01T07:34:27.277Z,3.40
2022-08-01T07:36:55.648Z,3.20
2022-08-01T07:39:24.130Z,3.10
2022-08-01T07:42:13.371Z,3.30
2022-08-01T07:44:41.676Z,3.00
2022-08-01T07:47:10.059Z,3.10
2022-08-01T07:49:40.745Z,2.60
2022-08-01T07:52:09.888Z,2.70
2022-08-01T07:54:38.487Z,2.70
2022-08-01T07:57:07.362Z,2.70
2022-08-01T07:59:36.457Z,2.50
2022-08-01T08:02:05.122Z,2.50
2022-08-01T08:04:33.932Z,3.00
2022-08-01T08:07:02.517Z,2.30
2022-08-01T08:09:30.869Z,1.80
2022-08-01T08:12:08.154Z,1.90
2022-08-01T08:14:37.101Z,1.80
2022-08-01T08:17:06.965Z,1.70
2022-08-01T08:19:39.084Z,2.30
2022-08-01T08:22:10.439Z,2.30
2022-08-01T08:24:46.477Z,2.10
2022-08-01T08:27:16.315Z,2.40
2022-08-01T08:29:45.200Z,2.40
2022-08-01T08:32:13.878Z,2.20
2022-08-01T08:34:42.726Z,2.60
2022-08-01T08:37:12.277Z,2.90
2022-08-01T08:39:41.184Z,3.00
2022-08-01T08:42:12.571Z,3.10
2022-08-01T08:44:44.413Z,2.80
2022-08-01T08:47:19.820Z,2.60
2022-08-01T08:49:53.400Z,2.90
2022-08-01T08:52:23.421Z,2.80
2022-08-01T08:54:52.953Z,2.60
2022-08-01T08:57:22.569Z,2.80
2022-08-01T08:59:53.255Z,2.50
2022-08-01T09:02:22.806Z,3.50
2022-08-01T09:04:52.109Z,3.10
2022-08-01T09:07:20.657Z,3.00
2022-08-01T09:09:51.408Z,2.50
2022-08-01T09:12:21.518Z,2.00
2022-08-01T09:14:51.511Z,2.30
2022-08-01T09:17:21.246Z,2.60
2022-08-01T09:19:57.476Z,1.80
2022-08-01T09:22:26.707Z,2.30
2022-08-01T09:25:07.695Z,1.10
2022-08-01T09:27:44.372Z,1.60
2022-08-01T09:30:19.451Z,1.60
2022-08-01T09:33:11.249Z,1.50
2022-08-01T09:35:56.115Z,1.30
2022-08-01T09:38:28.701Z,1.50
2022-08-01T09:41:02.151Z,1.40
2022-08-01T09:43:32.559Z,1.30
2022-08-01T09:46:12.946Z,1.30
2022-08-01T09:49:07.567Z,1.10
2022-08-01T09:51:59.337Z,0.60
2022-08-01T09:54:35.007Z,1.00
2022-08-01T09:57:15.076Z,0.80
2022-08-01T09:59:58.800Z,0.70
2022-08-01T10:02:32.555Z,0.60
2022-08-01T10:05:08.930Z,0.80
2022-08-01T10:07:58.961Z,0.70
2022-08-01T10:10:29.038Z,0.70
2022-08-01T10:13:00.826Z,0.70
2022-08-01T10:15:37.533Z,0.90
2022-08-01T10:18:16.840Z,1.20
2022-08-01T10:20:50.191Z,1.20
2022-08-01T10:23:19.591Z,1.50
2022-08-01T10:25:51.487Z,1.40
2022-08-01T10:28:26.299Z,1.20
2022-08-01T10:30:55.791Z,0.90
2022-08-01T10:33:51.865Z,0.50
2022-08-01T10:36:14.326Z,0.70
2022-08-01T10:38:42.909Z,0.70
2022-08-01T10:41:16.507Z,0.90
2022-08-01T10:43:46.881Z,0.80
2022-08-01T10:46:16.280Z,0.80
2022-08-01T10:49:22.782Z,1.00
2022-08-01T10:51:54.710Z,0.90
2022-08-01T10:54:27.250Z,0.60
2022-08-01T10:57:01.008Z,0.60
2022-08-01T10:59:50.640Z,0.90
2022-08-01T11:02:41.955Z,1.50
2022-08-01T11:05:24.550Z,0.90
2022-08-01T11:07:56.555Z,1.00
2022-08-01T11:10:44.402Z,1.20
2022-08-01T11:13:13.870Z,0.90
2022-08-01T11:15:50.303Z,1.00
2022-08-01T11:18:30.758Z,0.80
2022-08-01T11:21:58.631Z,0.70
2022-08-01T11:23:54.700Z,0.70
2022-08-01T11:26:29.193Z,0.80
2022-08-01T11:29:22.050Z,0.80
2022-08-01T11:31:52.986Z,1.00
2022-08-01T11:34:55.637Z,1.10
2022-08-01T11:37:30.684Z,0.70
2022-08-01T11:40:22.928Z,0.60
2022-08-01T11:43:14.939Z,1.20
2022-08-01T11:45:54.036Z,0.70
2022-08-01T11:48:29.518Z,0.70
2022-08-01T11:51:02.362Z,0.70
2022-08-01T11:53:32.122Z,0.70
2022-08-01T11:56:02.810Z,0.80
2022-08-01T11:58:31.633Z,1.00
2022-08-01T12:01:00.732Z,0.70
2022-08-01T12:03:34.362Z,0.90
2022-08-01T12:06:03.395Z,0.50
2022-08-01T12:08:35.940Z,0.30
2022-08-01T12:11:07.158Z,0.40
2022-08-01T12:13:44.272Z,0.60
2022-08-01T12:16:13.817Z,0.50
2022-08-01T12:18:45.061Z,0.50
2022-08-01T12:21:13.837Z,0.50
2022-08-01T12:23:42.571Z,0.50
2022-08-01T12:26:29.323Z,0.50
2022-08-01T12:29:00.095Z,0.60
2022-08-01T12:31:36.157Z,0.80
2022-08-01T12:34:31.251Z,0.60
2022-08-01T12:37:03.752Z,0.50
2022-08-01T12:39:35.988Z,0.70
2022-08-01T12:42:11.818Z,0.70
2022-08-01T12:44:46.144Z,0.70
2022-08-01T12:47:16.097Z,0.60
2022-08-01T12:49:46.456Z,0.90
2022-08-01T12:52:18.455Z,1.00
2022-08-01T12:55:21.168Z,0.60
2022-08-01T12:57:54.346Z,0.60
2022-08-01T13:00:26.321Z,23.40
2022-08-01T13:03:08.045Z,2.20
2022-08-01T13:05:44.128Z,15.10
2022-08-01T13:08:16.184Z,1.30
2022-08-01T13:10:46.045Z,1.70
2022-08-01T13:13:28.718Z,3.30
2022-08-01T13:16:15.458Z,1.80
2022-08-01T13:18:51.909Z,4.10
2022-08-01T13:21:27.032Z,1.90
2022-08-01T13:24:12.251Z,2.20
2022-08-01T13:27:01.402Z,3.30
2022-08-01T13:29:36.298Z,2.40
2022-08-01T13:32:27.538Z,2.30
2022-08-01T13:35:10.708Z,3.40
2022-08-01T13:37:42.518Z,7.90
2022-08-01T13:40:12.389Z,2.30
2022-08-01T13:42:41.465Z,2.50
2022-08-01T13:45:13.970Z,2.30
2022-08-01T13:48:13.181Z,10.30
2022-08-01T13:50:37.856Z,3.10
2022-08-01T13:53:06.629Z,4.80
2022-08-01T13:55:35.721Z,5.10
2022-08-01T13:58:04.754Z,3.40
2022-08-01T14:00:33.742Z,4.10
2022-08-01T14:03:02.561Z,4.80
2022-08-01T14:05:31.766Z,3.10
2022-08-01T14:08:00.560Z,3.30
2022-08-01T14:10:30.563Z,4.20
2022-08-01T14:13:00.311Z,4.20
2022-08-01T14:15:38.941Z,4.40
2022-08-01T14:18:10.787Z,3.90
2022-08-01T14:20:40.584Z,4.40
2022-08-01T14:23:10.930Z,5.00
2022-08-01T14:26:00.730Z,3.20
2022-08-01T14:28:31.880Z,5.00
2022-08-01T14:31:01.125Z,4.30
2022-08-01T14:33:34.448Z,5.10
2022-08-01T14:36:20.516Z,4.40
2022-08-01T14:38:52.791Z,5.00
2022-08-01T14:41:21.694Z,5.20
2022-08-01T14:43:50.988Z,5.00
2022-08-01T14:46:20.145Z,5.00
2022-08-01T14:48:48.987Z,4.30
2022-08-01T14:51:17.902Z,4.20
2022-08-01T14:53:50.770Z,4.10
2022-08-01T14:56:20.895Z,4.60
2022-08-01T14:58:49.807Z,3.60
2022-08-01T15:01:19.358Z,3.90
2022-08-01T15:03:49.169Z,4.50
2022-08-01T15:06:19.070Z,4.90
2022-08-01T15:08:47.789Z,5.10
2022-08-01T15:11:16.808Z,3.80
2022-08-01T15:13:45.712Z,4.10
2022-08-01T15:16:14.598Z,4.50
2022-08-01T15:18:43.687Z,4.20
2022-08-01T15:21:29.339Z,4.70
2022-08-01T15:24:01.512Z,3.60
2022-08-01T15:26:31.284Z,3.70
2022-08-01T15:28:59.883Z,3.80
2022-08-01T15:31:28.478Z,4.70
2022-08-01T15:33:57.112Z,4.70
2022-08-01T15:36:26.568Z,4.30
2022-08-01T15:38:56.581Z,4.50
2022-08-01T15:41:25.273Z,4.60
2022-08-01T15:43:55.983Z,3.70
2022-08-01T15:46:25.559Z,4.40
2022-08-01T15:48:57.172Z,4.00
2022-08-01T15:51:25.847Z,4.10
2022-08-01T15:53:54.533Z,4.30
2022-08-01T15:56:23.651Z,4.20
2022-08-01T15:58:52.242Z,3.70
2022-08-01T16:01:22.429Z,3.20
2022-08-01T16:03:51.004Z,3.00
2022-08-01T16:06:20.461Z,4.00
2022-08-01T16:08:49.530Z,4.10
2022-08-01T16:11:19.408Z,4.50
2022-08-01T16:13:49.093Z,4.50
2022-08-01T16:16:17.934Z,3.60
2022-08-01T16:18:47.211Z,3.70
2022-08-01T16:21:25.275Z,3.80
2022-08-01T16:23:53.768Z,4.10
2022-08-01T16:26:27.680Z,3.30
2022-08-01T16:28:58.221Z,3.40
2022-08-01T16:31:41.629Z,3.80
2022-08-01T16:34:15.977Z,3.50
2022-08-01T16:36:44.743Z,3.30
2022-08-01T16:39:13.383Z,3.20
2022-08-01T16:41:42.333Z,3.90
2022-08-01T16:44:10.960Z,3.40
2022-08-01T16:46:39.771Z,3.60
2022-08-01T16:49:08.820Z,3.30
2022-08-01T16:51:47.934Z,3.60
2022-08-01T16:54:25.415Z,3.10
2022-08-01T16:56:57.951Z,3.20
2022-08-01T16:59:41.661Z,2.90
2022-08-01T17:02:14.156Z,2.70
2022-08-01T17:04:42.803Z,2.70
2022-08-01T17:07:11.713Z,2.40
2022-08-01T17:09:43.512Z,2.80
2022-08-01T17:12:14.484Z,2.50
2022-08-01T17:14:54.546Z,2.70
2022-08-01T17:17:23.408Z,2.50
2022-08-01T17:19:52.995Z,2.50
2022-08-01T17:22:21.550Z,2.40
2022-08-01T17:24:51.443Z,2.20
2022-08-01T17:27:20.407Z,2.20
2022-08-01T17:29:49.127Z,2.30
2022-08-01T17:32:17.737Z,1.80
2022-08-01T17:34:46.489Z,2.60
2022-08-01T17:37:15.217Z,2.40
2022-08-01T17:39:44.018Z,2.10
2022-08-01T17:42:12.710Z,2.30
2022-08-01T17:44:41.607Z,1.70
2022-08-01T17:47:28.767Z,2.10
2022-08-01T17:50:04.596Z,2.00
2022-08-01T17:52:36.139Z,2.00
2022-08-01T17:55:06.136Z,2.10
2022-08-01T17:57:55.588Z,2.30
2022-08-01T18:00:24.319Z,1.90
2022-08-01T18:02:52.960Z,1.60
2022-08-01T18:05:21.871Z,2.00
2022-08-01T18:08:07.638Z,1.60
2022-08-01T18:10:36.654Z,1.70
2022-08-01T18:13:10.911Z,2.30
2022-08-01T18:15:39.711Z,2.10
2022-08-01T18:18:08.868Z,1.80
2022-08-01T18:20:37.418Z,2.20
2022-08-01T18:23:10.132Z,2.10
2022-08-01T18:25:39.992Z,1.70
2022-08-01T18:28:29.304Z,1.70
2022-08-01T18:30:57.862Z,2.10
2022-08-01T18:33:26.624Z,2.00
2022-08-01T18:36:01.664Z,1.70
2022-08-01T18:38:33.111Z,1.90
2022-08-01T18:41:02.143Z,1.80
2022-08-01T18:43:31.356Z,1.60
2022-08-01T18:46:01.635Z,2.00
2022-08-01T18:48:30.479Z,1.90
2022-08-01T18:51:01.109Z,1.60
2022-08-01T18:53:29.885Z,2.00
2022-08-01T18:55:58.740Z,1.50
2022-08-01T18:58:27.396Z,1.40
2022-08-01T19:00:56.113Z,2.10
2022-08-01T19:03:24.913Z,2.10
2022-08-01T19:05:53.604Z,2.20
2022-08-01T19:08:22.439Z,2.40
2022-08-01T19:10:51.372Z,1.90
2022-08-01T19:13:21.002Z,2.50
2022-08-01T19:15:49.591Z,2.90
2022-08-01T19:18:18.511Z,1.80
2022-08-01T19:20:48.477Z,2.10
2022-08-01T19:24:10.303Z,2.20
2022-08-01T19:26:40.674Z,2.60
2022-08-01T19:29:19.578Z,2.30
2022-08-01T19:31:49.838Z,2.20
2022-08-01T19:34:26.693Z,2.30
2022-08-01T19:36:58.537Z,1.70
2022-08-01T19:39:28.160Z,2.10
2022-08-01T19:41:59.595Z,2.90
2022-08-01T19:44:29.938Z,2.50
2022-08-01T19:46:59.458Z,2.10
2022-08-01T19:49:28.430Z,1.80
2022-08-01T19:52:04.261Z,1.70
2022-08-01T19:54:38.796Z,2.20
2022-08-01T19:57:09.757Z,2.40
2022-08-01T19:59:39.200Z,2.10
2022-08-01T20:02:09.041Z,2.30
2022-08-01T20:04:38.041Z,2.00
2022-08-01T20:07:07.304Z,1.70
2022-08-01T20:09:39.253Z,2.10
2022-08-01T20:12:09.026Z,2.00
2022-08-01T20:14:37.808Z,2.20
2022-08-01T20:17:07.651Z,1.90
2022-08-01T20:19:37.293Z,1.70
2022-08-01T20:22:08.125Z,1.90
2022-08-01T20:24:50.409Z,1.90
2022-08-01T20:27:19.794Z,1.80
2022-08-01T20:29:50.103Z,1.90
2022-08-01T20:32:20.438Z,2.10
2022-08-01T20:34:49.766Z,1.80
2022-08-01T20:38:03.692Z,1.70
2022-08-01T20:40:12.388Z,1.70
2022-08-01T20:42:42.449Z,1.90
2022-08-01T20:45:16.632Z,2.50
2022-08-01T20:47:47.869Z,2.20
2022-08-01T20:50:53.316Z,1.80
2022-08-01T20:53:24.727Z,2.10
2022-08-01T20:56:30.605Z,1.90
2022-08-01T20:59:54.589Z,2.00
2022-08-01T21:03:08.120Z,2.70
2022-08-01T21:05:55.750Z,1.90
2022-08-01T21:08:39.421Z,2.20
2022-08-01T21:11:18.382Z,2.00
2022-08-01T21:13:49.390Z,1.90
2022-08-01T21:16:26.784Z,1.60
2022-08-01T21:19:20.756Z,1.90
2022-08-01T21:22:11.341Z,2.10
2022-08-01T21:24:58.391Z,1.90
2022-08-01T21:27:32.806Z,1.90
2022-08-01T21:30:09.150Z,2.00
2022-08-01T21:32:43.462Z,2.00
2022-08-01T21:35:15.825Z,1.60
2022-08-01T21:37:52.366Z,2.30
2022-08-01T21:40:24.593Z,1.80
2022-08-01T21:42:55.044Z,2.20
2022-08-01T21:45:28.424Z,2.00
2022-08-01T21:47:59.356Z,1.80
2022-08-01T21:50:37.780Z,1.80
2022-08-01T21:53:15.045Z,2.10
2022-08-01T21:55:51.907Z,2.30
2022-08-01T21:58:48.836Z,1.90
2022-08-01T22:02:02.075Z,2.10
2022-08-01T22:05:03.347Z,1.90
2022-08-01T22:07:42.411Z,2.30
2022-08-01T22:10:15.932Z,2.00
2022-08-01T22:12:45.933Z,2.20
2022-08-01T22:15:20.656Z,1.90
2022-08-01T22:17:52.393Z,1.80
2022-08-01T22:20:26.960Z,2.60
2022-08-01T22:22:56.048Z,1.90
2022-08-01T22:25:25.078Z,1.90
2022-08-01T22:28:03.120Z,2.30
2022-08-01T22:30:42.485Z,2.90
2022-08-01T22:33:16.391Z,2.60
2022-08-01T22:35:51.394Z,2.70
2022-08-01T22:38:23.053Z,2.60
2022-08-01T22:41:06.805Z,2.40
2022-08-01T22:44:00.524Z,3.10
2022-08-01T22:46:35.947Z,2.20
2022-08-01T22:49:38.920Z,3.20
2022-08-01T22:52:19.725Z,2.40
2022-08-01T22:55:03.214Z,2.70
2022-08-01T22:57:51.448Z,2.60
2022-08-01T23:00:20.332Z,2.70
2022-08-01T23:03:07.102Z,2.70
2022-08-01T23:05:52.428Z,3.00
2022-08-01T23:08:24.610Z,2.80
2022-08-01T23:10:54.151Z,2.50
2022-08-01T23:13:23.161Z,3.30
2022-08-01T23:15:52.829Z,2.80
2022-08-01T23:18:22.768Z,2.30
2022-08-01T23:20:53.018Z,2.40
2022-08-01T23:23:30.857Z,2.70
2022-08-01T23:26:01.588Z,3.20
2022-08-01T23:28:30.158Z,3.10
2022-08-01T23:30:59.705Z,3.40
2022-08-01T23:33:28.370Z,2.80
2022-08-01T23:35:57.222Z,2.90
2022-08-01T23:38:26.036Z,3.80
2022-08-01T23:40:54.749Z,3.30
2022-08-01T23:43:23.658Z,3.70
2022-08-01T23:46:04.051Z,3.10
2022-08-01T23:48:35.476Z,3.60
2022-08-01T23:51:07.678Z,3.30
2022-08-01T23:53:38.617Z,3.30
2022-08-01T23:56:08.713Z,3.30
2022-08-01T23:58:37.340Z,3.50
