createdAt,value
2023-01-17T00:02:02.815Z,5.09
2023-01-17T00:04:48.887Z,5.23
2023-01-17T00:07:36.630Z,5.15
2023-01-17T00:10:07.512Z,5.20
2023-01-17T00:12:35.059Z,5.12
2023-01-17T00:15:02.785Z,5.07
2023-01-17T00:17:31.519Z,5.12
2023-01-17T00:20:19.313Z,5.09
2023-01-17T00:23:06.498Z,5.25
2023-01-17T00:25:55.884Z,5.32
2023-01-17T00:28:23.409Z,5.36
2023-01-17T00:30:50.679Z,5.42
2023-01-17T00:33:19.480Z,5.57
2023-01-17T00:35:47.290Z,5.36
2023-01-17T00:38:16.511Z,5.40
2023-01-17T00:40:45.220Z,5.39
2023-01-17T00:43:32.679Z,5.27
2023-01-17T00:46:18.387Z,5.51
2023-01-17T00:49:05.718Z,5.61
2023-01-17T00:51:52.930Z,5.48
2023-01-17T00:54:39.159Z,5.33
2023-01-17T00:57:26.848Z,5.40
2023-01-17T01:00:12.595Z,5.36
2023-01-17T01:02:58.677Z,5.58
2023-01-17T01:05:45.907Z,5.44
2023-01-17T01:08:37.232Z,5.40
2023-01-17T01:11:28.030Z,5.37
2023-01-17T01:14:14.215Z,5.44
2023-01-17T01:17:00.147Z,5.35
2023-01-17T01:19:46.103Z,5.47
2023-01-17T01:22:33.274Z,5.30
2023-01-17T01:25:19.428Z,5.35
2023-01-17T01:28:05.255Z,5.63
2023-01-17T01:30:51.189Z,5.40
2023-01-17T01:33:21.241Z,5.67
2023-01-17T01:35:50.617Z,5.39
2023-01-17T01:38:20.804Z,5.51
2023-01-17T01:40:49.949Z,5.53
2023-01-17T01:43:19.909Z,5.77
2023-01-17T01:45:52.851Z,5.78
2023-01-17T01:48:33.256Z,5.74
2023-01-17T01:51:03.420Z,5.81
2023-01-17T01:53:33.871Z,5.87
2023-01-17T01:56:01.645Z,5.84
2023-01-17T01:58:32.541Z,5.94
2023-01-17T02:01:00.214Z,6.08
2023-01-17T02:03:31.487Z,6.09
2023-01-17T02:06:04.459Z,6.26
2023-01-17T02:08:34.722Z,6.23
2023-01-17T02:11:03.137Z,6.22
2023-01-17T02:13:31.533Z,6.29
2023-01-17T02:16:08.937Z,6.21
2023-01-17T02:18:49.136Z,6.25
2023-01-17T02:21:24.528Z,6.21
2023-01-17T02:24:32.871Z,6.06
2023-01-17T02:27:06.220Z,6.06
2023-01-17T02:33:22.308Z,6.02
2023-01-17T02:35:58.191Z,6.04
2023-01-17T02:38:32.545Z,6.08
2023-01-17T02:41:03.981Z,5.99
2023-01-17T02:43:33.010Z,6.09
2023-01-17T02:46:00.352Z,6.04
2023-01-17T02:48:32.369Z,6.05
2023-01-17T02:51:28.479Z,6.05
2023-01-17T02:54:10.544Z,6.04
2023-01-17T02:56:49.195Z,6.06
2023-01-17T02:59:32.855Z,6.05
2023-01-17T03:02:16.451Z,6.06
2023-01-17T03:04:51.427Z,6.01
2023-01-17T03:07:23.730Z,6.08
2023-01-17T03:09:54.602Z,5.99
2023-01-17T03:12:22.116Z,5.99
2023-01-17T03:14:49.436Z,6.02
2023-01-17T03:17:16.909Z,5.97
2023-01-17T03:19:44.213Z,5.77
2023-01-17T03:22:11.592Z,5.95
2023-01-17T03:24:40.238Z,5.83
2023-01-17T03:27:07.558Z,5.85
2023-01-17T03:29:34.845Z,5.87
2023-01-17T03:32:02.126Z,5.81
2023-01-17T03:34:29.577Z,5.85
2023-01-17T03:36:56.991Z,5.85
2023-01-17T03:39:24.302Z,5.84
2023-01-17T03:41:52.969Z,5.78
2023-01-17T03:44:20.297Z,5.90
2023-01-17T03:46:47.607Z,5.78
2023-01-17T03:49:15.165Z,5.81
2023-01-17T03:51:42.568Z,5.71
2023-01-17T03:54:10.139Z,5.75
2023-01-17T03:56:37.376Z,5.67
2023-01-17T03:59:06.090Z,5.63
2023-01-17T04:01:33.558Z,5.58
2023-01-17T04:04:00.802Z,5.56
2023-01-17T04:06:28.601Z,5.54
2023-01-17T04:08:56.078Z,5.29
2023-01-17T04:11:23.661Z,5.42
2023-01-17T04:13:50.857Z,5.46
2023-01-17T04:16:20.694Z,5.43
2023-01-17T04:18:48.075Z,5.29
2023-01-17T04:21:15.378Z,5.40
2023-01-17T04:23:42.698Z,5.43
2023-01-17T04:26:11.469Z,5.18
2023-01-17T04:28:38.832Z,5.26
2023-01-17T04:31:07.556Z,5.25
2023-01-17T04:33:36.219Z,5.23
2023-01-17T04:36:03.690Z,5.27
2023-01-17T04:38:30.944Z,5.08
2023-01-17T04:40:58.181Z,4.99
2023-01-17T04:43:25.545Z,4.98
2023-01-17T04:45:55.433Z,4.98
2023-01-17T04:48:22.891Z,5.12
2023-01-17T04:50:51.701Z,5.04
2023-01-17T04:53:18.896Z,4.95
2023-01-17T04:55:46.771Z,4.82
2023-01-17T04:58:13.998Z,4.81
2023-01-17T05:00:41.272Z,4.82
2023-01-17T05:03:08.472Z,4.82
2023-01-17T05:05:35.696Z,4.65
2023-01-17T05:08:04.483Z,4.68
2023-01-17T05:10:31.684Z,4.62
2023-01-17T05:12:59.953Z,4.67
2023-01-17T05:15:27.904Z,4.58
2023-01-17T05:17:55.620Z,4.54
2023-01-17T05:20:25.858Z,4.46
2023-01-17T05:22:55.654Z,4.43
2023-01-17T05:25:25.603Z,4.36
2023-01-17T05:27:53.469Z,4.29
2023-01-17T05:30:21.446Z,4.28
2023-01-17T05:32:49.608Z,4.17
2023-01-17T05:35:17.067Z,3.96
2023-01-17T05:37:49.212Z,4.19
2023-01-17T05:40:16.677Z,4.14
2023-01-17T05:42:47.007Z,4.02
2023-01-17T05:45:17.003Z,4.10
2023-01-17T05:47:44.463Z,4.17
2023-01-17T05:50:12.574Z,4.20
2023-01-17T05:52:40.308Z,4.14
2023-01-17T05:55:08.234Z,4.14
2023-01-17T05:57:35.575Z,4.09
2023-01-17T06:00:05.342Z,4.03
2023-01-17T06:02:32.644Z,4.07
2023-01-17T06:05:02.485Z,4.14
2023-01-17T06:07:30.653Z,4.20
2023-01-17T06:09:57.940Z,4.33
2023-01-17T06:12:25.190Z,4.39
2023-01-17T06:14:52.480Z,4.46
2023-01-17T06:17:21.215Z,4.44
2023-01-17T06:19:48.582Z,4.36
2023-01-17T06:22:15.818Z,4.40
2023-01-17T06:24:43.104Z,4.65
2023-01-17T06:27:10.848Z,4.57
2023-01-17T06:29:38.426Z,4.68
2023-01-17T06:32:05.725Z,4.75
2023-01-17T06:34:34.488Z,4.23
2023-01-17T06:37:01.661Z,4.80
2023-01-17T06:39:28.989Z,4.74
2023-01-17T06:41:59.026Z,4.67
2023-01-17T06:44:26.474Z,5.25
2023-01-17T06:46:54.208Z,4.85
2023-01-17T06:49:21.526Z,5.05
2023-01-17T06:51:50.700Z,4.96
2023-01-17T06:54:19.003Z,4.80
2023-01-17T06:56:46.343Z,4.96
2023-01-17T06:59:13.620Z,4.72
2023-01-17T07:01:41.675Z,4.74
2023-01-17T07:04:12.397Z,4.53
2023-01-17T07:06:39.687Z,4.50
2023-01-17T07:12:17.242Z,4.80
2023-01-17T07:14:44.854Z,4.44
2023-01-17T07:17:15.269Z,4.68
2023-01-17T07:19:43.142Z,4.41
2023-01-17T07:22:13.438Z,4.53
2023-01-17T07:24:44.950Z,4.22
2023-01-17T07:27:12.405Z,4.24
2023-01-17T07:29:39.689Z,4.41
2023-01-17T07:32:11.108Z,4.46
2023-01-17T07:34:38.367Z,4.58
2023-01-17T07:37:06.461Z,4.43
2023-01-17T07:39:55.625Z,4.30
2023-01-17T07:42:24.550Z,4.72
2023-01-17T07:44:51.876Z,5.22
2023-01-17T07:47:20.235Z,5.39
2023-01-17T07:49:47.655Z,5.40
2023-01-17T07:52:16.920Z,5.15
2023-01-17T07:54:48.602Z,4.78
2023-01-17T07:57:17.915Z,4.88
2023-01-17T07:59:45.482Z,4.87
2023-01-17T08:02:20.076Z,4.87
2023-01-17T08:04:57.369Z,4.91
2023-01-17T08:07:24.852Z,4.82
2023-01-17T08:09:52.164Z,5.18
2023-01-17T08:12:30.817Z,5.20
2023-01-17T08:15:06.658Z,5.71
2023-01-17T08:17:34.498Z,5.51
2023-01-17T08:20:08.978Z,5.81
2023-01-17T08:22:36.415Z,5.63
2023-01-17T08:25:11.151Z,5.42
2023-01-17T08:28:31.923Z,5.42
2023-01-17T08:31:14.381Z,5.26
2023-01-17T08:33:41.879Z,5.36
2023-01-17T08:36:15.995Z,5.39
2023-01-17T08:38:43.412Z,5.54
2023-01-17T08:41:10.956Z,5.40
2023-01-17T08:43:38.489Z,5.30
2023-01-17T08:46:07.261Z,5.67
2023-01-17T08:48:34.743Z,5.66
2023-01-17T08:51:02.472Z,5.77
2023-01-17T08:53:29.892Z,5.75
2023-01-17T08:57:10.995Z,5.73
2023-01-17T08:59:43.734Z,5.66
2023-01-17T09:02:15.275Z,5.68
2023-01-17T09:04:48.404Z,5.60
2023-01-17T09:07:17.074Z,5.63
2023-01-17T09:09:45.058Z,5.44
2023-01-17T09:12:12.704Z,5.48
2023-01-17T09:14:40.207Z,5.64
2023-01-17T09:17:07.601Z,5.85
2023-01-17T09:19:39.100Z,5.94
2023-01-17T09:22:06.793Z,6.04
2023-01-17T09:24:34.665Z,6.08
2023-01-17T09:27:02.099Z,6.37
2023-01-17T09:29:29.793Z,6.33
2023-01-17T09:31:57.264Z,6.50
2023-01-17T09:34:24.629Z,6.44
2023-01-17T09:36:53.387Z,6.60
2023-01-17T09:39:23.788Z,6.54
2023-01-17T09:42:01.162Z,6.66
2023-01-17T09:44:33.549Z,6.80
2023-01-17T09:47:54.514Z,6.94
2023-01-17T09:50:30.677Z,6.99
2023-01-17T09:53:05.237Z,7.16
2023-01-17T09:55:42.283Z,7.36
2023-01-17T09:58:14.948Z,7.46
2023-01-17T10:00:54.189Z,7.42
2023-01-17T10:03:43.580Z,7.57
2023-01-17T10:06:41.400Z,7.53
2023-01-17T10:09:34.207Z,7.42
2023-01-17T10:12:14.580Z,7.52
2023-01-17T10:14:56.257Z,7.59
2023-01-17T10:17:32.841Z,7.66
2023-01-17T10:20:22.874Z,7.73
2023-01-17T10:23:14.816Z,7.71
2023-01-17T10:25:48.039Z,7.88
2023-01-17T10:28:28.372Z,7.99
2023-01-17T10:31:21.011Z,7.91
2023-01-17T10:33:52.557Z,8.24
2023-01-17T10:36:22.152Z,8.42
2023-01-17T10:38:52.816Z,8.43
2023-01-17T10:41:26.957Z,8.21
2023-01-17T10:44:03.815Z,8.33
2023-01-17T10:46:36.812Z,8.41
2023-01-17T10:49:04.930Z,8.42
2023-01-17T10:51:50.725Z,8.49
2023-01-17T10:54:31.834Z,8.79
2023-01-17T10:57:00.628Z,8.46
2023-01-17T10:59:31.374Z,8.39
2023-01-17T11:01:59.221Z,8.33
2023-01-17T11:04:35.172Z,8.35
2023-01-17T11:07:14.307Z,8.49
2023-01-17T11:09:43.480Z,8.54
2023-01-17T11:12:23.466Z,8.67
2023-01-17T11:15:05.089Z,8.88
2023-01-17T11:17:34.182Z,9.05
2023-01-17T11:20:17.309Z,9.22
2023-01-17T11:22:49.041Z,9.28
2023-01-17T11:25:24.703Z,9.19
2023-01-17T11:28:06.024Z,9.12
2023-01-17T11:30:34.092Z,9.18
2023-01-17T11:33:04.330Z,9.12
2023-01-17T11:35:37.569Z,9.28
2023-01-17T11:38:07.397Z,9.39
2023-01-17T11:52:50.535Z,9.40
2023-01-17T11:55:18.344Z,9.48
2023-01-17T11:57:52.385Z,9.45
2023-01-17T12:00:27.267Z,9.43
2023-01-17T12:03:16.251Z,9.43
2023-01-17T12:05:53.801Z,9.42
2023-01-17T12:08:36.680Z,9.52
2023-01-17T12:11:12.243Z,9.49
2023-01-17T12:14:01.522Z,9.19
2023-01-17T12:16:45.031Z,9.25
2023-01-17T12:19:32.761Z,9.19
2023-01-17T12:22:20.995Z,9.17
2023-01-17T12:25:15.051Z,9.35
2023-01-17T12:27:53.494Z,9.10
2023-01-17T12:30:34.448Z,9.10
2023-01-17T12:33:19.377Z,9.08
2023-01-17T12:35:53.394Z,8.97
2023-01-17T12:38:32.989Z,9.04
2023-01-17T12:41:26.802Z,9.24
2023-01-17T12:43:58.194Z,9.10
2023-01-17T12:46:31.287Z,8.92
2023-01-17T12:49:15.960Z,8.94
2023-01-17T12:51:47.485Z,8.83
2023-01-17T12:54:27.933Z,8.81
2023-01-17T12:57:04.963Z,8.83
2023-01-17T12:59:40.343Z,8.85
2023-01-17T13:02:26.665Z,9.07
2023-01-17T13:05:02.239Z,9.07
2023-01-17T13:07:41.067Z,9.00
2023-01-17T13:10:23.897Z,8.92
2023-01-17T13:12:56.940Z,8.92
2023-01-17T13:15:28.692Z,8.56
2023-01-17T13:18:02.970Z,8.52
2023-01-17T13:20:37.888Z,8.35
2023-01-17T13:23:12.568Z,9.08
2023-01-17T13:25:45.963Z,9.14
2023-01-17T13:28:24.821Z,9.04
2023-01-17T13:31:17.166Z,8.97
2023-01-17T13:33:57.999Z,8.87
2023-01-17T13:36:43.387Z,8.73
2023-01-17T13:39:29.834Z,8.73
2023-01-17T13:42:09.668Z,8.73
2023-01-17T13:44:38.273Z,8.46
2023-01-17T13:47:08.229Z,8.42
2023-01-17T13:49:45.268Z,8.54
2023-01-17T13:52:33.204Z,8.69
2023-01-17T13:55:02.777Z,8.50
2023-01-17T13:57:42.154Z,8.35
2023-01-17T14:00:58.240Z,8.50
2023-01-17T14:04:05.333Z,8.53
2023-01-17T14:06:40.705Z,8.32
2023-01-17T14:09:18.960Z,8.16
2023-01-17T14:11:57.076Z,8.24
2023-01-17T14:14:44.700Z,8.16
2023-01-17T14:17:46.177Z,8.15
2023-01-17T14:20:52.025Z,8.18
2023-01-17T14:23:40.918Z,8.04
2023-01-17T14:26:37.338Z,8.24
2023-01-17T14:29:41.989Z,8.14
2023-01-17T14:32:12.525Z,7.90
2023-01-17T14:34:40.191Z,8.25
2023-01-17T14:37:18.194Z,8.36
2023-01-17T14:39:49.627Z,8.16
2023-01-17T14:42:20.259Z,8.20
2023-01-17T14:44:56.776Z,8.14
2023-01-17T14:47:38.134Z,8.29
2023-01-17T14:50:20.289Z,8.16
2023-01-17T14:53:05.639Z,7.97
2023-01-17T14:55:33.030Z,7.85
2023-01-17T14:58:00.297Z,7.83
2023-01-17T15:00:31.159Z,8.08
2023-01-17T15:02:59.879Z,8.04
2023-01-17T15:05:29.964Z,7.93
2023-01-17T15:07:59.218Z,8.04
2023-01-17T15:10:30.041Z,7.97
2023-01-17T15:13:05.159Z,7.93
2023-01-17T15:15:37.481Z,7.78
2023-01-17T15:18:09.668Z,7.46
2023-01-17T15:20:38.034Z,7.90
2023-01-17T15:23:08.612Z,7.67
2023-01-17T15:25:36.932Z,7.66
2023-01-17T15:28:05.645Z,7.38
2023-01-17T15:30:32.961Z,7.62
2023-01-17T15:33:00.337Z,7.50
2023-01-17T15:35:28.483Z,7.70
2023-01-17T15:37:58.323Z,7.42
2023-01-17T15:40:28.142Z,7.55
2023-01-17T15:42:58.358Z,7.40
2023-01-17T15:45:28.883Z,7.22
2023-01-17T15:47:56.655Z,7.38
2023-01-17T15:50:30.691Z,7.43
2023-01-17T15:53:01.078Z,7.69
2023-01-17T15:55:34.439Z,7.35
2023-01-17T15:58:02.754Z,7.35
2023-01-17T16:00:37.888Z,7.57
2023-01-17T16:03:20.739Z,7.90
2023-01-17T16:05:49.326Z,7.77
2023-01-17T16:08:32.021Z,7.57
2023-01-17T16:11:02.640Z,7.56
2023-01-17T16:13:32.465Z,7.49
2023-01-17T16:16:22.132Z,7.56
2023-01-17T16:18:57.738Z,7.46
2023-01-17T16:21:29.873Z,7.55
2023-01-17T16:23:57.902Z,7.76
2023-01-17T16:26:28.684Z,7.65
2023-01-17T16:28:56.165Z,7.69
2023-01-17T16:31:23.621Z,7.39
2023-01-17T16:33:51.199Z,7.22
2023-01-17T16:36:18.547Z,7.55
2023-01-17T16:38:48.599Z,7.56
2023-01-17T16:41:16.375Z,7.67
2023-01-17T16:43:45.138Z,7.67
2023-01-17T16:46:12.559Z,7.53
2023-01-17T16:48:39.938Z,7.47
2023-01-17T16:51:08.348Z,7.38
2023-01-17T16:53:37.051Z,7.20
2023-01-17T16:56:12.121Z,6.98
2023-01-17T16:58:40.047Z,7.16
2023-01-17T17:01:15.533Z,6.90
2023-01-17T17:03:43.701Z,6.76
2023-01-17T17:06:11.724Z,6.83
2023-01-17T17:08:39.876Z,6.73
2023-01-17T17:11:14.700Z,6.91
2023-01-17T17:13:43.234Z,6.99
2023-01-17T17:16:20.238Z,7.05
2023-01-17T17:18:55.091Z,7.01
2023-01-17T17:21:22.913Z,7.15
2023-01-17T17:23:56.872Z,7.30
2023-01-17T17:26:26.813Z,6.80
2023-01-17T17:28:55.147Z,6.54
2023-01-17T17:31:24.520Z,6.52
2023-01-17T17:33:51.895Z,6.43
2023-01-17T17:36:19.471Z,6.30
2023-01-17T17:38:53.373Z,6.53
2023-01-17T17:41:22.019Z,6.77
2023-01-17T17:43:49.366Z,6.77
2023-01-17T17:46:16.818Z,6.97
2023-01-17T17:48:45.793Z,6.46
2023-01-17T17:51:22.839Z,6.39
2023-01-17T17:53:52.689Z,6.30
2023-01-17T17:56:20.730Z,6.79
2023-01-17T17:58:52.257Z,6.64
2023-01-17T18:01:22.609Z,6.61
2023-01-17T18:03:52.569Z,6.67
2023-01-17T18:06:20.703Z,6.94
2023-01-17T18:08:48.074Z,6.49
2023-01-17T18:11:18.707Z,6.69
2023-01-17T18:13:50.850Z,6.40
2023-01-17T18:16:21.116Z,6.32
2023-01-17T18:18:52.036Z,6.30
2023-01-17T18:21:25.153Z,6.29
2023-01-17T18:23:54.678Z,6.25
2023-01-17T18:26:23.910Z,6.23
2023-01-17T18:28:52.721Z,6.21
2023-01-17T18:31:20.561Z,5.90
2023-01-17T18:33:47.816Z,5.95
2023-01-17T18:36:17.066Z,6.06
2023-01-17T18:38:46.624Z,5.93
2023-01-17T18:41:16.337Z,5.73
2023-01-17T18:43:44.422Z,5.88
2023-01-17T18:46:12.421Z,6.05
2023-01-17T18:48:41.570Z,5.97
2023-01-17T18:51:10.705Z,6.19
2023-01-17T18:53:40.803Z,5.78
2023-01-17T18:56:11.402Z,5.58
2023-01-17T18:58:41.704Z,5.64
2023-01-17T19:01:11.603Z,5.77
2023-01-17T19:03:40.851Z,5.66
2023-01-17T19:06:11.232Z,5.85
2023-01-17T19:08:41.301Z,5.87
2023-01-17T19:11:09.337Z,5.68
2023-01-17T19:13:38.303Z,5.54
2023-01-17T19:16:07.867Z,5.60
2023-01-17T19:18:35.800Z,5.58
2023-01-17T19:21:04.521Z,5.48
2023-01-17T19:23:32.229Z,5.50
2023-01-17T19:26:01.214Z,5.42
2023-01-17T19:28:29.192Z,5.48
2023-01-17T19:31:03.625Z,5.56
2023-01-17T19:33:31.540Z,5.43
2023-01-17T19:36:00.234Z,5.26
2023-01-17T19:38:28.190Z,5.23
2023-01-17T19:40:55.733Z,5.43
2023-01-17T19:43:25.630Z,5.47
2023-01-17T19:45:58.640Z,5.35
2023-01-17T19:48:26.892Z,5.25
2023-01-17T19:50:54.939Z,5.15
2023-01-17T19:53:22.428Z,5.25
2023-01-17T19:55:50.061Z,5.36
2023-01-17T19:58:17.617Z,5.79
2023-01-17T20:00:47.016Z,5.61
2023-01-17T20:03:14.400Z,5.54
2023-01-17T20:05:41.896Z,5.51
2023-01-17T20:08:09.953Z,5.68
2023-01-17T20:10:37.533Z,5.56
2023-01-17T20:13:05.365Z,5.54
2023-01-17T20:15:34.476Z,5.64
2023-01-17T20:18:04.197Z,5.51
2023-01-17T20:20:34.604Z,5.50
2023-01-17T20:23:05.578Z,5.46
2023-01-17T20:25:32.905Z,5.54
2023-01-17T20:28:00.137Z,5.39
2023-01-17T20:30:30.605Z,5.67
2023-01-17T20:32:57.882Z,5.58
2023-01-17T20:35:28.813Z,5.99
2023-01-17T20:37:58.008Z,5.97
2023-01-17T20:40:25.731Z,5.79
2023-01-17T20:42:52.979Z,5.43
2023-01-17T20:45:20.245Z,5.57
2023-01-17T20:47:48.568Z,5.43
2023-01-17T20:50:16.347Z,5.30
2023-01-17T20:52:47.357Z,5.25
2023-01-17T20:55:14.792Z,5.13
2023-01-17T20:57:42.598Z,5.58
2023-01-17T21:00:12.389Z,5.71
2023-01-17T21:02:39.670Z,5.71
2023-01-17T21:05:07.869Z,5.60
2023-01-17T21:07:35.164Z,5.57
2023-01-17T21:10:04.201Z,5.53
2023-01-17T21:12:31.856Z,5.44
2023-01-17T21:14:59.161Z,5.37
2023-01-17T21:17:26.473Z,5.63
2023-01-17T21:19:53.781Z,5.68
2023-01-17T21:22:21.105Z,5.25
2023-01-17T21:24:48.571Z,5.32
2023-01-17T21:27:17.506Z,5.42
2023-01-17T21:29:44.920Z,5.40
2023-01-17T21:32:12.155Z,5.00
2023-01-17T21:34:39.404Z,5.00
2023-01-17T21:37:07.560Z,5.00
2023-01-17T21:39:34.791Z,4.71
2023-01-17T21:42:02.148Z,5.18
2023-01-17T21:44:36.440Z,5.22
2023-01-17T21:47:03.918Z,5.07
2023-01-17T21:49:31.224Z,5.09
2023-01-17T21:51:59.412Z,5.39
2023-01-17T21:54:46.180Z,5.40
2023-01-17T21:57:33.348Z,5.51
2023-01-17T22:00:02.239Z,5.46
2023-01-17T22:02:29.550Z,5.44
2023-01-17T22:04:56.881Z,5.32
2023-01-17T22:07:27.112Z,5.46
2023-01-17T22:09:54.912Z,5.43
2023-01-17T22:12:22.152Z,5.07
2023-01-17T22:14:49.381Z,5.37
2023-01-17T22:17:18.198Z,5.36
2023-01-17T22:19:46.281Z,4.87
2023-01-17T22:22:13.862Z,4.92
2023-01-17T22:24:41.095Z,5.13
2023-01-17T22:27:11.212Z,4.89
2023-01-17T22:29:38.433Z,5.42
2023-01-17T22:32:05.891Z,5.20
2023-01-17T22:34:34.602Z,4.89
2023-01-17T22:37:04.058Z,5.25
2023-01-17T22:39:31.335Z,5.66
2023-01-17T22:41:58.812Z,5.74
2023-01-17T22:44:26.061Z,5.35
2023-01-17T22:46:53.532Z,4.98
2023-01-17T22:49:23.558Z,4.75
2023-01-17T22:51:52.197Z,4.91
2023-01-17T22:54:19.613Z,4.87
2023-01-17T22:56:46.939Z,4.78
2023-01-17T22:59:14.208Z,4.81
2023-01-17T23:01:41.689Z,5.15
2023-01-17T23:04:13.053Z,5.54
2023-01-17T23:06:41.202Z,5.47
2023-01-17T23:09:11.922Z,5.20
2023-01-17T23:11:41.232Z,4.92
2023-01-17T23:14:11.654Z,4.77
2023-01-17T23:16:58.679Z,5.16
2023-01-17T23:19:27.823Z,5.30
2023-01-17T23:22:15.171Z,5.54
2023-01-17T23:24:45.436Z,5.48
2023-01-17T23:27:33.469Z,5.12
2023-01-17T23:30:01.206Z,5.08
2023-01-17T23:32:28.892Z,5.12
2023-01-17T23:34:56.295Z,5.56
2023-01-17T23:37:47.547Z,5.63
2023-01-17T23:40:17.449Z,5.40
2023-01-17T23:43:03.191Z,5.19
2023-01-17T23:45:30.575Z,5.02
2023-01-17T23:47:57.891Z,5.04
2023-01-17T23:50:25.397Z,5.08
2023-01-17T23:52:52.716Z,5.32
2023-01-17T23:55:21.396Z,5.32
2023-01-17T23:57:49.655Z,4.87
