createdAt,value
2018-07-14T00:01:42.285Z,19.00
2018-07-14T00:06:48.188Z,16.00
2018-07-14T00:11:53.312Z,20.00
2018-07-14T00:16:58.059Z,18.25
2018-07-14T00:22:02.900Z,19.40
2018-07-14T00:27:07.290Z,16.80
2018-07-14T00:32:11.656Z,21.00
2018-07-14T00:37:16.125Z,19.25
2018-07-14T00:42:20.406Z,19.60
2018-07-14T00:47:26.666Z,19.00
2018-07-14T00:52:36.550Z,21.60
2018-07-14T00:57:41.443Z,19.25
2018-07-14T01:02:46.717Z,21.00
2018-07-14T01:07:52.896Z,21.40
2018-07-14T01:12:57.184Z,21.40
2018-07-14T01:18:01.158Z,20.40
2018-07-14T01:23:05.107Z,21.75
2018-07-14T01:28:09.006Z,16.60
2018-07-14T01:33:15.422Z,21.40
2018-07-14T01:38:20.127Z,21.00
2018-07-14T01:43:24.081Z,17.00
2018-07-14T01:48:27.955Z,20.40
2018-07-14T01:53:31.855Z,16.80
2018-07-14T01:58:36.475Z,16.40
2018-07-14T02:03:40.487Z,19.00
2018-07-14T02:08:44.399Z,17.75
2018-07-14T02:13:48.484Z,17.50
2018-07-14T02:18:55.388Z,14.75
2018-07-14T02:23:59.256Z,19.60
2018-07-14T02:29:03.296Z,16.50
2018-07-14T02:34:08.078Z,20.25
2018-07-14T02:39:12.675Z,19.40
2018-07-14T02:44:17.651Z,15.80
2018-07-14T02:49:21.512Z,19.50
2018-07-14T02:54:26.025Z,13.50
2018-07-14T02:59:29.935Z,18.60
2018-07-14T03:04:33.846Z,17.20
2018-07-14T03:09:37.768Z,14.00
2018-07-14T03:14:41.863Z,15.60
2018-07-14T03:19:45.893Z,14.40
2018-07-14T03:24:49.945Z,16.80
2018-07-14T03:29:53.914Z,14.40
2018-07-14T03:34:58.696Z,19.00
2018-07-14T03:40:08.050Z,14.75
2018-07-14T03:45:12.033Z,15.40
2018-07-14T03:50:16.027Z,14.60
2018-07-14T03:55:20.035Z,19.40
2018-07-14T04:00:24.147Z,16.00
2018-07-14T04:05:28.976Z,17.75
2018-07-14T04:10:32.967Z,18.60
2018-07-14T04:15:38.996Z,13.00
2018-07-14T04:20:42.820Z,15.75
2018-07-14T04:25:47.112Z,14.40
2018-07-14T04:30:52.309Z,14.75
2018-07-14T04:35:56.378Z,15.00
2018-07-14T04:41:01.278Z,15.50
2018-07-14T04:46:06.108Z,12.25
2018-07-14T04:51:10.116Z,13.75
2018-07-14T04:56:14.433Z,14.50
2018-07-14T05:01:18.752Z,12.60
2018-07-14T05:06:22.837Z,15.20
2018-07-14T05:11:29.933Z,14.20
2018-07-14T05:16:34.070Z,16.40
2018-07-14T05:21:37.951Z,14.40
2018-07-14T05:26:42.047Z,12.20
2018-07-14T05:31:45.909Z,13.00
2018-07-14T05:36:50.744Z,14.60
2018-07-14T05:41:54.972Z,13.60
2018-07-14T05:47:02.946Z,14.50
2018-07-14T05:52:06.781Z,14.00
2018-07-14T05:57:10.675Z,11.40
2018-07-14T06:02:14.657Z,13.60
2018-07-14T06:07:18.735Z,16.20
2018-07-14T06:12:22.728Z,13.75
2018-07-14T06:17:26.776Z,15.50
2018-07-14T06:22:31.417Z,13.00
2018-07-14T06:27:35.278Z,13.75
2018-07-14T06:32:39.178Z,12.75
2018-07-14T06:37:43.973Z,11.50
2018-07-14T06:42:48.104Z,15.00
2018-07-14T06:47:51.988Z,14.20
2018-07-14T06:52:56.095Z,13.75
2018-07-14T06:58:00.931Z,12.80
2018-07-14T07:03:04.757Z,21.50
2018-07-14T07:08:08.718Z,24.40
2018-07-14T07:13:12.711Z,23.50
2018-07-14T07:18:16.603Z,20.40
2018-07-14T07:23:20.488Z,22.00
2018-07-14T07:28:26.370Z,25.00
2018-07-14T07:33:30.302Z,27.75
2018-07-14T07:38:34.142Z,29.75
2018-07-14T07:43:38.016Z,29.00
2018-07-14T07:48:42.607Z,23.00
2018-07-14T07:53:46.384Z,21.25
2018-07-14T07:58:50.683Z,25.75
2018-07-14T08:03:55.216Z,25.00
2018-07-14T08:08:59.055Z,21.50
2018-07-14T08:14:03.042Z,23.60
2018-07-14T08:19:07.360Z,26.40
2018-07-14T08:24:12.073Z,23.00
2018-07-14T08:29:16.286Z,17.80
2018-07-14T08:34:20.157Z,25.00
2018-07-14T08:39:25.054Z,25.00
2018-07-14T08:44:30.729Z,23.00
2018-07-14T08:49:35.418Z,20.60
2018-07-14T08:54:40.428Z,15.50
2018-07-14T08:59:44.856Z,21.00
2018-07-14T09:04:50.183Z,20.60
2018-07-14T09:09:56.314Z,19.40
2018-07-14T09:20:09.252Z,20.00
2018-07-14T09:25:14.255Z,18.00
2018-07-14T09:30:19.259Z,17.00
2018-07-14T09:35:23.053Z,18.20
2018-07-14T09:40:26.871Z,14.00
2018-07-14T09:45:30.832Z,16.60
2018-07-14T09:50:34.872Z,13.40
2018-07-14T09:55:39.476Z,14.00
2018-07-14T10:00:48.606Z,12.00
2018-07-14T10:05:52.930Z,10.40
2018-07-14T10:10:57.558Z,12.00
2018-07-14T10:16:03.170Z,12.00
2018-07-14T10:21:07.053Z,13.00
2018-07-14T10:26:11.039Z,9.50
2018-07-14T10:31:14.861Z,11.75
2018-07-14T10:36:18.626Z,10.20
2018-07-14T10:41:22.491Z,9.00
2018-07-14T10:46:26.314Z,11.50
2018-07-14T10:51:30.175Z,8.75
2018-07-14T10:56:33.930Z,9.00
2018-07-14T11:01:37.690Z,7.50
2018-07-14T11:06:41.539Z,8.00
2018-07-14T11:11:45.371Z,6.60
2018-07-14T11:16:49.156Z,5.00
2018-07-14T11:21:52.971Z,5.75
2018-07-14T11:26:56.786Z,6.75
2018-07-14T11:32:00.582Z,5.00
2018-07-14T11:37:06.137Z,4.60
2018-07-14T11:42:10.072Z,8.00
2018-07-14T11:47:15.272Z,6.25
2018-07-14T11:52:25.531Z,6.75
2018-07-14T11:57:30.090Z,9.50
2018-07-14T12:02:33.827Z,4.25
2018-07-14T12:07:38.709Z,7.60
2018-07-14T12:20:13.406Z,6.00
2018-07-14T12:25:17.045Z,5.20
2018-07-14T12:30:20.726Z,6.50
2018-07-14T12:35:24.442Z,5.60
2018-07-14T12:40:28.416Z,5.00
2018-07-14T12:45:32.129Z,5.25
2018-07-14T12:50:35.941Z,6.75
2018-07-14T12:55:39.755Z,6.00
2018-07-14T13:00:43.442Z,6.80
2018-07-14T13:05:47.213Z,4.75
2018-07-14T13:10:51.094Z,7.50
2018-07-14T13:15:54.696Z,6.25
2018-07-14T13:20:58.391Z,7.40
2018-07-14T13:26:01.998Z,5.25
2018-07-14T13:31:05.714Z,4.50
2018-07-14T13:36:09.314Z,5.60
2018-07-14T13:41:13.205Z,7.00
2018-07-14T13:46:16.997Z,7.00
2018-07-14T13:51:20.731Z,8.00
2018-07-14T13:56:24.474Z,7.60
2018-07-14T14:01:28.317Z,8.60
2018-07-14T14:06:31.962Z,8.00
2018-07-14T14:11:35.863Z,6.60
2018-07-14T14:16:39.686Z,7.00
2018-07-14T14:21:43.521Z,6.40
2018-07-14T14:26:47.402Z,7.40
2018-07-14T14:31:51.207Z,6.40
2018-07-14T14:36:55.150Z,8.00
2018-07-14T14:41:58.853Z,8.00
2018-07-14T14:47:02.827Z,6.40
2018-07-14T14:52:06.777Z,7.40
2018-07-14T14:57:10.643Z,7.20
2018-07-14T15:02:14.535Z,5.00
2018-07-14T15:07:18.228Z,4.25
2018-07-14T15:12:21.934Z,6.75
2018-07-14T15:17:25.690Z,5.00
2018-07-14T15:22:29.748Z,6.00
2018-07-14T15:27:33.602Z,5.00
2018-07-14T15:32:37.332Z,7.40
2018-07-14T15:37:41.026Z,6.00
2018-07-14T15:42:44.830Z,4.75
2018-07-14T15:47:48.534Z,5.40
2018-07-14T15:52:52.278Z,6.00
2018-07-14T15:57:55.963Z,6.75
2018-07-14T16:02:59.638Z,5.60
2018-07-14T16:08:03.359Z,4.75
2018-07-14T16:13:07.199Z,7.25
2018-07-14T16:18:10.896Z,5.25
2018-07-14T16:23:14.746Z,7.40
2018-07-14T16:28:18.372Z,7.60
2018-07-14T16:33:22.072Z,6.75
2018-07-14T16:38:25.682Z,7.00
2018-07-14T16:43:29.648Z,7.40
2018-07-14T16:48:33.301Z,6.00
2018-07-14T16:53:37.446Z,7.25
2018-07-14T16:58:41.210Z,5.50
2018-07-14T17:03:44.918Z,7.25
2018-07-14T17:08:48.607Z,4.20
2018-07-14T17:13:52.347Z,4.60
2018-07-14T17:18:56.079Z,7.75
2018-07-14T17:23:59.807Z,7.50
2018-07-14T17:29:03.511Z,6.00
2018-07-14T17:34:07.272Z,7.00
2018-07-14T17:39:12.090Z,6.00
2018-07-14T17:44:15.949Z,6.40
2018-07-14T17:49:19.699Z,5.80
2018-07-14T17:54:23.390Z,7.20
2018-07-14T17:59:27.141Z,5.50
2018-07-14T18:04:31.801Z,5.20
2018-07-14T18:09:41.244Z,9.00
2018-07-14T18:14:45.692Z,8.00
2018-07-14T18:19:49.493Z,6.00
2018-07-14T18:24:53.402Z,6.50
2018-07-14T18:29:57.199Z,6.00
2018-07-14T18:35:05.804Z,7.00
2018-07-14T18:40:09.488Z,5.60
2018-07-14T18:45:13.427Z,6.40
2018-07-14T18:50:17.883Z,6.20
2018-07-14T18:55:21.783Z,8.25
2018-07-14T19:00:25.616Z,6.00
2018-07-14T19:05:29.628Z,5.00
2018-07-14T19:10:33.282Z,5.40
2018-07-14T19:15:36.947Z,8.50
2018-07-14T19:20:40.601Z,10.00
2018-07-14T19:25:44.620Z,10.60
2018-07-14T19:30:48.305Z,9.00
2018-07-14T19:35:52.021Z,14.75
2018-07-14T19:40:55.709Z,8.80
2018-07-14T19:45:59.366Z,10.40
2018-07-14T19:51:03.110Z,10.25
2018-07-14T19:56:06.893Z,12.25
2018-07-14T20:01:10.619Z,10.50
2018-07-14T20:06:14.504Z,10.60
2018-07-14T20:11:18.274Z,11.40
2018-07-14T20:16:21.886Z,12.25
2018-07-14T20:21:25.648Z,10.50
2018-07-14T20:26:29.512Z,29.80
2018-07-14T20:31:33.286Z,18.20
2018-07-14T20:36:37.101Z,15.25
2018-07-14T20:41:40.895Z,15.50
2018-07-14T20:46:44.784Z,14.20
2018-07-14T20:51:48.829Z,13.20
2018-07-14T20:56:52.514Z,14.60
2018-07-14T21:01:56.606Z,15.00
2018-07-14T21:07:00.305Z,14.60
2018-07-14T21:12:04.071Z,19.00
2018-07-14T21:17:07.843Z,14.00
2018-07-14T21:22:11.723Z,15.60
2018-07-14T21:27:15.421Z,14.00
2018-07-14T21:32:19.207Z,15.25
2018-07-14T21:37:22.862Z,16.00
2018-07-14T21:42:26.602Z,14.80
2018-07-14T21:47:30.963Z,17.60
2018-07-14T21:52:34.639Z,16.25
2018-07-14T21:57:38.990Z,17.50
2018-07-14T22:02:42.899Z,14.00
2018-07-14T22:07:46.608Z,15.60
2018-07-14T22:12:50.770Z,16.00
2018-07-14T22:17:54.606Z,15.20
2018-07-14T22:22:58.337Z,19.00
2018-07-14T22:28:02.154Z,19.50
2018-07-14T22:33:05.979Z,18.00
2018-07-14T22:38:09.752Z,19.00
2018-07-14T22:43:13.528Z,20.40
2018-07-14T22:48:17.219Z,21.00
2018-07-14T22:53:20.945Z,18.75
2018-07-14T22:58:24.642Z,17.80
2018-07-14T23:03:28.347Z,18.00
2018-07-14T23:08:31.934Z,19.25
2018-07-14T23:13:35.695Z,20.40
2018-07-14T23:18:39.437Z,17.40
2018-07-14T23:23:43.165Z,17.25
2018-07-14T23:28:46.869Z,20.25
2018-07-14T23:33:57.123Z,19.40
2018-07-14T23:39:00.851Z,16.80
2018-07-14T23:44:04.554Z,21.00
2018-07-14T23:49:08.511Z,12.75
2018-07-14T23:54:12.157Z,17.25
2018-07-14T23:59:15.802Z,14.00
