createdAt,value
2019-02-02T00:01:10.028Z,0
2019-02-02T00:06:10.045Z,0
2019-02-02T00:11:10.250Z,0
2019-02-02T00:16:10.196Z,0
2019-02-02T00:21:10.121Z,0
2019-02-02T00:26:10.074Z,0
2019-02-02T00:31:10.103Z,0
2019-02-02T00:36:09.937Z,0
2019-02-02T00:41:10.138Z,0
2019-02-02T00:46:09.989Z,0
2019-02-02T00:51:10.138Z,0
2019-02-02T00:56:10.067Z,0
2019-02-02T01:01:10.040Z,0
2019-02-02T01:06:10.151Z,0
2019-02-02T01:11:10.245Z,0
2019-02-02T01:16:10.268Z,0
2019-02-02T01:21:10.040Z,0
2019-02-02T01:26:10.343Z,0
2019-02-02T01:31:10.014Z,0
2019-02-02T01:36:10.244Z,0
2019-02-02T01:41:10.109Z,0
2019-02-02T01:46:10.100Z,0
2019-02-02T01:51:09.904Z,0
2019-02-02T01:56:09.966Z,0
2019-02-02T02:01:10.031Z,0
2019-02-02T02:06:09.978Z,0
2019-02-02T02:11:10.080Z,0
2019-02-02T02:16:10.042Z,0
2019-02-02T02:21:10.254Z,0
2019-02-02T02:26:10.137Z,0
2019-02-02T02:31:23.473Z,0
2019-02-02T02:36:10.065Z,0
2019-02-02T02:41:09.887Z,0
2019-02-02T02:46:10.070Z,0
2019-02-02T02:51:10.157Z,0
2019-02-02T02:56:10.010Z,0
2019-02-02T03:01:09.987Z,0
2019-02-02T03:06:09.810Z,0
2019-02-02T03:11:09.974Z,0
2019-02-02T03:16:10.055Z,0
2019-02-02T03:21:09.827Z,0
2019-02-02T03:26:09.996Z,0
2019-02-02T03:31:10.039Z,0
2019-02-02T03:36:09.903Z,0
2019-02-02T03:41:09.883Z,0
2019-02-02T03:46:09.778Z,0
2019-02-02T03:51:09.887Z,0
2019-02-02T03:56:10.047Z,0
2019-02-02T04:01:09.770Z,0
2019-02-02T04:06:09.690Z,0
2019-02-02T04:11:09.696Z,0
2019-02-02T04:16:09.764Z,0
2019-02-02T04:21:09.740Z,0
2019-02-02T04:26:09.932Z,0
2019-02-02T04:31:09.994Z,0
2019-02-02T04:36:09.770Z,0
2019-02-02T04:41:09.719Z,0
2019-02-02T04:46:09.921Z,0
2019-02-02T04:51:09.858Z,0
2019-02-02T04:56:09.742Z,0
2019-02-02T05:01:09.589Z,0
2019-02-02T05:06:09.620Z,0
2019-02-02T05:11:09.834Z,0
2019-02-02T05:16:09.678Z,0
2019-02-02T05:21:09.542Z,0
2019-02-02T05:26:09.854Z,0
2019-02-02T05:31:09.699Z,0
2019-02-02T05:36:09.895Z,0
2019-02-02T05:41:09.587Z,0
2019-02-02T05:46:09.871Z,0
2019-02-02T05:51:09.725Z,0
2019-02-02T05:56:09.658Z,0
2019-02-02T06:01:09.735Z,0
2019-02-02T06:06:09.900Z,0
2019-02-02T06:11:09.767Z,0
2019-02-02T06:16:09.560Z,0
2019-02-02T06:21:09.878Z,0
2019-02-02T06:26:09.776Z,0
2019-02-02T06:31:09.762Z,0
2019-02-02T06:36:09.665Z,0
2019-02-02T06:41:09.680Z,0
2019-02-02T06:46:09.565Z,0
2019-02-02T06:51:09.541Z,0
2019-02-02T06:56:09.548Z,0
2019-02-02T07:01:09.814Z,0
2019-02-02T07:06:09.444Z,0
2019-02-02T07:11:09.472Z,0
2019-02-02T07:16:09.748Z,0
2019-02-02T07:21:09.470Z,0
2019-02-02T07:26:09.645Z,0
2019-02-02T07:31:09.556Z,0
2019-02-02T07:36:09.444Z,0
2019-02-02T07:41:09.776Z,0.8
2019-02-02T07:46:14.906Z,0.8
2019-02-02T07:51:09.291Z,0.8
2019-02-02T07:56:09.572Z,1.7
2019-02-02T08:01:09.442Z,1.7
2019-02-02T08:06:09.562Z,2.5
2019-02-02T08:11:09.478Z,2.5
2019-02-02T08:16:09.409Z,3.3
2019-02-02T08:21:09.576Z,4.2
2019-02-02T08:26:09.459Z,5
2019-02-02T08:31:09.451Z,5.8
2019-02-02T08:36:09.548Z,6.7
2019-02-02T08:41:09.596Z,6.7
2019-02-02T08:46:09.356Z,7.5
2019-02-02T08:51:09.643Z,8.3
2019-02-02T08:56:09.530Z,9.2
2019-02-02T09:01:09.413Z,11.7
2019-02-02T09:06:09.460Z,12.5
2019-02-02T09:11:09.321Z,14.2
2019-02-02T09:16:09.345Z,15.8
2019-02-02T09:21:09.516Z,17.5
2019-02-02T09:26:09.477Z,18.3
2019-02-02T09:31:15.859Z,17.5
2019-02-02T09:36:09.237Z,16.7
2019-02-02T09:41:09.405Z,17.5
2019-02-02T09:46:09.175Z,19.2
2019-02-02T09:51:09.450Z,20.8
2019-02-02T09:56:09.266Z,19.2
2019-02-02T10:01:09.239Z,20.8
2019-02-02T10:06:09.164Z,21.7
2019-02-02T10:11:09.330Z,23.3
2019-02-02T10:16:09.238Z,24.2
2019-02-02T10:21:09.223Z,25
2019-02-02T10:26:09.231Z,27.5
2019-02-02T10:31:09.059Z,28.3
2019-02-02T10:36:09.187Z,27.5
2019-02-02T10:41:09.399Z,26.7
2019-02-02T10:46:10.809Z,32.5
2019-02-02T10:51:09.207Z,35.8
2019-02-02T10:56:09.289Z,30
2019-02-02T11:01:09.291Z,29.2
2019-02-02T11:06:09.217Z,22.5
2019-02-02T11:11:09.097Z,24.2
2019-02-02T11:16:09.298Z,28.3
2019-02-02T11:21:09.131Z,26.7
2019-02-02T11:26:09.317Z,23.3
2019-02-02T11:31:09.165Z,21.7
2019-02-02T11:36:09.102Z,21.7
2019-02-02T11:41:09.276Z,27.5
2019-02-02T11:46:09.054Z,30.8
2019-02-02T11:51:09.219Z,34.2
2019-02-02T11:56:08.994Z,33.3
2019-02-02T12:01:08.983Z,33.3
2019-02-02T12:06:09.061Z,35.8
2019-02-02T12:11:09.184Z,36.7
2019-02-02T12:16:09.022Z,37.5
2019-02-02T12:21:09.161Z,39.2
2019-02-02T12:26:09.237Z,45
2019-02-02T12:31:08.939Z,37.5
2019-02-02T12:36:09.193Z,37.5
2019-02-02T12:41:09.053Z,45
2019-02-02T12:46:09.151Z,42.5
2019-02-02T12:51:09.011Z,39.2
2019-02-02T12:56:09.049Z,37.5
2019-02-02T13:01:08.941Z,39.2
2019-02-02T13:06:09.019Z,28.3
2019-02-02T13:11:09.027Z,35
2019-02-02T13:16:09.210Z,35.8
2019-02-02T13:21:09.067Z,27.5
2019-02-02T13:26:08.960Z,25.8
2019-02-02T13:31:09.089Z,17.5
2019-02-02T13:36:09.172Z,14.2
2019-02-02T13:41:08.953Z,15
2019-02-02T13:46:09.194Z,20.8
2019-02-02T13:51:08.782Z,20.8
2019-02-02T13:56:09.057Z,20.8
2019-02-02T14:01:08.959Z,24.2
2019-02-02T14:06:08.821Z,21.7
2019-02-02T14:11:09.291Z,17.5
2019-02-02T14:16:08.906Z,16.7
2019-02-02T14:21:08.954Z,11.7
2019-02-02T14:26:24.412Z,12.5
2019-02-02T14:31:08.759Z,10
2019-02-02T14:36:09.147Z,11.7
2019-02-02T14:41:09.033Z,12.5
2019-02-02T14:46:09.112Z,10
2019-02-02T14:51:08.736Z,9.2
2019-02-02T14:56:08.727Z,7.5
2019-02-02T15:01:09.013Z,8.3
2019-02-02T15:06:09.648Z,10
2019-02-02T15:11:09.180Z,11.7
2019-02-02T15:16:08.696Z,8.3
2019-02-02T15:21:08.773Z,7.5
2019-02-02T15:26:08.741Z,7.5
2019-02-02T15:31:08.913Z,5.8
2019-02-02T15:36:08.727Z,6.7
2019-02-02T15:41:08.727Z,5.8
2019-02-02T15:46:08.934Z,6.7
2019-02-02T15:51:08.685Z,5.8
2019-02-02T15:56:08.896Z,5
2019-02-02T16:01:08.729Z,3.3
2019-02-02T16:06:08.955Z,2.5
2019-02-02T16:11:08.851Z,0.8
2019-02-02T16:16:09.729Z,0.8
2019-02-02T16:21:09.684Z,0
2019-02-02T16:26:08.865Z,0
2019-02-02T16:31:08.920Z,0
2019-02-02T16:36:08.707Z,0
2019-02-02T16:41:08.824Z,0
2019-02-02T16:46:08.919Z,0
2019-02-02T16:51:08.694Z,0
2019-02-02T16:56:08.764Z,0
2019-02-02T17:01:08.779Z,0
2019-02-02T17:06:08.811Z,0
2019-02-02T17:11:08.620Z,0
2019-02-02T17:16:08.591Z,0
2019-02-02T17:21:08.720Z,0
2019-02-02T17:26:08.504Z,0
2019-02-02T17:31:11.404Z,0
2019-02-02T17:36:08.709Z,0
2019-02-02T17:41:08.757Z,0
2019-02-02T17:46:08.536Z,0
2019-02-02T17:51:08.787Z,0
2019-02-02T17:56:08.685Z,0
2019-02-02T18:01:08.788Z,0
2019-02-02T18:06:08.707Z,0
2019-02-02T18:11:08.662Z,0
2019-02-02T18:16:08.680Z,0
2019-02-02T18:21:08.664Z,0
2019-02-02T18:26:08.417Z,0
2019-02-02T18:31:08.468Z,0
2019-02-02T18:36:08.520Z,0
2019-02-02T18:41:08.695Z,0
2019-02-02T18:46:08.543Z,0
2019-02-02T18:51:08.626Z,0
2019-02-02T18:56:08.378Z,0
2019-02-02T19:01:08.637Z,0
2019-02-02T19:06:08.628Z,0
2019-02-02T19:11:08.590Z,0
2019-02-02T19:16:08.358Z,0
2019-02-02T19:21:08.649Z,0
2019-02-02T19:26:08.643Z,0
2019-02-02T19:31:08.632Z,0
2019-02-02T19:36:08.408Z,0
2019-02-02T19:41:08.499Z,0
2019-02-02T19:46:08.485Z,0
2019-02-02T19:51:08.598Z,0
2019-02-02T19:56:08.512Z,0
2019-02-02T20:01:08.331Z,0
2019-02-02T20:06:08.568Z,0
2019-02-02T20:11:08.360Z,0
2019-02-02T20:16:08.390Z,0
2019-02-02T20:21:08.560Z,0
2019-02-02T20:26:08.251Z,0
2019-02-02T20:31:08.403Z,0
2019-02-02T20:36:08.604Z,0
2019-02-02T20:41:08.339Z,0
2019-02-02T20:46:08.434Z,0
2019-02-02T20:51:08.567Z,0
2019-02-02T20:56:08.453Z,0
2019-02-02T21:01:08.573Z,0
2019-02-02T21:06:08.347Z,0
2019-02-02T21:11:08.486Z,0
2019-02-02T21:16:08.237Z,0
2019-02-02T21:21:08.384Z,0
2019-02-02T21:26:08.231Z,0
2019-02-02T21:31:08.538Z,0
2019-02-02T21:36:08.360Z,0
2019-02-02T21:41:08.317Z,0
2019-02-02T21:46:08.567Z,0
2019-02-02T21:51:08.322Z,0
2019-02-02T21:56:08.379Z,0
2019-02-02T22:01:08.380Z,0
2019-02-02T22:06:15.146Z,0
2019-02-02T22:11:08.427Z,0
2019-02-02T22:16:08.448Z,0
2019-02-02T22:21:08.237Z,0
2019-02-02T22:26:22.682Z,0
2019-02-02T22:31:08.321Z,0
2019-02-02T22:36:08.277Z,0
2019-02-02T22:41:08.410Z,0
2019-02-02T22:46:08.406Z,0
2019-02-02T22:51:08.362Z,0
2019-02-02T22:56:08.460Z,0
2019-02-02T23:01:08.115Z,0
2019-02-02T23:06:08.070Z,0
2019-02-02T23:11:08.390Z,0
2019-02-02T23:16:08.172Z,0
2019-02-02T23:21:08.181Z,0
2019-02-02T23:26:08.066Z,0
2019-02-02T23:31:08.109Z,0
2019-02-02T23:36:08.068Z,0
2019-02-02T23:41:08.265Z,0
2019-02-02T23:46:08.173Z,0
2019-02-02T23:51:08.239Z,0
2019-02-02T23:56:08.003Z,0
