createdAt,value
2024-01-17T00:00:18.294Z,15.62
2024-01-17T00:01:18.333Z,15.62
2024-01-17T00:02:18.471Z,15.64
2024-01-17T00:03:18.452Z,15.62
2024-01-17T00:04:18.490Z,15.60
2024-01-17T00:05:18.571Z,15.61
2024-01-17T00:06:18.664Z,15.61
2024-01-17T00:07:18.758Z,15.62
2024-01-17T00:08:18.756Z,15.63
2024-01-17T00:09:18.822Z,15.63
2024-01-17T00:10:18.877Z,15.61
2024-01-17T00:11:18.938Z,15.61
2024-01-17T00:12:19.044Z,15.60
2024-01-17T00:13:19.081Z,15.59
2024-01-17T00:14:19.153Z,15.59
2024-01-17T00:15:19.211Z,15.62
2024-01-17T00:16:19.291Z,15.58
2024-01-17T00:17:19.320Z,15.62
2024-01-17T00:18:19.808Z,15.60
2024-01-17T00:19:19.509Z,15.58
2024-01-17T00:20:19.557Z,15.58
2024-01-17T00:21:19.601Z,15.59
2024-01-17T00:22:19.698Z,15.58
2024-01-17T00:23:19.745Z,15.57
2024-01-17T00:24:19.819Z,15.58
2024-01-17T00:25:19.868Z,15.59
2024-01-17T00:26:19.953Z,15.58
2024-01-17T00:27:20.002Z,15.61
2024-01-17T00:28:20.086Z,15.58
2024-01-17T00:29:20.131Z,15.58
2024-01-17T00:30:20.282Z,15.57
2024-01-17T00:31:20.273Z,15.59
2024-01-17T00:32:20.345Z,15.57
2024-01-17T00:33:20.489Z,15.57
2024-01-17T00:34:20.711Z,15.56
2024-01-17T00:35:20.518Z,15.58
2024-01-17T00:36:20.653Z,15.59
2024-01-17T00:37:20.651Z,15.58
2024-01-17T00:38:20.747Z,15.56
2024-01-17T00:39:20.778Z,15.60
2024-01-17T00:40:20.886Z,15.58
2024-01-17T00:41:20.941Z,15.59
2024-01-17T00:42:20.992Z,15.59
2024-01-17T00:43:21.036Z,15.58
2024-01-17T00:44:21.153Z,15.58
2024-01-17T00:45:21.198Z,15.56
2024-01-17T00:46:21.283Z,15.60
2024-01-17T00:47:21.323Z,15.55
2024-01-17T00:48:21.471Z,15.59
2024-01-17T00:49:21.487Z,15.56
2024-01-17T00:50:21.616Z,15.55
2024-01-17T00:51:21.614Z,15.56
2024-01-17T00:52:21.736Z,15.57
2024-01-17T00:53:21.748Z,15.55
2024-01-17T00:54:21.822Z,15.57
2024-01-17T00:55:21.890Z,15.56
2024-01-17T00:56:21.967Z,15.59
2024-01-17T00:57:22.027Z,15.58
2024-01-17T00:58:22.101Z,15.57
2024-01-17T00:59:22.170Z,15.56
2024-01-17T01:00:22.239Z,15.54
2024-01-17T01:01:22.370Z,15.55
2024-01-17T01:02:22.354Z,15.57
2024-01-17T01:03:22.518Z,15.59
2024-01-17T01:04:22.483Z,15.58
2024-01-17T01:05:22.585Z,15.57
2024-01-17T01:06:22.612Z,15.57
2024-01-17T01:07:22.693Z,15.60
2024-01-17T01:08:22.794Z,15.58
2024-01-17T01:09:22.853Z,15.55
2024-01-17T01:10:22.905Z,15.57
2024-01-17T01:11:22.963Z,15.57
2024-01-17T01:12:23.038Z,15.61
2024-01-17T01:13:23.087Z,15.59
2024-01-17T01:14:23.189Z,15.58
2024-01-17T01:15:23.204Z,15.57
2024-01-17T01:16:23.276Z,15.57
2024-01-17T01:17:23.453Z,15.60
2024-01-17T01:18:23.538Z,15.57
2024-01-17T01:19:23.577Z,15.57
2024-01-17T01:20:23.666Z,15.57
2024-01-17T01:21:23.667Z,15.57
2024-01-17T01:22:23.701Z,15.56
2024-01-17T01:23:23.806Z,15.56
2024-01-17T01:24:23.847Z,15.57
2024-01-17T01:25:23.910Z,15.54
2024-01-17T01:26:24.047Z,15.54
2024-01-17T01:27:24.063Z,15.62
2024-01-17T01:28:24.164Z,15.56
2024-01-17T01:29:24.262Z,15.56
2024-01-17T01:30:24.296Z,15.55
2024-01-17T01:31:24.345Z,15.57
2024-01-17T01:32:24.472Z,15.56
2024-01-17T01:33:24.560Z,15.56
2024-01-17T01:34:24.576Z,15.57
2024-01-17T01:35:24.660Z,15.56
2024-01-17T01:36:24.693Z,15.55
2024-01-17T01:37:24.740Z,15.56
2024-01-17T01:38:24.930Z,15.56
2024-01-17T01:39:24.897Z,15.55
2024-01-17T01:40:24.939Z,15.54
2024-01-17T01:41:25.068Z,15.54
2024-01-17T01:42:25.091Z,15.55
2024-01-17T01:43:25.181Z,15.55
2024-01-17T01:44:25.270Z,15.55
2024-01-17T01:45:25.290Z,15.54
2024-01-17T01:46:25.370Z,15.57
2024-01-17T01:47:25.535Z,15.56
2024-01-17T01:49:25.637Z,15.55
2024-01-17T01:50:25.833Z,15.52
2024-01-17T01:51:25.721Z,15.54
2024-01-17T01:52:25.796Z,15.55
2024-01-17T01:53:25.901Z,15.54
2024-01-17T01:54:26.057Z,15.53
2024-01-17T01:55:26.026Z,15.55
2024-01-17T01:56:26.155Z,15.55
2024-01-17T01:57:26.162Z,15.53
2024-01-17T01:58:26.204Z,15.54
2024-01-17T01:59:26.277Z,15.55
2024-01-17T02:00:26.329Z,15.55
2024-01-17T02:01:26.403Z,15.55
2024-01-17T02:02:26.478Z,15.56
2024-01-17T02:03:26.597Z,15.57
2024-01-17T02:04:26.622Z,15.57
2024-01-17T02:05:30.142Z,15.57
2024-01-17T02:06:26.735Z,15.57
2024-01-17T02:07:26.694Z,15.56
2024-01-17T02:08:26.721Z,15.56
2024-01-17T02:09:26.722Z,15.57
2024-01-17T02:10:26.840Z,15.57
2024-01-17T02:11:26.801Z,15.57
2024-01-17T02:12:26.753Z,15.57
2024-01-17T02:13:26.790Z,15.57
2024-01-17T02:14:26.811Z,15.58
2024-01-17T02:15:26.807Z,15.57
2024-01-17T02:16:26.832Z,15.56
2024-01-17T02:17:26.989Z,15.55
2024-01-17T02:18:26.981Z,15.56
2024-01-17T02:19:26.869Z,15.56
2024-01-17T02:20:26.878Z,15.57
2024-01-17T02:21:26.867Z,15.58
2024-01-17T02:22:26.881Z,15.59
2024-01-17T02:23:27.139Z,15.58
2024-01-17T02:24:26.911Z,15.58
2024-01-17T02:25:26.919Z,15.57
2024-01-17T02:26:26.954Z,15.58
2024-01-17T02:27:26.979Z,15.59
2024-01-17T02:28:26.946Z,15.57
2024-01-17T02:29:27.004Z,15.60
2024-01-17T02:30:27.168Z,15.57
2024-01-17T02:31:27.053Z,15.57
2024-01-17T02:32:27.063Z,15.56
2024-01-17T02:33:27.174Z,15.58
2024-01-17T02:34:27.134Z,15.58
2024-01-17T02:35:27.101Z,15.58
2024-01-17T02:36:27.054Z,15.58
2024-01-17T02:37:27.101Z,15.57
2024-01-17T02:38:27.093Z,15.61
2024-01-17T02:39:27.156Z,15.57
2024-01-17T02:40:27.228Z,15.56
2024-01-17T02:41:27.321Z,15.57
2024-01-17T02:42:27.445Z,15.58
2024-01-17T02:43:27.444Z,15.60
2024-01-17T02:44:27.583Z,15.58
2024-01-17T02:45:27.547Z,15.59
2024-01-17T02:46:27.626Z,15.62
2024-01-17T02:47:28.593Z,15.64
2024-01-17T02:48:27.906Z,15.65
2024-01-17T02:49:27.877Z,15.71
2024-01-17T02:50:27.921Z,15.68
2024-01-17T02:51:27.979Z,15.67
2024-01-17T02:52:28.064Z,15.74
2024-01-17T02:53:28.082Z,15.70
2024-01-17T02:54:28.149Z,15.69
2024-01-17T02:55:28.207Z,15.69
2024-01-17T02:56:28.285Z,15.68
2024-01-17T02:57:28.311Z,15.69
2024-01-17T02:58:28.451Z,15.69
2024-01-17T02:59:28.827Z,15.68
2024-01-17T03:00:28.523Z,15.68
2024-01-17T03:01:28.512Z,15.62
2024-01-17T03:02:28.635Z,15.64
2024-01-17T03:03:28.593Z,15.63
2024-01-17T03:04:28.793Z,15.64
2024-01-17T03:05:28.766Z,15.64
2024-01-17T03:06:28.845Z,15.62
2024-01-17T03:07:28.778Z,15.59
2024-01-17T03:08:28.913Z,15.57
2024-01-17T03:09:28.900Z,15.55
2024-01-17T03:10:28.906Z,15.53
2024-01-17T03:11:28.946Z,15.51
2024-01-17T03:12:28.955Z,15.51
2024-01-17T03:13:28.976Z,15.49
2024-01-17T03:14:29.190Z,15.49
2024-01-17T03:15:29.051Z,15.47
2024-01-17T03:16:29.085Z,15.44
2024-01-17T03:17:29.187Z,15.42
2024-01-17T03:18:29.275Z,15.42
2024-01-17T03:19:29.222Z,15.40
2024-01-17T03:20:29.150Z,15.38
2024-01-17T03:21:29.200Z,15.39
2024-01-17T03:22:29.206Z,15.40
2024-01-17T03:23:29.225Z,15.40
2024-01-17T03:24:29.247Z,15.37
2024-01-17T03:25:29.267Z,15.38
2024-01-17T03:26:29.289Z,15.36
2024-01-17T03:27:29.287Z,15.36
2024-01-17T03:28:29.309Z,15.35
2024-01-17T03:29:29.412Z,15.33
2024-01-17T03:30:29.468Z,15.30
2024-01-17T03:31:29.342Z,15.32
2024-01-17T03:32:29.407Z,15.31
2024-01-17T03:33:29.451Z,15.31
2024-01-17T03:34:29.427Z,15.30
2024-01-17T03:35:29.425Z,15.29
2024-01-17T03:36:29.402Z,15.30
2024-01-17T03:37:29.420Z,15.29
2024-01-17T03:38:29.410Z,15.29
2024-01-17T03:39:29.441Z,15.26
2024-01-17T03:40:29.459Z,15.27
2024-01-17T03:41:29.457Z,15.25
2024-01-17T03:42:29.449Z,15.26
2024-01-17T03:43:29.452Z,15.25
2024-01-17T03:44:29.507Z,15.26
2024-01-17T03:45:29.553Z,15.26
2024-01-17T03:46:29.584Z,15.25
2024-01-17T03:47:29.563Z,15.25
2024-01-17T03:48:29.647Z,15.24
2024-01-17T03:49:29.607Z,15.25
2024-01-17T03:50:29.548Z,15.25
2024-01-17T03:51:29.572Z,15.25
2024-01-17T03:52:29.562Z,15.26
2024-01-17T03:53:29.609Z,15.26
2024-01-17T03:54:29.569Z,15.25
2024-01-17T03:55:29.573Z,15.25
2024-01-17T03:56:29.626Z,15.25
2024-01-17T03:57:29.653Z,15.25
2024-01-17T03:58:32.083Z,15.25
2024-01-17T03:59:29.706Z,15.24
2024-01-17T04:00:29.630Z,15.23
2024-01-17T04:01:29.619Z,15.23
2024-01-17T04:02:29.745Z,15.23
2024-01-17T04:03:29.709Z,15.24
2024-01-17T04:04:29.696Z,15.24
2024-01-17T04:05:29.670Z,15.23
2024-01-17T04:06:29.628Z,15.24
2024-01-17T04:07:29.716Z,15.22
2024-01-17T04:08:29.667Z,15.24
2024-01-17T04:09:29.618Z,15.22
2024-01-17T04:10:29.624Z,15.24
2024-01-17T04:11:29.606Z,15.24
2024-01-17T04:12:29.692Z,15.24
2024-01-17T04:13:29.611Z,15.23
2024-01-17T04:14:29.666Z,15.24
2024-01-17T04:15:29.607Z,15.24
2024-01-17T04:16:29.599Z,15.23
2024-01-17T04:17:29.637Z,15.23
2024-01-17T04:18:29.708Z,15.23
2024-01-17T04:19:29.633Z,15.23
2024-01-17T04:20:29.606Z,15.23
2024-01-17T04:21:29.601Z,15.23
2024-01-17T04:22:29.552Z,15.24
2024-01-17T04:23:29.578Z,15.22
2024-01-17T04:24:29.513Z,15.23
2024-01-17T04:25:29.526Z,15.23
2024-01-17T04:26:29.540Z,15.23
2024-01-17T04:27:29.540Z,15.23
2024-01-17T04:28:29.502Z,15.22
2024-01-17T04:29:36.852Z,15.25
2024-01-17T04:30:36.808Z,15.24
2024-01-17T04:31:43.994Z,15.25
2024-01-17T04:32:44.086Z,15.24
2024-01-17T04:33:44.112Z,15.23
2024-01-17T04:34:44.018Z,15.23
2024-01-17T04:35:43.971Z,15.24
2024-01-17T04:36:43.955Z,15.23
2024-01-17T04:37:43.930Z,15.24
2024-01-17T04:38:44.060Z,15.24
2024-01-17T04:39:44.058Z,15.25
2024-01-17T04:40:44.108Z,15.24
2024-01-17T04:41:44.309Z,15.25
2024-01-17T04:42:44.213Z,15.25
2024-01-17T04:43:44.287Z,15.27
2024-01-17T04:44:44.341Z,15.27
2024-01-17T04:45:44.370Z,15.26
2024-01-17T04:46:44.563Z,15.25
2024-01-17T04:47:44.571Z,15.26
2024-01-17T04:48:44.771Z,15.27
2024-01-17T04:49:44.919Z,15.28
2024-01-17T04:50:44.741Z,15.27
2024-01-17T04:51:44.730Z,15.27
2024-01-17T04:52:44.807Z,15.31
2024-01-17T04:53:45.224Z,15.31
2024-01-17T04:54:44.891Z,15.31
2024-01-17T04:55:44.968Z,15.31
2024-01-17T04:56:45.098Z,15.31
2024-01-17T04:57:45.112Z,15.31
2024-01-17T04:58:45.156Z,15.31
2024-01-17T04:59:45.280Z,15.33
2024-01-17T05:00:45.381Z,15.34
2024-01-17T05:01:45.345Z,15.33
2024-01-17T05:02:45.444Z,15.34
2024-01-17T05:03:45.494Z,15.34
2024-01-17T05:04:45.599Z,15.36
2024-01-17T05:05:45.678Z,15.36
2024-01-17T05:06:45.893Z,15.38
2024-01-17T05:07:45.762Z,15.39
2024-01-17T05:08:45.816Z,15.39
2024-01-17T05:09:45.887Z,15.42
2024-01-17T05:10:45.943Z,15.42
2024-01-17T05:11:46.065Z,15.44
2024-01-17T05:12:46.101Z,15.43
2024-01-17T05:13:46.173Z,15.45
2024-01-17T05:14:46.345Z,15.45
2024-01-17T05:15:46.298Z,15.44
2024-01-17T05:16:46.419Z,15.46
2024-01-17T05:17:46.574Z,15.44
2024-01-17T05:18:46.628Z,15.44
2024-01-17T05:19:46.720Z,15.46
2024-01-17T05:20:46.730Z,15.49
2024-01-17T05:21:46.821Z,15.47
2024-01-17T05:22:46.799Z,15.48
2024-01-17T05:23:46.917Z,15.46
2024-01-17T05:24:46.979Z,15.48
2024-01-17T05:25:46.977Z,15.50
2024-01-17T05:26:47.715Z,15.49
2024-01-17T05:27:47.092Z,15.49
2024-01-17T05:28:47.195Z,15.50
2024-01-17T05:29:47.230Z,15.48
2024-01-17T05:30:47.336Z,15.48
2024-01-17T05:31:47.348Z,15.46
2024-01-17T05:32:47.485Z,15.46
2024-01-17T05:33:47.583Z,15.46
2024-01-17T05:34:47.572Z,15.49
2024-01-17T05:35:47.609Z,15.49
2024-01-17T05:36:47.627Z,15.49
2024-01-17T05:37:47.771Z,15.50
2024-01-17T05:38:47.825Z,15.49
2024-01-17T05:39:47.792Z,15.48
2024-01-17T05:40:47.840Z,15.50
2024-01-17T05:41:47.890Z,15.49
2024-01-17T05:42:47.997Z,15.49
2024-01-17T05:43:48.017Z,15.50
2024-01-17T05:44:48.091Z,15.48
2024-01-17T05:45:48.154Z,15.50
2024-01-17T05:46:48.229Z,15.50
2024-01-17T05:47:48.320Z,15.49
2024-01-17T05:48:48.405Z,15.49
2024-01-17T05:49:48.685Z,15.49
2024-01-17T05:50:48.560Z,15.52
2024-01-17T05:51:48.562Z,15.51
2024-01-17T05:52:48.650Z,15.51
2024-01-17T05:53:48.737Z,15.50
2024-01-17T05:54:48.758Z,15.49
2024-01-17T05:55:48.840Z,15.47
2024-01-17T05:56:48.974Z,15.51
2024-01-17T05:57:48.965Z,15.49
2024-01-17T05:58:49.099Z,15.50
2024-01-17T05:59:49.213Z,15.50
2024-01-17T06:01:11.690Z,15.50
2024-01-17T06:01:49.173Z,15.54
2024-01-17T06:02:49.262Z,15.53
2024-01-17T06:03:49.260Z,15.53
2024-01-17T06:04:49.254Z,15.51
2024-01-17T06:05:49.269Z,15.52
2024-01-17T06:06:49.259Z,15.52
2024-01-17T06:07:49.234Z,15.51
2024-01-17T06:08:49.309Z,15.50
2024-01-17T06:09:49.313Z,15.51
2024-01-17T06:10:49.258Z,15.51
2024-01-17T06:11:49.349Z,15.50
2024-01-17T06:12:49.269Z,15.51
2024-01-17T06:13:49.264Z,15.50
2024-01-17T06:14:49.370Z,15.51
2024-01-17T06:15:49.267Z,15.50
2024-01-17T06:16:49.317Z,15.48
2024-01-17T06:17:49.677Z,15.50
2024-01-17T06:18:49.716Z,15.48
2024-01-17T06:19:49.382Z,15.49
2024-01-17T06:20:49.399Z,15.49
2024-01-17T06:21:49.398Z,15.50
2024-01-17T06:22:49.483Z,15.49
2024-01-17T06:23:49.448Z,15.50
2024-01-17T06:24:49.392Z,15.49
2024-01-17T06:25:49.373Z,15.49
2024-01-17T06:26:49.520Z,15.49
2024-01-17T06:27:49.475Z,15.48
2024-01-17T06:28:49.587Z,15.47
2024-01-17T06:29:49.716Z,15.48
2024-01-17T06:30:49.767Z,15.48
2024-01-17T06:31:49.897Z,15.54
2024-01-17T06:32:49.995Z,15.94
2024-01-17T06:33:50.030Z,16.39
2024-01-17T06:34:50.219Z,16.94
2024-01-17T06:35:50.021Z,16.93
2024-01-17T06:36:50.027Z,16.43
2024-01-17T06:37:50.023Z,16.41
2024-01-17T06:38:50.145Z,17.40
2024-01-17T06:39:50.692Z,18.67
2024-01-17T06:40:50.337Z,20.00
2024-01-17T06:41:50.454Z,20.57
2024-01-17T06:42:50.541Z,20.52
2024-01-17T06:43:50.613Z,20.65
2024-01-17T06:44:50.749Z,20.42
2024-01-17T06:46:13.247Z,20.64
2024-01-17T06:46:50.821Z,20.55
2024-01-17T06:47:50.925Z,20.35
2024-01-17T06:48:51.095Z,20.24
2024-01-17T06:49:51.285Z,20.41
2024-01-17T06:50:50.943Z,20.46
2024-01-17T06:51:50.943Z,20.54
2024-01-17T06:52:50.935Z,20.41
2024-01-17T06:53:51.011Z,20.44
2024-01-17T06:54:50.973Z,20.38
2024-01-17T06:55:51.219Z,20.32
2024-01-17T06:56:51.079Z,20.66
2024-01-17T06:57:51.056Z,20.42
2024-01-17T06:58:51.038Z,20.62
2024-01-17T06:59:51.111Z,20.68
2024-01-17T07:00:51.743Z,20.71
2024-01-17T07:01:51.072Z,20.63
2024-01-17T07:02:51.098Z,20.73
2024-01-17T07:03:51.198Z,20.86
2024-01-17T07:04:51.160Z,20.80
2024-01-17T07:05:51.226Z,20.82
2024-01-17T07:06:51.166Z,20.89
2024-01-17T07:07:51.125Z,21.11
2024-01-17T07:08:51.149Z,21.48
2024-01-17T07:09:51.123Z,21.43
2024-01-17T07:10:51.097Z,21.48
2024-01-17T07:11:51.110Z,21.58
2024-01-17T07:12:51.089Z,21.74
2024-01-17T07:13:51.118Z,21.80
2024-01-17T07:14:51.196Z,21.93
2024-01-17T07:15:51.252Z,22.02
2024-01-17T07:16:51.229Z,22.00
2024-01-17T07:17:51.445Z,22.23
2024-01-17T07:18:51.618Z,22.26
2024-01-17T07:19:51.479Z,22.23
2024-01-17T07:20:55.218Z,22.00
2024-01-17T07:21:51.449Z,21.85
2024-01-17T07:22:51.460Z,21.84
2024-01-17T07:23:51.558Z,22.11
2024-01-17T07:24:51.456Z,22.05
2024-01-17T07:25:51.431Z,22.10
2024-01-17T07:26:51.512Z,22.08
2024-01-17T07:27:51.462Z,22.11
2024-01-17T07:28:51.442Z,22.33
2024-01-17T07:29:51.476Z,22.51
2024-01-17T07:30:51.465Z,22.52
2024-01-17T07:31:51.396Z,22.54
2024-01-17T07:32:51.493Z,22.60
2024-01-17T07:33:51.548Z,22.56
2024-01-17T07:34:51.615Z,22.54
2024-01-17T07:35:51.464Z,22.68
2024-01-17T07:36:51.567Z,23.37
2024-01-17T07:37:51.397Z,23.29
2024-01-17T07:38:51.391Z,22.89
2024-01-17T07:39:51.402Z,21.25
2024-01-17T07:40:51.714Z,21.71
2024-01-17T07:41:51.439Z,22.23
2024-01-17T07:42:51.382Z,22.52
2024-01-17T07:43:51.408Z,22.72
2024-01-17T07:44:51.426Z,22.64
2024-01-17T07:45:51.742Z,22.66
2024-01-17T07:46:51.420Z,22.64
2024-01-17T07:47:51.453Z,22.64
2024-01-17T07:48:51.547Z,22.63
2024-01-17T07:49:51.561Z,22.70
2024-01-17T07:50:51.503Z,22.64
2024-01-17T07:51:51.562Z,22.68
2024-01-17T07:52:51.637Z,22.87
2024-01-17T07:53:51.722Z,22.93
2024-01-17T07:54:51.771Z,22.92
2024-01-17T07:55:51.878Z,23.23
2024-01-17T07:56:51.880Z,23.39
2024-01-17T07:57:51.907Z,23.34
2024-01-17T07:58:51.949Z,23.45
2024-01-17T07:59:51.999Z,23.50
2024-01-17T08:00:52.310Z,23.57
2024-01-17T08:01:52.070Z,23.68
2024-01-17T08:02:52.127Z,23.83
2024-01-17T08:03:52.766Z,23.85
2024-01-17T08:04:52.183Z,23.84
2024-01-17T08:05:52.285Z,23.90
2024-01-17T08:06:52.264Z,24.02
2024-01-17T08:07:52.231Z,24.18
2024-01-17T08:08:52.380Z,24.25
2024-01-17T08:09:52.271Z,24.34
2024-01-17T08:10:52.281Z,24.53
2024-01-17T08:11:52.366Z,24.62
2024-01-17T08:12:52.324Z,24.68
2024-01-17T08:13:52.337Z,24.80
2024-01-17T08:14:52.351Z,24.87
2024-01-17T08:15:52.346Z,24.87
2024-01-17T08:16:53.152Z,24.80
2024-01-17T08:17:52.614Z,25.02
2024-01-17T08:18:52.561Z,25.01
2024-01-17T08:19:52.454Z,25.12
2024-01-17T08:20:52.432Z,25.17
2024-01-17T08:21:52.450Z,25.40
2024-01-17T08:22:52.356Z,25.59
2024-01-17T08:23:52.444Z,25.55
2024-01-17T08:24:52.456Z,25.49
2024-01-17T08:25:52.419Z,25.61
2024-01-17T08:26:52.771Z,25.74
2024-01-17T08:27:52.370Z,25.70
2024-01-17T08:28:52.370Z,25.71
2024-01-17T08:29:52.381Z,25.76
2024-01-17T08:30:52.357Z,25.27
2024-01-17T08:31:52.889Z,23.30
2024-01-17T08:32:52.664Z,23.44
2024-01-17T08:33:56.281Z,23.30
2024-01-17T08:34:53.519Z,22.83
2024-01-17T08:35:52.513Z,22.20
2024-01-17T08:36:52.564Z,21.69
2024-01-17T08:37:52.493Z,21.16
2024-01-17T08:38:52.537Z,21.46
2024-01-17T08:39:52.516Z,21.38
2024-01-17T08:40:52.536Z,21.86
2024-01-17T08:41:52.754Z,21.71
2024-01-17T08:42:52.540Z,21.95
2024-01-17T08:43:52.550Z,22.20
2024-01-17T08:44:52.603Z,22.38
2024-01-17T08:45:52.558Z,22.00
2024-01-17T08:46:52.613Z,21.82
2024-01-17T08:47:52.703Z,21.61
2024-01-17T08:48:52.835Z,21.72
2024-01-17T08:49:52.912Z,21.85
2024-01-17T08:50:52.834Z,21.88
2024-01-17T08:51:53.075Z,21.88
2024-01-17T08:52:53.013Z,21.71
2024-01-17T08:53:53.138Z,21.86
2024-01-17T08:54:53.141Z,21.80
2024-01-17T08:55:53.264Z,21.82
2024-01-17T08:56:53.412Z,21.87
2024-01-17T08:57:53.400Z,21.56
2024-01-17T08:58:53.466Z,21.48
2024-01-17T08:59:53.551Z,21.75
2024-01-17T09:00:53.681Z,21.68
2024-01-17T09:02:00.960Z,21.73
2024-01-17T09:03:00.999Z,21.82
2024-01-17T09:04:00.949Z,21.87
2024-01-17T09:05:01.000Z,21.71
2024-01-17T09:06:01.050Z,21.67
2024-01-17T09:07:01.177Z,21.13
2024-01-17T09:08:01.213Z,21.76
2024-01-17T09:09:01.048Z,22.05
2024-01-17T09:10:01.425Z,22.12
2024-01-17T09:11:01.121Z,22.01
2024-01-17T09:12:01.325Z,21.95
2024-01-17T09:13:01.167Z,21.99
2024-01-17T09:14:01.173Z,22.05
2024-01-17T09:15:01.277Z,22.17
2024-01-17T09:16:01.346Z,22.14
2024-01-17T09:17:01.289Z,22.25
2024-01-17T09:18:01.364Z,22.25
2024-01-17T09:19:01.400Z,22.32
2024-01-17T09:20:01.516Z,22.33
2024-01-17T09:21:01.439Z,22.04
2024-01-17T09:22:01.566Z,22.06
2024-01-17T09:23:01.425Z,22.12
2024-01-17T09:24:01.462Z,22.03
2024-01-17T09:25:01.439Z,22.04
2024-01-17T09:26:03.331Z,22.20
2024-01-17T09:27:01.509Z,22.07
2024-01-17T09:28:01.564Z,22.18
2024-01-17T09:29:01.613Z,22.76
2024-01-17T09:30:01.681Z,22.64
2024-01-17T09:31:01.569Z,22.88
2024-01-17T09:32:02.053Z,22.87
2024-01-17T09:33:01.765Z,23.44
2024-01-17T09:34:01.722Z,23.35
2024-01-17T09:35:01.666Z,23.43
2024-01-17T09:36:02.939Z,23.10
2024-01-17T09:37:02.708Z,22.83
2024-01-17T09:38:03.549Z,22.82
2024-01-17T09:39:01.683Z,22.84
2024-01-17T09:40:01.683Z,22.80
2024-01-17T09:41:01.664Z,22.73
2024-01-17T09:42:01.805Z,22.71
2024-01-17T09:43:09.335Z,22.64
2024-01-17T09:44:02.689Z,22.58
2024-01-17T09:45:01.749Z,22.49
2024-01-17T09:46:01.719Z,22.46
2024-01-17T09:47:01.748Z,21.94
2024-01-17T09:48:02.608Z,21.92
2024-01-17T09:49:04.908Z,21.74
2024-01-17T09:50:01.881Z,21.61
2024-01-17T09:51:01.798Z,21.48
2024-01-17T09:52:01.792Z,21.45
2024-01-17T09:53:01.797Z,21.45
2024-01-17T09:54:01.882Z,22.27
2024-01-17T09:55:01.883Z,22.68
2024-01-17T09:56:01.917Z,23.01
2024-01-17T09:57:01.922Z,23.49
2024-01-17T09:58:01.896Z,23.74
2024-01-17T09:59:01.928Z,25.13
2024-01-17T10:00:02.038Z,25.46
2024-01-17T10:01:01.986Z,25.47
2024-01-17T10:02:01.956Z,25.47
2024-01-17T10:03:02.214Z,26.11
2024-01-17T10:04:01.995Z,26.42
2024-01-17T10:05:01.975Z,26.59
2024-01-17T10:06:02.076Z,26.54
2024-01-17T10:07:02.050Z,26.63
2024-01-17T10:08:02.114Z,26.67
2024-01-17T10:09:02.085Z,26.86
2024-01-17T10:10:02.062Z,26.96
2024-01-17T10:11:02.018Z,26.97
2024-01-17T10:12:02.097Z,27.15
2024-01-17T10:13:02.076Z,27.06
2024-01-17T10:14:02.055Z,27.13
2024-01-17T10:15:02.152Z,27.20
2024-01-17T10:16:02.131Z,27.30
2024-01-17T10:17:02.053Z,27.17
2024-01-17T10:18:02.609Z,27.10
2024-01-17T10:19:02.349Z,27.07
2024-01-17T10:20:02.289Z,27.16
2024-01-17T10:21:02.072Z,27.26
2024-01-17T10:22:02.099Z,27.29
2024-01-17T10:23:02.587Z,27.26
2024-01-17T10:24:02.154Z,27.21
2024-01-17T10:25:02.053Z,27.23
2024-01-17T10:26:02.067Z,27.19
2024-01-17T10:27:02.134Z,27.10
2024-01-17T10:28:02.077Z,27.21
2024-01-17T10:29:02.089Z,27.18
2024-01-17T10:30:02.158Z,27.20
2024-01-17T10:31:02.065Z,27.24
2024-01-17T10:32:02.105Z,27.29
2024-01-17T10:33:02.707Z,27.20
2024-01-17T10:34:02.393Z,27.22
2024-01-17T10:35:03.401Z,27.21
2024-01-17T10:36:02.584Z,27.17
2024-01-17T10:37:02.453Z,27.21
2024-01-17T10:38:02.500Z,26.97
2024-01-17T10:39:02.573Z,27.24
2024-01-17T10:40:02.612Z,26.97
2024-01-17T10:41:02.681Z,26.94
2024-01-17T10:42:02.924Z,26.44
2024-01-17T10:43:03.057Z,26.75
2024-01-17T10:44:02.878Z,26.96
2024-01-17T10:45:02.922Z,26.61
2024-01-17T10:46:03.015Z,26.64
2024-01-17T10:47:03.075Z,26.13
2024-01-17T10:48:03.173Z,26.52
2024-01-17T10:49:03.347Z,26.71
2024-01-17T10:50:03.180Z,26.79
2024-01-17T10:51:03.326Z,26.81
2024-01-17T10:52:03.292Z,26.97
2024-01-17T10:53:03.321Z,27.16
2024-01-17T10:54:03.465Z,27.12
2024-01-17T10:55:03.488Z,27.18
2024-01-17T10:56:03.549Z,27.27
2024-01-17T10:57:03.660Z,27.56
2024-01-17T10:58:04.119Z,27.52
2024-01-17T10:59:03.722Z,26.99
2024-01-17T11:00:03.835Z,25.97
2024-01-17T11:01:03.809Z,26.59
2024-01-17T11:02:03.862Z,26.76
2024-01-17T11:03:04.147Z,26.90
2024-01-17T11:04:04.026Z,27.16
2024-01-17T11:05:04.142Z,27.19
2024-01-17T11:06:04.174Z,27.45
2024-01-17T11:07:04.231Z,27.72
2024-01-17T11:08:04.177Z,27.58
2024-01-17T11:09:04.288Z,27.66
2024-01-17T11:10:04.309Z,27.83
2024-01-17T11:11:04.296Z,27.78
2024-01-17T11:12:04.429Z,27.57
2024-01-17T11:13:04.382Z,27.05
2024-01-17T11:14:04.488Z,27.12
2024-01-17T11:15:07.061Z,27.25
2024-01-17T11:16:04.459Z,27.35
2024-01-17T11:17:04.453Z,27.36
2024-01-17T11:18:04.497Z,27.38
2024-01-17T11:19:04.737Z,27.34
2024-01-17T11:20:04.538Z,27.47
2024-01-17T11:21:04.460Z,27.52
2024-01-17T11:22:04.416Z,27.68
2024-01-17T11:23:04.383Z,27.75
2024-01-17T11:24:04.358Z,27.85
2024-01-17T11:25:04.430Z,27.82
2024-01-17T11:26:04.318Z,27.70
2024-01-17T11:27:04.472Z,27.90
2024-01-17T11:28:05.093Z,27.75
2024-01-17T11:29:04.428Z,27.57
2024-01-17T11:30:04.439Z,27.30
2024-01-17T11:31:04.250Z,27.07
2024-01-17T11:32:05.120Z,26.95
2024-01-17T11:33:04.930Z,26.82
2024-01-17T11:34:04.411Z,26.69
2024-01-17T11:35:04.153Z,26.73
2024-01-17T11:36:04.221Z,26.53
2024-01-17T11:37:04.142Z,26.42
2024-01-17T11:38:05.679Z,26.66
2024-01-17T11:39:04.099Z,26.83
2024-01-17T11:40:04.057Z,25.76
2024-01-17T11:41:03.964Z,24.38
2024-01-17T11:42:04.075Z,24.17
2024-01-17T11:43:04.604Z,24.26
2024-01-17T11:44:03.929Z,24.46
2024-01-17T11:45:13.054Z,23.87
2024-01-17T11:46:04.938Z,23.04
2024-01-17T11:47:03.802Z,23.61
2024-01-17T11:48:03.848Z,24.26
2024-01-17T11:49:03.764Z,24.59
2024-01-17T11:50:03.757Z,24.75
2024-01-17T11:51:03.716Z,24.94
2024-01-17T11:52:03.643Z,25.17
2024-01-17T11:53:03.538Z,25.35
2024-01-17T11:54:03.668Z,25.41
2024-01-17T11:55:03.441Z,25.52
2024-01-17T11:56:05.589Z,25.53
2024-01-17T11:57:04.142Z,25.63
2024-01-17T11:58:03.314Z,25.25
2024-01-17T11:59:03.625Z,24.79
2024-01-17T12:00:03.299Z,24.81
2024-01-17T12:01:03.286Z,24.98
2024-01-17T12:02:03.206Z,25.09
2024-01-17T12:03:03.224Z,25.12
2024-01-17T12:04:03.137Z,25.11
2024-01-17T12:05:03.137Z,25.09
2024-01-17T12:06:03.355Z,24.95
2024-01-17T12:07:03.220Z,24.79
2024-01-17T12:08:03.219Z,24.03
2024-01-17T12:09:03.166Z,24.06
2024-01-17T12:10:02.991Z,24.15
2024-01-17T12:11:02.993Z,24.30
2024-01-17T12:12:02.999Z,24.37
2024-01-17T12:13:02.879Z,24.21
2024-01-17T12:14:02.898Z,23.41
2024-01-17T12:15:02.897Z,23.01
2024-01-17T12:16:02.801Z,22.94
2024-01-17T12:17:02.785Z,22.83
2024-01-17T12:18:02.856Z,22.29
2024-01-17T12:19:02.869Z,21.95
2024-01-17T12:20:02.793Z,21.55
2024-01-17T12:21:02.715Z,21.57
2024-01-17T12:22:02.612Z,22.15
2024-01-17T12:23:02.565Z,22.55
2024-01-17T12:24:02.558Z,22.88
2024-01-17T12:25:02.510Z,23.15
2024-01-17T12:26:02.608Z,23.34
2024-01-17T12:27:02.505Z,23.53
2024-01-17T12:28:02.500Z,23.72
2024-01-17T12:29:02.654Z,23.80
2024-01-17T12:30:02.502Z,24.54
2024-01-17T12:31:02.496Z,24.68
2024-01-17T12:32:02.462Z,24.89
2024-01-17T12:33:02.512Z,24.92
2024-01-17T12:34:02.928Z,24.00
2024-01-17T12:35:02.605Z,23.77
2024-01-17T12:36:02.561Z,23.85
2024-01-17T12:37:02.522Z,23.95
2024-01-17T12:38:02.610Z,24.09
2024-01-17T12:39:03.136Z,24.18
2024-01-17T12:40:02.688Z,24.27
2024-01-17T12:41:02.738Z,24.28
2024-01-17T12:42:02.796Z,24.32
2024-01-17T12:43:02.851Z,24.32
2024-01-17T12:44:02.903Z,24.35
2024-01-17T12:45:02.957Z,24.34
2024-01-17T12:46:02.934Z,24.32
2024-01-17T12:47:03.045Z,24.30
2024-01-17T12:48:03.233Z,24.21
2024-01-17T12:49:03.948Z,24.21
2024-01-17T12:50:03.299Z,24.24
2024-01-17T12:51:03.403Z,24.21
2024-01-17T12:52:03.266Z,24.21
2024-01-17T12:53:03.319Z,24.14
2024-01-17T12:54:03.424Z,24.06