createdAt,value
2022-11-23T00:01:33.683Z,100.00
2022-11-23T00:04:10.691Z,100.00
2022-11-23T00:06:38.097Z,100.00
2022-11-23T00:09:05.307Z,100.00
2022-11-23T00:11:35.506Z,100.00
2022-11-23T00:14:02.732Z,100.00
2022-11-23T00:16:30.771Z,100.00
2022-11-23T00:19:01.414Z,100.00
2022-11-23T00:21:31.178Z,100.00
2022-11-23T00:23:58.857Z,100.00
2022-11-23T00:26:25.881Z,100.00
2022-11-23T00:28:52.666Z,100.00
2022-11-23T00:31:21.199Z,100.00
2022-11-23T00:33:56.237Z,100.00
2022-11-23T00:36:25.255Z,100.00
2022-11-23T00:38:54.815Z,100.00
2022-11-23T00:41:24.745Z,100.00
2022-11-23T00:43:52.018Z,100.00
2022-11-23T00:46:25.088Z,100.00
2022-11-23T00:48:55.056Z,100.00
2022-11-23T00:51:25.639Z,100.00
2022-11-23T00:53:53.281Z,100.00
2022-11-23T00:56:20.972Z,100.00
2022-11-23T00:58:50.417Z,100.00
2022-11-23T01:01:20.157Z,100.00
2022-11-23T01:03:50.986Z,100.00
2022-11-23T01:06:36.503Z,100.00
2022-11-23T01:09:11.270Z,100.00
2022-11-23T01:11:38.033Z,100.00
2022-11-23T01:14:05.102Z,100.00
2022-11-23T01:16:36.892Z,100.00
2022-11-23T01:19:10.967Z,100.00
2022-11-23T01:21:38.336Z,100.00
2022-11-23T01:24:13.642Z,100.00
2022-11-23T01:26:41.931Z,100.00
2022-11-23T01:29:08.793Z,100.00
2022-11-23T01:31:35.563Z,100.00
2022-11-23T01:34:05.331Z,100.00
2022-11-23T01:36:34.934Z,100.00
2022-11-23T01:39:03.627Z,100.00
2022-11-23T01:41:41.822Z,100.00
2022-11-23T01:44:36.698Z,100.00
2022-11-23T01:47:07.177Z,100.00
2022-11-23T01:49:36.050Z,100.00
2022-11-23T01:52:13.636Z,100.00
2022-11-23T01:54:48.848Z,100.00
2022-11-23T01:57:24.051Z,100.00
2022-11-23T01:59:52.192Z,100.00
2022-11-23T02:02:19.267Z,100.00
2022-11-23T02:04:49.551Z,100.00
2022-11-23T02:07:18.937Z,100.00
2022-11-23T02:09:47.454Z,100.00
2022-11-23T02:12:15.353Z,100.00
2022-11-23T02:14:43.036Z,100.00
2022-11-23T02:17:09.930Z,100.00
2022-11-23T02:20:05.799Z,100.00
2022-11-23T02:22:48.032Z,100.00
2022-11-23T02:25:43.700Z,100.00
2022-11-23T02:28:20.031Z,100.00
2022-11-23T02:30:49.966Z,100.00
2022-11-23T02:33:16.974Z,100.00
2022-11-23T02:35:59.298Z,100.00
2022-11-23T02:38:31.305Z,100.00
2022-11-23T02:40:58.365Z,100.00
2022-11-23T02:43:25.785Z,100.00
2022-11-23T02:46:04.902Z,100.00
2022-11-23T02:48:31.700Z,100.00
2022-11-23T02:50:58.459Z,100.00
2022-11-23T02:53:25.406Z,100.00
2022-11-23T02:55:52.351Z,100.00
2022-11-23T02:58:19.129Z,100.00
2022-11-23T03:00:45.981Z,100.00
2022-11-23T03:03:12.804Z,100.00
2022-11-23T03:05:39.542Z,100.00
2022-11-23T03:08:06.860Z,100.00
2022-11-23T03:10:34.070Z,100.00
2022-11-23T03:13:00.869Z,100.00
2022-11-23T03:15:28.671Z,100.00
2022-11-23T03:17:57.399Z,100.00
2022-11-23T03:20:24.146Z,100.00
2022-11-23T03:22:50.950Z,100.00
2022-11-23T03:25:17.776Z,100.00
2022-11-23T03:27:44.594Z,100.00
2022-11-23T03:30:11.734Z,100.00
2022-11-23T03:32:38.521Z,100.00
2022-11-23T03:35:06.289Z,100.00
2022-11-23T03:37:33.037Z,100.00
2022-11-23T03:39:59.846Z,100.00
2022-11-23T03:42:26.624Z,100.00
2022-11-23T03:44:53.370Z,100.00
2022-11-23T03:47:20.197Z,100.00
2022-11-23T03:49:47.234Z,100.00
2022-11-23T03:52:14.161Z,100.00
2022-11-23T03:54:40.918Z,100.00
2022-11-23T03:57:07.710Z,100.00
2022-11-23T03:59:34.816Z,100.00
2022-11-23T04:02:01.655Z,100.00
2022-11-23T04:04:28.426Z,100.00
2022-11-23T04:06:55.234Z,100.00
2022-11-23T04:09:22.068Z,100.00
2022-11-23T04:11:48.863Z,100.00
2022-11-23T04:14:16.001Z,100.00
2022-11-23T04:16:42.905Z,100.00
2022-11-23T04:19:09.775Z,100.00
2022-11-23T04:21:36.563Z,100.00
2022-11-23T04:24:03.780Z,100.00
2022-11-23T04:26:30.796Z,100.00
2022-11-23T04:28:57.526Z,100.00
2022-11-23T04:31:24.278Z,100.00
2022-11-23T04:33:51.053Z,100.00
2022-11-23T04:36:17.829Z,100.00
2022-11-23T04:38:44.607Z,100.00
2022-11-23T04:41:11.409Z,100.00
2022-11-23T04:43:38.198Z,100.00
2022-11-23T04:46:05.217Z,100.00
2022-11-23T04:48:32.287Z,100.00
2022-11-23T04:50:59.721Z,100.00
2022-11-23T04:53:26.790Z,100.00
2022-11-23T04:55:53.628Z,100.00
2022-11-23T04:58:20.566Z,100.00
2022-11-23T05:00:47.525Z,100.00
2022-11-23T05:03:14.425Z,100.00
2022-11-23T05:05:42.128Z,100.00
2022-11-23T05:08:10.255Z,100.00
2022-11-23T05:10:37.988Z,100.00
2022-11-23T05:13:05.320Z,100.00
2022-11-23T05:15:32.089Z,100.00
2022-11-23T05:18:04.701Z,100.00
2022-11-23T05:20:31.750Z,100.00
2022-11-23T05:22:58.747Z,100.00
2022-11-23T05:25:26.384Z,100.00
2022-11-23T05:27:53.556Z,100.00
2022-11-23T05:30:20.888Z,100.00
2022-11-23T05:32:47.626Z,100.00
2022-11-23T05:35:15.155Z,100.00
2022-11-23T05:37:42.494Z,100.00
2022-11-23T05:40:11.051Z,100.00
2022-11-23T05:42:37.895Z,100.00
2022-11-23T05:45:11.049Z,100.00
2022-11-23T05:47:38.851Z,100.00
2022-11-23T05:50:06.518Z,100.00
2022-11-23T05:52:33.664Z,100.00
2022-11-23T05:55:00.398Z,100.00
2022-11-23T05:57:27.133Z,100.00
2022-11-23T05:59:53.994Z,100.00
2022-11-23T06:02:20.740Z,100.00
2022-11-23T06:04:47.486Z,100.00
2022-11-23T06:07:14.568Z,100.00
2022-11-23T06:09:41.335Z,100.00
2022-11-23T06:12:08.367Z,100.00
2022-11-23T06:14:35.329Z,100.00
2022-11-23T06:17:02.088Z,100.00
2022-11-23T06:19:30.691Z,100.00
2022-11-23T06:21:58.207Z,100.00
2022-11-23T06:24:25.469Z,100.00
2022-11-23T06:26:53.442Z,100.00
2022-11-23T06:29:20.988Z,100.00
2022-11-23T06:31:47.986Z,100.00
2022-11-23T06:34:14.893Z,100.00
2022-11-23T06:36:41.848Z,100.00
2022-11-23T06:39:08.943Z,100.00
2022-11-23T06:41:36.061Z,100.00
2022-11-23T06:44:03.613Z,100.00
2022-11-23T06:46:30.393Z,100.00
2022-11-23T06:48:58.096Z,100.00
2022-11-23T06:51:24.966Z,100.00
2022-11-23T06:53:51.737Z,100.00
2022-11-23T06:56:18.582Z,100.00
2022-11-23T06:58:45.437Z,100.00
2022-11-23T07:01:12.366Z,100.00
2022-11-23T07:03:39.615Z,100.00
2022-11-23T07:06:11.156Z,100.00
2022-11-23T07:08:43.809Z,100.00
2022-11-23T07:11:11.971Z,100.00
2022-11-23T07:13:40.035Z,100.00
2022-11-23T07:16:07.687Z,100.00
2022-11-23T07:18:34.462Z,100.00
2022-11-23T07:21:01.377Z,100.00
2022-11-23T07:23:28.223Z,100.00
2022-11-23T07:25:55.471Z,100.00
2022-11-23T07:28:22.731Z,100.00
2022-11-23T07:30:52.450Z,100.00
2022-11-23T07:33:19.376Z,100.00
2022-11-23T07:35:46.291Z,100.00
2022-11-23T07:38:23.382Z,100.00
2022-11-23T07:40:51.441Z,100.00
2022-11-23T07:43:18.217Z,100.00
2022-11-23T07:45:44.995Z,100.00
2022-11-23T07:48:12.348Z,100.00
2022-11-23T07:50:40.278Z,100.00
2022-11-23T07:53:08.211Z,100.00
2022-11-23T07:55:35.229Z,100.00
2022-11-23T07:58:03.124Z,100.00
2022-11-23T08:00:30.601Z,100.00
2022-11-23T08:03:26.004Z,100.00
2022-11-23T08:05:46.827Z,100.00
2022-11-23T08:08:13.670Z,100.00
2022-11-23T08:10:46.112Z,100.00
2022-11-23T08:13:15.592Z,100.00
2022-11-23T08:15:42.387Z,100.00
2022-11-23T08:18:10.354Z,100.00
2022-11-23T08:20:37.145Z,100.00
2022-11-23T08:23:03.870Z,100.00
2022-11-23T08:25:31.196Z,100.00
2022-11-23T08:28:05.296Z,100.00
2022-11-23T08:30:33.848Z,100.00
2022-11-23T08:33:07.710Z,100.00
2022-11-23T08:35:39.944Z,100.00
2022-11-23T08:38:09.197Z,100.00
2022-11-23T08:40:37.034Z,100.00
2022-11-23T08:43:05.427Z,100.00
2022-11-23T08:45:32.351Z,100.00
2022-11-23T08:48:04.234Z,100.00
2022-11-23T08:50:34.610Z,100.00
2022-11-23T08:53:01.519Z,100.00
2022-11-23T08:55:29.321Z,100.00
2022-11-23T08:58:00.068Z,100.00
2022-11-23T09:00:27.966Z,100.00
2022-11-23T09:02:55.656Z,100.00
2022-11-23T09:05:22.627Z,100.00
2022-11-23T09:07:49.441Z,100.00
2022-11-23T09:10:18.989Z,100.00
2022-11-23T09:12:47.833Z,100.00
2022-11-23T09:15:15.091Z,100.00
2022-11-23T09:17:42.198Z,100.00
2022-11-23T09:20:10.439Z,100.00
2022-11-23T09:22:37.522Z,100.00
2022-11-23T09:25:06.848Z,100.00
2022-11-23T09:27:33.779Z,100.00
2022-11-23T09:30:00.537Z,100.00
2022-11-23T09:32:27.926Z,100.00
2022-11-23T09:34:54.700Z,100.00
2022-11-23T09:37:21.450Z,100.00
2022-11-23T09:39:48.323Z,100.00
2022-11-23T09:42:33.751Z,100.00
2022-11-23T09:45:21.436Z,100.00
2022-11-23T09:48:09.464Z,100.00
2022-11-23T09:50:48.520Z,100.00
2022-11-23T09:53:23.438Z,100.00
2022-11-23T09:55:52.320Z,100.00
2022-11-23T09:58:22.510Z,100.00
2022-11-23T10:01:15.170Z,100.00
2022-11-23T10:03:48.876Z,100.00
2022-11-23T10:06:29.418Z,100.00
2022-11-23T10:09:27.447Z,100.00
2022-11-23T10:12:18.542Z,100.00
2022-11-23T10:15:04.339Z,100.00
2022-11-23T10:17:56.713Z,100.00
2022-11-23T10:20:57.147Z,100.00
2022-11-23T10:23:55.570Z,100.00
2022-11-23T10:26:33.108Z,100.00
2022-11-23T10:29:14.308Z,100.00
2022-11-23T10:31:47.369Z,100.00
2022-11-23T10:34:20.008Z,100.00
2022-11-23T10:36:46.780Z,100.00
2022-11-23T10:39:26.459Z,100.00
2022-11-23T10:41:54.940Z,100.00
2022-11-23T10:44:38.524Z,100.00
2022-11-23T10:47:05.687Z,100.00
2022-11-23T10:49:36.305Z,100.00
2022-11-23T10:52:10.117Z,100.00
2022-11-23T10:54:50.425Z,100.00
2022-11-23T10:57:33.935Z,100.00
2022-11-23T11:00:27.212Z,100.00
2022-11-23T11:02:58.873Z,100.00
2022-11-23T11:05:46.265Z,100.00
2022-11-23T11:08:17.509Z,100.00
2022-11-23T11:10:50.250Z,100.00
2022-11-23T11:13:42.829Z,100.00
2022-11-23T11:16:31.009Z,100.00
2022-11-23T11:18:58.165Z,100.00
2022-11-23T11:21:35.823Z,99.42
2022-11-23T11:24:04.921Z,98.00
2022-11-23T11:26:35.997Z,98.56
2022-11-23T11:29:10.638Z,98.75
2022-11-23T11:31:57.084Z,98.65
2022-11-23T11:34:35.696Z,98.67
2022-11-23T11:37:50.443Z,98.61
2022-11-23T11:40:38.125Z,98.62
2022-11-23T11:43:31.290Z,98.40
2022-11-23T11:46:32.295Z,98.42
2022-11-23T11:49:37.029Z,98.01
2022-11-23T11:52:11.243Z,98.26
2022-11-23T11:54:50.149Z,97.24
2022-11-23T11:57:43.058Z,97.15
2022-11-23T12:00:20.568Z,97.29
2022-11-23T12:03:34.298Z,96.26
2022-11-23T12:06:28.380Z,96.36
2022-11-23T12:09:17.227Z,96.48
2022-11-23T12:11:44.354Z,95.87
2022-11-23T12:14:15.738Z,95.15
2022-11-23T12:16:45.372Z,94.59
2022-11-23T12:19:32.307Z,94.94
2022-11-23T12:22:12.866Z,94.36
2022-11-23T12:25:14.428Z,92.79
2022-11-23T12:28:30.048Z,93.08
2022-11-23T12:31:23.771Z,93.18
2022-11-23T12:34:44.553Z,93.08
2022-11-23T12:37:27.046Z,91.35
2022-11-23T12:40:39.948Z,89.63
2022-11-23T12:43:16.355Z,89.61
2022-11-23T12:46:07.423Z,89.58
2022-11-23T12:49:05.922Z,89.57
2022-11-23T12:51:51.721Z,89.20
2022-11-23T12:54:36.370Z,89.27
2022-11-23T12:57:30.455Z,88.90
2022-11-23T13:00:07.594Z,86.45
2022-11-23T13:02:57.107Z,86.15
2022-11-23T13:05:57.892Z,84.61
2022-11-23T13:09:02.567Z,84.67
2022-11-23T13:12:03.805Z,84.69
2022-11-23T13:15:17.283Z,85.44
2022-11-23T13:18:33.541Z,85.79
2022-11-23T13:21:15.880Z,85.89
2022-11-23T13:23:42.734Z,85.77
2022-11-23T13:26:17.262Z,84.93
2022-11-23T13:28:47.056Z,85.17
2022-11-23T13:31:17.217Z,84.45
2022-11-23T13:33:50.009Z,83.82
2022-11-23T13:37:04.381Z,82.99
2022-11-23T13:39:45.371Z,84.27
2022-11-23T13:42:12.975Z,83.50
2022-11-23T13:44:40.467Z,83.25
2022-11-23T13:47:19.931Z,82.93
2022-11-23T13:49:51.459Z,83.51
2022-11-23T13:52:21.568Z,83.98
2022-11-23T13:55:08.827Z,83.65
2022-11-23T13:57:39.721Z,83.36
2022-11-23T14:00:44.297Z,82.98
2022-11-23T14:03:49.457Z,83.71
2022-11-23T14:06:35.030Z,83.24
2022-11-23T14:09:33.132Z,83.64
2022-11-23T14:12:35.254Z,82.63
2022-11-23T14:15:16.097Z,82.47
2022-11-23T14:18:07.916Z,82.95
2022-11-23T14:20:52.711Z,82.94
2022-11-23T14:23:55.594Z,82.09
2022-11-23T14:26:42.536Z,82.55
2022-11-23T14:29:32.365Z,82.42
2022-11-23T14:32:18.203Z,82.13
2022-11-23T14:34:54.894Z,81.96
2022-11-23T14:38:04.122Z,81.98
2022-11-23T14:41:08.260Z,80.84
2022-11-23T14:43:37.116Z,81.21
2022-11-23T14:46:07.391Z,80.47
2022-11-23T14:48:36.171Z,80.43
2022-11-23T14:51:12.146Z,80.66
2022-11-23T14:53:47.191Z,80.23
2022-11-23T14:56:34.491Z,81.01
2022-11-23T14:59:07.130Z,80.31
2022-11-23T15:01:35.571Z,81.17
2022-11-23T15:04:18.595Z,80.84
2022-11-23T15:06:50.796Z,80.99
2022-11-23T15:10:15.050Z,81.54
2022-11-23T15:12:45.677Z,81.97
2022-11-23T15:15:27.111Z,82.36
2022-11-23T15:18:02.821Z,82.68
2022-11-23T15:20:46.376Z,83.28
2022-11-23T15:23:22.562Z,83.51
2022-11-23T15:25:54.595Z,83.92
2022-11-23T15:28:28.347Z,84.57
2022-11-23T15:30:58.564Z,85.25
2022-11-23T15:33:26.368Z,85.26
2022-11-23T15:35:54.977Z,85.80
2022-11-23T15:38:23.787Z,86.15
2022-11-23T15:40:51.499Z,86.51
2022-11-23T15:43:19.903Z,86.89
2022-11-23T15:45:46.716Z,87.78
2022-11-23T15:48:42.688Z,87.84
2022-11-23T15:51:38.325Z,88.06
2022-11-23T15:54:06.422Z,88.17
2022-11-23T15:56:38.542Z,88.29
2022-11-23T15:59:50.691Z,88.64
2022-11-23T16:02:28.751Z,88.77
2022-11-23T16:05:24.179Z,89.04
2022-11-23T16:07:59.287Z,89.16
2022-11-23T16:10:28.315Z,89.13
2022-11-23T16:13:00.884Z,89.61
2022-11-23T16:15:27.677Z,89.80
2022-11-23T16:17:54.632Z,89.94
2022-11-23T16:20:24.967Z,90.22
2022-11-23T16:22:53.697Z,90.18
2022-11-23T16:25:29.953Z,90.80
2022-11-23T16:28:16.303Z,90.86
2022-11-23T16:30:46.558Z,91.90
2022-11-23T16:33:16.329Z,91.97
2022-11-23T16:35:43.189Z,92.25
2022-11-23T16:38:10.282Z,92.29
2022-11-23T16:40:37.415Z,92.27
2022-11-23T16:43:05.100Z,92.52
2022-11-23T16:45:33.360Z,92.14
2022-11-23T16:48:02.714Z,92.50
2022-11-23T16:50:33.205Z,92.16
2022-11-23T16:53:14.166Z,92.71
2022-11-23T16:55:43.768Z,92.28
2022-11-23T16:58:15.581Z,92.84
2022-11-23T17:00:45.863Z,93.20
2022-11-23T17:03:15.483Z,92.96
2022-11-23T17:05:42.410Z,93.10
2022-11-23T17:08:09.359Z,93.10
2022-11-23T17:10:40.908Z,93.13
2022-11-23T17:13:17.698Z,93.25
2022-11-23T17:15:44.478Z,93.19
2022-11-23T17:18:16.059Z,93.22
2022-11-23T17:20:43.026Z,93.41
2022-11-23T17:23:10.527Z,93.32
2022-11-23T17:25:38.621Z,93.21
2022-11-23T17:28:15.862Z,93.08
2022-11-23T17:30:43.096Z,92.92
2022-11-23T17:33:12.225Z,93.20
2022-11-23T17:35:41.394Z,93.19
2022-11-23T17:38:16.408Z,93.33
2022-11-23T17:40:43.477Z,93.76
2022-11-23T17:43:14.416Z,93.77
2022-11-23T17:45:42.413Z,93.98
2022-11-23T17:48:13.701Z,93.71
2022-11-23T17:50:40.576Z,94.02
2022-11-23T17:53:07.518Z,94.19
2022-11-23T17:55:34.332Z,94.49
2022-11-23T17:58:01.199Z,94.06
2022-11-23T18:00:29.890Z,93.64
2022-11-23T18:02:56.636Z,93.80
2022-11-23T18:05:23.374Z,94.10
2022-11-23T18:07:53.865Z,94.23
2022-11-23T18:10:20.927Z,94.39
2022-11-23T18:12:47.839Z,94.52
2022-11-23T18:15:15.178Z,94.64
2022-11-23T18:17:42.138Z,95.14
2022-11-23T18:20:10.443Z,94.97
2022-11-23T18:22:37.739Z,95.16
2022-11-23T18:25:04.992Z,95.16
2022-11-23T18:27:32.271Z,94.95
2022-11-23T18:29:59.039Z,95.00
2022-11-23T18:32:25.827Z,94.78
2022-11-23T18:34:52.623Z,95.07
2022-11-23T18:37:19.446Z,94.85
2022-11-23T18:39:46.454Z,94.87
2022-11-23T18:42:14.337Z,94.41
2022-11-23T18:44:41.187Z,94.35
2022-11-23T18:47:08.395Z,93.91
2022-11-23T18:49:35.359Z,93.04
2022-11-23T18:52:02.377Z,92.74
2022-11-23T18:54:29.288Z,92.49
2022-11-23T18:56:56.042Z,91.10
2022-11-23T19:02:11.242Z,89.86
2022-11-23T19:04:38.913Z,88.39
2022-11-23T19:07:06.328Z,87.81
2022-11-23T19:09:34.764Z,87.67
2022-11-23T19:12:02.177Z,87.35
2022-11-23T19:14:28.913Z,87.36
2022-11-23T19:16:55.690Z,87.85
2022-11-23T19:19:22.467Z,87.77
2022-11-23T19:21:49.729Z,88.62
2022-11-23T19:24:16.465Z,88.90
2022-11-23T19:26:43.302Z,88.93
2022-11-23T19:29:10.345Z,89.46
2022-11-23T19:31:37.246Z,90.00
2022-11-23T19:34:06.233Z,90.37
2022-11-23T19:36:36.678Z,90.71
2022-11-23T19:39:05.735Z,91.12
2022-11-23T19:41:32.928Z,91.22
2022-11-23T19:44:01.020Z,91.25
2022-11-23T19:46:30.264Z,91.54
2022-11-23T19:48:58.295Z,91.67
2022-11-23T19:51:26.754Z,91.77
2022-11-23T19:53:57.332Z,91.43
2022-11-23T19:56:26.349Z,92.02
2022-11-23T19:59:02.340Z,91.72
2022-11-23T20:01:32.321Z,91.88
2022-11-23T20:04:09.443Z,92.23
2022-11-23T20:06:39.665Z,92.15
2022-11-23T20:09:13.289Z,91.96
2022-11-23T20:11:42.417Z,91.80
2022-11-23T20:14:12.750Z,91.96
2022-11-23T20:16:40.002Z,92.14
2022-11-23T20:19:09.728Z,92.31
2022-11-23T20:21:37.681Z,92.35
2022-11-23T20:24:12.475Z,92.32
2022-11-23T20:26:41.087Z,92.84
2022-11-23T20:29:10.525Z,93.07
2022-11-23T20:31:38.387Z,92.98
2022-11-23T20:34:08.209Z,93.41
2022-11-23T20:36:38.645Z,93.28
2022-11-23T20:39:10.421Z,93.55
2022-11-23T20:41:38.358Z,93.86
2022-11-23T20:44:11.890Z,94.38
2022-11-23T20:49:26.637Z,94.74
2022-11-23T20:51:53.514Z,94.89
2022-11-23T20:54:20.250Z,95.45
2022-11-23T20:56:47.178Z,95.77
2022-11-23T20:59:14.148Z,96.45
2022-11-23T21:01:41.129Z,96.26
2022-11-23T21:04:09.232Z,96.49
2022-11-23T21:06:39.343Z,96.99
2022-11-23T21:09:11.365Z,97.13
2022-11-23T21:11:57.190Z,97.00
2022-11-23T21:14:28.085Z,97.56
2022-11-23T21:16:58.862Z,98.00
2022-11-23T21:19:39.830Z,98.12
2022-11-23T21:22:14.726Z,98.20
2022-11-23T21:24:41.778Z,98.35
2022-11-23T21:27:12.688Z,98.45
2022-11-23T21:29:39.580Z,97.96
2022-11-23T21:32:06.630Z,98.45
2022-11-23T21:34:33.926Z,98.57
2022-11-23T21:37:01.354Z,98.52
2022-11-23T21:39:31.636Z,98.54
2022-11-23T21:41:58.977Z,98.62
2022-11-23T21:44:26.541Z,99.00
2022-11-23T21:46:53.493Z,99.07
2022-11-23T21:49:20.385Z,99.05
2022-11-23T21:51:48.707Z,99.11
2022-11-23T21:54:16.256Z,99.14
2022-11-23T21:56:44.954Z,98.99
2022-11-23T21:59:12.540Z,99.10
2022-11-23T22:01:40.723Z,98.79
2022-11-23T22:04:11.931Z,98.18
2022-11-23T22:06:40.416Z,97.83
2022-11-23T22:09:09.807Z,97.90
2022-11-23T22:11:39.608Z,98.06
2022-11-23T22:14:16.168Z,98.41
2022-11-23T22:16:49.788Z,98.67
2022-11-23T22:19:18.221Z,98.49
2022-11-23T22:21:46.329Z,98.28
2022-11-23T22:24:16.381Z,97.99
2022-11-23T22:26:44.229Z,98.09
2022-11-23T22:29:11.895Z,98.17
2022-11-23T22:31:38.924Z,98.51
2022-11-23T22:34:09.423Z,98.41
2022-11-23T22:36:36.446Z,98.72
2022-11-23T22:39:06.597Z,98.79
2022-11-23T22:41:36.804Z,98.79
2022-11-23T22:44:08.626Z,99.03
2022-11-23T22:46:36.901Z,99.00
2022-11-23T22:49:04.026Z,98.84
2022-11-23T22:51:30.820Z,99.04
2022-11-23T22:53:59.960Z,98.76
2022-11-23T22:56:28.926Z,98.67
2022-11-23T22:58:55.794Z,98.87
2022-11-23T23:01:26.972Z,98.99
2022-11-23T23:03:56.274Z,98.68
2022-11-23T23:06:26.477Z,98.53
2022-11-23T23:08:56.173Z,98.88
2022-11-23T23:11:24.725Z,98.62
2022-11-23T23:13:52.581Z,99.03
2022-11-23T23:16:20.571Z,98.75
2022-11-23T23:18:47.598Z,98.81
2022-11-23T23:21:20.623Z,98.46
2022-11-23T23:23:51.338Z,98.48
2022-11-23T23:26:21.814Z,98.71
2022-11-23T23:28:49.501Z,98.54
2022-11-23T23:31:17.431Z,98.81
2022-11-23T23:33:45.667Z,99.02
2022-11-23T23:36:16.034Z,99.07
2022-11-23T23:38:43.779Z,99.16
2022-11-23T23:41:12.582Z,99.83
2022-11-23T23:43:40.275Z,100.00
2022-11-23T23:46:11.256Z,99.86
2022-11-23T23:48:40.263Z,100.00
2022-11-23T23:51:10.418Z,100.00
2022-11-23T23:53:37.863Z,100.00
2022-11-23T23:56:08.833Z,100.00
2022-11-23T23:58:35.665Z,100.00
