createdAt,value
2023-03-24T00:00:27.194Z,7.07
2023-03-24T00:02:54.496Z,7.20
2023-03-24T00:05:22.844Z,6.57
2023-03-24T00:07:54.758Z,6.03
2023-03-24T00:10:23.299Z,6.37
2023-03-24T00:12:51.416Z,6.13
2023-03-24T00:15:21.339Z,6.13
2023-03-24T00:17:53.098Z,5.70
2023-03-24T00:20:22.492Z,5.63
2023-03-24T00:22:57.256Z,5.70
2023-03-24T00:25:28.624Z,5.80
2023-03-24T00:27:58.498Z,5.90
2023-03-24T00:30:26.436Z,6.77
2023-03-24T00:32:54.171Z,5.97
2023-03-24T00:35:22.068Z,6.17
2023-03-24T00:37:52.238Z,6.60
2023-03-24T00:40:21.211Z,6.53
2023-03-24T00:42:50.743Z,6.30
2023-03-24T00:45:23.561Z,6.47
2023-03-24T00:47:54.300Z,5.90
2023-03-24T00:50:27.544Z,6.10
2023-03-24T00:52:55.997Z,5.93
2023-03-24T00:55:23.529Z,6.70
2023-03-24T00:57:53.217Z,6.27
2023-03-24T01:00:25.606Z,6.23
2023-03-24T01:02:54.968Z,6.10
2023-03-24T01:05:28.224Z,6.20
2023-03-24T01:08:04.613Z,6.30
2023-03-24T01:10:53.191Z,6.80
2023-03-24T01:13:26.175Z,6.50
2023-03-24T01:15:57.017Z,7.60
2023-03-24T01:18:24.511Z,6.57
2023-03-24T01:20:53.887Z,6.27
2023-03-24T01:23:26.001Z,6.47
2023-03-24T01:25:54.678Z,6.53
2023-03-24T01:28:25.253Z,6.73
2023-03-24T01:30:53.456Z,7.03
2023-03-24T01:33:21.695Z,6.27
2023-03-24T01:35:48.824Z,7.13
2023-03-24T01:38:15.980Z,6.40
2023-03-24T01:40:47.258Z,6.63
2023-03-24T01:43:24.190Z,6.60
2023-03-24T01:46:22.586Z,6.83
2023-03-24T01:48:51.966Z,6.50
2023-03-24T01:51:27.607Z,6.37
2023-03-24T01:54:00.601Z,6.13
2023-03-24T01:56:31.746Z,5.80
2023-03-24T01:59:02.972Z,5.37
2023-03-24T02:01:31.715Z,7.13
2023-03-24T02:04:00.513Z,5.90
2023-03-24T02:06:27.762Z,6.40
2023-03-24T02:08:58.114Z,6.13
2023-03-24T02:11:28.627Z,6.17
2023-03-24T02:13:55.957Z,6.90
2023-03-24T02:16:54.967Z,6.43
2023-03-24T02:19:47.219Z,6.50
2023-03-24T02:22:39.436Z,6.10
2023-03-24T02:25:43.674Z,6.20
2023-03-24T02:28:52.972Z,6.10
2023-03-24T02:31:29.405Z,6.33
2023-03-24T02:34:07.598Z,7.23
2023-03-24T02:36:54.791Z,7.00
2023-03-24T02:39:37.487Z,6.57
2023-03-24T02:42:23.793Z,7.17
2023-03-24T02:45:11.919Z,6.87
2023-03-24T02:47:57.784Z,7.57
2023-03-24T02:50:33.795Z,7.57
2023-03-24T02:53:20.639Z,7.90
2023-03-24T02:56:01.216Z,8.40
2023-03-24T02:58:49.849Z,7.33
2023-03-24T03:01:31.890Z,8.23
2023-03-24T03:04:12.706Z,8.27
2023-03-24T03:06:43.651Z,8.77
2023-03-24T03:09:16.192Z,8.90
2023-03-24T03:11:49.366Z,8.90
2023-03-24T03:14:26.337Z,9.53
2023-03-24T03:17:01.757Z,8.80
2023-03-24T03:19:36.626Z,9.20
2023-03-24T03:25:56.567Z,9.40
2023-03-24T03:28:30.077Z,9.60
2023-03-24T03:31:06.129Z,9.60
2023-03-24T03:33:40.817Z,9.70
2023-03-24T03:36:17.667Z,9.47
2023-03-24T03:39:14.072Z,9.60
2023-03-24T03:41:41.172Z,9.70
2023-03-24T03:44:08.327Z,9.60
2023-03-24T03:46:36.675Z,10.40
2023-03-24T03:49:06.706Z,10.00
2023-03-24T03:51:34.883Z,9.90
2023-03-24T03:54:06.870Z,10.57
2023-03-24T03:56:36.926Z,10.03
2023-03-24T03:59:06.378Z,9.50
2023-03-24T04:01:37.520Z,10.40
2023-03-24T04:04:18.217Z,9.47
2023-03-24T04:06:54.017Z,9.77
2023-03-24T04:09:26.896Z,10.07
2023-03-24T04:12:19.113Z,10.17
2023-03-24T04:15:10.019Z,10.30
2023-03-24T04:17:59.955Z,10.23
2023-03-24T04:20:34.548Z,9.77
2023-03-24T04:23:15.081Z,10.63
2023-03-24T04:26:10.651Z,9.80
2023-03-24T04:28:43.521Z,10.40
2023-03-24T04:31:26.211Z,9.40
2023-03-24T04:34:03.813Z,9.67
2023-03-24T04:36:44.987Z,10.40
2023-03-24T04:39:17.305Z,10.90
2023-03-24T04:41:47.643Z,11.30
2023-03-24T04:44:17.829Z,11.07
2023-03-24T04:46:44.923Z,10.00
2023-03-24T04:49:11.860Z,11.07
2023-03-24T04:51:39.236Z,10.87
2023-03-24T04:54:06.316Z,10.87
2023-03-24T04:57:02.018Z,10.60
2023-03-24T04:59:36.058Z,10.50
2023-03-24T05:02:03.430Z,11.27
2023-03-24T05:04:31.313Z,11.77
2023-03-24T05:06:58.417Z,11.90
2023-03-24T05:09:26.089Z,11.73
2023-03-24T05:11:53.267Z,12.20
2023-03-24T05:14:20.665Z,13.03
2023-03-24T05:16:47.779Z,12.27
2023-03-24T05:19:15.084Z,13.33
2023-03-24T05:21:42.433Z,13.40
2023-03-24T05:24:09.309Z,12.80
2023-03-24T05:26:36.301Z,12.43
2023-03-24T05:29:03.622Z,12.80
2023-03-24T05:31:30.765Z,12.80
2023-03-24T05:33:57.590Z,13.57
2023-03-24T05:36:24.553Z,13.47
2023-03-24T05:38:51.522Z,12.27
2023-03-24T05:41:18.493Z,11.83
2023-03-24T05:43:48.144Z,12.37
2023-03-24T05:46:15.211Z,11.90
2023-03-24T05:48:42.365Z,13.03
2023-03-24T05:51:09.485Z,11.83
2023-03-24T05:53:36.674Z,11.87
2023-03-24T05:56:03.717Z,11.80
2023-03-24T05:58:30.763Z,11.80
2023-03-24T06:00:57.754Z,12.57
2023-03-24T06:03:25.240Z,13.20
2023-03-24T06:05:53.127Z,13.77
2023-03-24T06:08:20.130Z,13.53
2023-03-24T06:10:46.837Z,13.80
2023-03-24T06:13:13.781Z,14.30
2023-03-24T06:15:43.092Z,14.20
2023-03-24T06:18:10.463Z,12.10
2023-03-24T06:20:37.486Z,12.47
2023-03-24T06:23:04.448Z,11.17
2023-03-24T06:25:31.483Z,12.00
2023-03-24T06:28:04.410Z,12.07
2023-03-24T06:30:31.424Z,10.67
2023-03-24T06:32:58.441Z,10.10
2023-03-24T06:35:25.924Z,9.90
2023-03-24T06:37:53.176Z,9.37
2023-03-24T06:40:20.335Z,9.00
2023-03-24T06:42:47.559Z,8.60
2023-03-24T06:45:14.454Z,9.00
2023-03-24T06:47:41.486Z,8.77
2023-03-24T06:50:08.723Z,8.60
2023-03-24T06:52:35.840Z,8.37
2023-03-24T06:55:03.113Z,6.10
2023-03-24T06:57:30.211Z,5.17
2023-03-24T06:59:57.496Z,4.00
2023-03-24T07:02:24.519Z,4.03
2023-03-24T07:04:54.554Z,3.60
2023-03-24T07:07:56.896Z,2.93
2023-03-24T07:10:10.558Z,2.43
2023-03-24T07:12:37.849Z,2.90
2023-03-24T07:15:05.060Z,2.87
2023-03-24T07:17:32.033Z,2.57
2023-03-24T07:19:59.276Z,2.40
2023-03-24T07:22:26.246Z,2.50
2023-03-24T07:24:54.359Z,2.40
2023-03-24T07:27:21.478Z,2.13
2023-03-24T07:29:48.357Z,2.00
2023-03-24T07:32:15.337Z,2.40
2023-03-24T07:34:44.607Z,2.00
2023-03-24T07:37:11.947Z,1.73
2023-03-24T07:39:38.893Z,2.37
2023-03-24T07:42:06.393Z,1.83
2023-03-24T07:44:33.628Z,2.03
2023-03-24T07:47:00.556Z,1.90
2023-03-24T07:49:27.687Z,1.93
2023-03-24T07:51:54.569Z,1.83
2023-03-24T07:54:21.888Z,2.07
2023-03-24T07:56:48.853Z,1.93
2023-03-24T07:59:16.190Z,2.17
2023-03-24T08:01:44.217Z,2.20
2023-03-24T08:04:14.351Z,1.63
2023-03-24T08:06:43.823Z,2.17
2023-03-24T08:09:11.701Z,2.27
2023-03-24T08:11:39.608Z,2.00
2023-03-24T08:14:06.623Z,2.23
2023-03-24T08:16:33.494Z,2.03
2023-03-24T08:19:00.843Z,2.07
2023-03-24T08:21:27.882Z,2.03
2023-03-24T08:23:54.850Z,2.20
2023-03-24T08:26:22.847Z,1.90
2023-03-24T08:28:49.960Z,2.47
2023-03-24T08:31:17.019Z,2.00
2023-03-24T08:33:44.536Z,2.10
2023-03-24T08:36:14.347Z,2.30
2023-03-24T08:38:41.998Z,2.33
2023-03-24T08:41:08.942Z,2.30
2023-03-24T08:43:39.999Z,2.20
2023-03-24T08:46:11.201Z,2.33
2023-03-24T08:48:41.295Z,2.60
2023-03-24T08:51:16.723Z,3.40
2023-03-24T08:53:44.035Z,2.47
2023-03-24T08:56:11.359Z,2.33
2023-03-24T08:58:38.512Z,2.67
2023-03-24T09:01:05.504Z,2.20
2023-03-24T09:03:32.293Z,3.00
2023-03-24T09:05:59.664Z,2.67
2023-03-24T09:08:26.813Z,2.70
2023-03-24T09:10:54.082Z,2.80
2023-03-24T09:13:21.514Z,2.57
2023-03-24T09:15:52.165Z,2.43
2023-03-24T09:18:21.348Z,2.40
2023-03-24T09:20:49.412Z,2.50
2023-03-24T09:23:17.023Z,2.23
2023-03-24T09:25:44.048Z,2.27
2023-03-24T09:28:11.170Z,2.97
2023-03-24T09:30:38.284Z,2.20
2023-03-24T09:33:05.361Z,2.40
2023-03-24T09:35:32.260Z,2.30
2023-03-24T09:37:59.393Z,2.20
2023-03-24T09:40:32.640Z,2.20
2023-03-24T09:43:25.730Z,2.10
2023-03-24T09:45:58.954Z,2.43
2023-03-24T09:48:44.520Z,1.93
2023-03-24T09:51:20.902Z,2.60
2023-03-24T09:54:12.344Z,2.30
2023-03-24T09:56:41.794Z,2.30
2023-03-24T09:59:18.098Z,2.10
2023-03-24T10:01:46.040Z,2.03
2023-03-24T10:04:22.525Z,2.60
2023-03-24T10:06:55.847Z,2.60
2023-03-24T10:09:25.241Z,2.10
2023-03-24T10:12:00.822Z,2.10
2023-03-24T10:15:07.080Z,2.43
2023-03-24T10:17:54.561Z,2.50
2023-03-24T10:20:27.137Z,2.17
2023-03-24T10:23:17.647Z,2.73
2023-03-24T10:26:21.892Z,2.23
2023-03-24T10:29:02.716Z,2.30
2023-03-24T10:31:33.350Z,2.13
2023-03-24T10:34:01.163Z,1.70
2023-03-24T10:36:30.041Z,2.23
2023-03-24T10:38:58.724Z,2.20
2023-03-24T10:41:29.642Z,2.40
2023-03-24T10:43:58.439Z,2.60
2023-03-24T10:46:30.568Z,2.37
2023-03-24T10:49:12.523Z,2.43
2023-03-24T10:51:41.459Z,2.17
2023-03-24T10:54:20.580Z,1.80
2023-03-24T10:56:50.618Z,2.13
2023-03-24T10:59:32.466Z,2.37
2023-03-24T11:02:09.890Z,2.47
2023-03-24T11:04:42.109Z,2.20
2023-03-24T11:07:20.383Z,2.27
2023-03-24T11:09:59.123Z,2.00
2023-03-24T11:12:29.199Z,2.30
2023-03-24T11:15:21.302Z,2.07
2023-03-24T11:17:58.126Z,2.27
2023-03-24T11:20:28.220Z,2.50
2023-03-24T11:23:10.383Z,2.20
2023-03-24T11:25:40.717Z,2.07
2023-03-24T11:28:14.930Z,2.27
2023-03-24T11:31:12.152Z,1.90
2023-03-24T11:33:50.315Z,2.07
2023-03-24T11:36:35.237Z,2.00
2023-03-24T11:39:21.850Z,2.20
2023-03-24T11:42:10.935Z,1.90
2023-03-24T11:44:51.585Z,2.50
2023-03-24T11:47:31.340Z,2.70
2023-03-24T11:50:11.629Z,2.50
2023-03-24T11:52:48.332Z,2.73
2023-03-24T11:55:39.774Z,3.07
2023-03-24T11:58:32.644Z,2.20
2023-03-24T12:01:14.104Z,2.80
2023-03-24T12:04:08.561Z,2.80
2023-03-24T12:06:58.482Z,3.13
2023-03-24T12:09:42.446Z,2.80
2023-03-24T12:12:51.296Z,3.00
2023-03-24T12:15:29.452Z,3.07
2023-03-24T12:18:24.440Z,2.97
2023-03-24T12:21:25.042Z,3.20
2023-03-24T12:24:02.478Z,3.63
2023-03-24T12:26:31.156Z,3.23
2023-03-24T12:29:30.866Z,2.90
2023-03-24T12:32:35.306Z,2.67
2023-03-24T12:35:27.179Z,2.97
2023-03-24T12:38:30.587Z,2.97
2023-03-24T12:41:12.673Z,3.20
2023-03-24T12:43:42.493Z,2.90
2023-03-24T12:46:34.150Z,2.23
2023-03-24T12:49:16.746Z,2.80
2023-03-24T12:52:05.199Z,3.17
2023-03-24T12:55:05.050Z,2.67
2023-03-24T12:57:41.488Z,2.77
2023-03-24T13:00:29.060Z,2.90
2023-03-24T13:03:00.842Z,2.27
2023-03-24T13:05:32.036Z,2.90
2023-03-24T13:08:17.008Z,2.30
2023-03-24T13:10:44.798Z,2.67
2023-03-24T13:13:18.573Z,2.10
2023-03-24T13:16:17.642Z,2.20
2023-03-24T13:18:54.580Z,2.53
2023-03-24T13:21:26.203Z,2.43
2023-03-24T13:24:11.113Z,2.30
2023-03-24T13:26:58.542Z,2.20
2023-03-24T13:29:49.415Z,2.23
2023-03-24T13:32:25.949Z,2.40
2023-03-24T13:35:13.110Z,2.33
2023-03-24T13:37:45.693Z,2.50
2023-03-24T13:40:30.589Z,2.83
2023-03-24T13:43:00.424Z,2.50
2023-03-24T13:45:48.346Z,2.30
2023-03-24T13:48:22.495Z,2.57
2023-03-24T13:50:56.088Z,2.30
2023-03-24T13:53:43.889Z,2.50
2023-03-24T13:56:12.804Z,2.80
2023-03-24T13:59:05.631Z,2.87
2023-03-24T14:01:35.760Z,2.60
2023-03-24T14:04:25.586Z,2.50
2023-03-24T14:06:57.886Z,2.30
2023-03-24T14:09:33.920Z,2.17
2023-03-24T14:12:03.883Z,3.30
2023-03-24T14:14:35.784Z,2.90
2023-03-24T14:17:08.687Z,2.40
2023-03-24T14:19:40.742Z,2.90
2023-03-24T14:22:30.824Z,2.43
2023-03-24T14:25:01.439Z,2.43
2023-03-24T14:27:45.108Z,2.47
2023-03-24T14:30:41.337Z,2.43
2023-03-24T14:33:25.070Z,2.60
2023-03-24T14:36:12.327Z,2.40
2023-03-24T14:38:43.583Z,2.30
2023-03-24T14:41:17.272Z,2.53
2023-03-24T14:43:44.025Z,2.60
2023-03-24T14:46:22.112Z,2.67
2023-03-24T14:49:12.360Z,2.23
2023-03-24T14:51:44.619Z,2.00
2023-03-24T14:54:27.557Z,2.00
2023-03-24T14:56:57.028Z,2.53
2023-03-24T14:59:27.516Z,2.60
2023-03-24T15:02:03.162Z,2.23
2023-03-24T15:04:30.232Z,2.20
2023-03-24T15:06:57.076Z,2.27
2023-03-24T15:09:24.062Z,2.20
2023-03-24T15:11:52.286Z,1.90
2023-03-24T15:14:24.042Z,2.33
2023-03-24T15:16:55.058Z,1.70
2023-03-24T15:19:25.889Z,1.87
2023-03-24T15:22:05.675Z,1.93
2023-03-24T15:24:38.378Z,2.10
2023-03-24T15:27:08.318Z,2.30
2023-03-24T15:29:40.753Z,2.00
2023-03-24T15:32:15.830Z,1.80
2023-03-24T15:35:00.978Z,2.13
2023-03-24T15:37:43.257Z,1.83
2023-03-24T15:40:30.506Z,1.97
2023-03-24T15:43:08.195Z,1.90
2023-03-24T15:45:44.020Z,1.80
2023-03-24T15:48:18.787Z,1.80
2023-03-24T15:51:06.965Z,1.97
2023-03-24T15:53:33.694Z,1.80
2023-03-24T15:56:17.658Z,1.60
2023-03-24T15:58:53.761Z,2.10
2023-03-24T16:01:31.869Z,1.77
2023-03-24T16:04:01.505Z,1.87
2023-03-24T16:06:31.066Z,1.73
2023-03-24T16:09:05.150Z,2.57
2023-03-24T16:11:31.953Z,2.00
2023-03-24T16:14:01.623Z,2.03
2023-03-24T16:16:30.688Z,1.70
2023-03-24T16:18:59.558Z,2.50
2023-03-24T16:21:29.468Z,2.73
2023-03-24T16:23:58.201Z,2.90
2023-03-24T16:26:27.621Z,2.50
2023-03-24T16:28:59.338Z,2.27
2023-03-24T16:31:32.442Z,2.40
2023-03-24T16:33:59.619Z,2.17
2023-03-24T16:36:27.377Z,2.27
2023-03-24T16:38:56.382Z,2.23
2023-03-24T16:41:23.920Z,2.20
2023-03-24T16:43:51.242Z,2.20
2023-03-24T16:46:31.313Z,2.43
2023-03-24T16:48:59.274Z,2.23
2023-03-24T16:51:27.359Z,2.70
2023-03-24T16:53:54.186Z,2.77
2023-03-24T16:56:22.819Z,1.80
2023-03-24T16:58:55.903Z,2.03
2023-03-24T17:01:34.017Z,2.00
2023-03-24T17:04:03.662Z,2.50
2023-03-24T17:06:33.256Z,2.10
2023-03-24T17:09:00.361Z,2.20
2023-03-24T17:11:33.140Z,2.27
2023-03-24T17:14:05.060Z,2.67
2023-03-24T17:16:37.027Z,2.87
2023-03-24T17:19:07.636Z,2.93
2023-03-24T17:21:38.467Z,2.23
2023-03-24T17:24:07.118Z,2.60
2023-03-24T17:26:33.883Z,2.47
2023-03-24T17:29:00.706Z,2.53
2023-03-24T17:31:27.776Z,2.43
2023-03-24T17:33:54.909Z,2.20
2023-03-24T17:36:21.734Z,2.20
2023-03-24T17:38:49.014Z,2.20
2023-03-24T17:41:16.157Z,2.23
2023-03-24T17:43:46.849Z,3.27
2023-03-24T17:46:14.393Z,2.90
2023-03-24T17:48:43.510Z,2.50
2023-03-24T17:51:12.066Z,3.30
2023-03-24T17:53:42.112Z,3.17
2023-03-24T17:56:09.309Z,2.43
2023-03-24T17:58:36.723Z,2.53
2023-03-24T18:01:09.284Z,2.33
2023-03-24T18:03:38.359Z,2.20
2023-03-24T18:06:12.383Z,2.30
2023-03-24T18:08:40.066Z,2.93
2023-03-24T18:11:13.066Z,2.77
2023-03-24T18:13:40.445Z,2.73
2023-03-24T18:16:19.957Z,2.50
2023-03-24T18:18:48.168Z,2.47
2023-03-24T18:21:15.186Z,2.33
2023-03-24T18:23:41.988Z,3.13
2023-03-24T18:26:09.604Z,2.90
2023-03-24T18:28:39.153Z,3.00
2023-03-24T18:31:20.335Z,2.87
2023-03-24T18:33:48.803Z,3.30
2023-03-24T18:36:21.282Z,3.43
2023-03-24T18:38:48.956Z,3.63
2023-03-24T18:41:18.658Z,3.33
2023-03-24T18:43:48.252Z,3.50
2023-03-24T18:46:16.379Z,3.47
2023-03-24T18:48:44.090Z,3.27
2023-03-24T18:51:11.582Z,3.50
2023-03-24T18:53:38.774Z,3.90
2023-03-24T18:56:07.795Z,3.87
2023-03-24T18:58:35.854Z,3.53
2023-03-24T19:01:15.225Z,3.30
2023-03-24T19:03:44.317Z,3.27
2023-03-24T19:06:14.197Z,2.67
2023-03-24T19:08:44.970Z,2.90
2023-03-24T19:11:14.031Z,2.47
2023-03-24T19:13:44.288Z,3.17
2023-03-24T19:16:12.829Z,2.80
2023-03-24T19:18:40.123Z,2.70
2023-03-24T19:21:07.548Z,2.73
2023-03-24T19:23:35.149Z,2.70
2023-03-24T19:26:03.142Z,2.97
2023-03-24T19:28:32.454Z,3.00
2023-03-24T19:31:05.523Z,2.73
2023-03-24T19:33:32.680Z,2.80
2023-03-24T19:35:59.698Z,3.17
2023-03-24T19:38:26.555Z,3.23
2023-03-24T19:40:54.221Z,3.13
2023-03-24T19:43:22.509Z,3.20
2023-03-24T19:45:54.043Z,3.00
2023-03-24T19:48:21.804Z,2.73
2023-03-24T19:50:53.671Z,3.00
2023-03-24T19:53:23.268Z,3.13
2023-03-24T19:55:52.252Z,3.50
2023-03-24T19:58:19.340Z,3.50
2023-03-24T20:00:46.222Z,3.13
2023-03-24T20:03:13.311Z,2.90
2023-03-24T20:05:40.850Z,3.47
2023-03-24T20:08:07.793Z,3.13
2023-03-24T20:10:36.604Z,2.93
2023-03-24T20:13:03.674Z,3.17
2023-03-24T20:15:30.587Z,2.97
2023-03-24T20:17:58.015Z,2.60
2023-03-24T20:20:25.039Z,2.77
2023-03-24T20:22:52.129Z,3.00
2023-03-24T20:25:22.265Z,2.63
2023-03-24T20:27:49.387Z,2.90
2023-03-24T20:30:18.174Z,2.80
2023-03-24T20:32:45.215Z,2.60
2023-03-24T20:35:12.607Z,2.97
2023-03-24T20:37:40.707Z,2.90
2023-03-24T20:40:09.818Z,3.30
2023-03-24T20:42:37.968Z,3.30
2023-03-24T20:45:07.308Z,3.37
2023-03-24T20:47:34.864Z,2.90
2023-03-24T20:50:01.869Z,2.93
2023-03-24T20:52:30.200Z,3.70
2023-03-24T20:54:57.112Z,3.10
2023-03-24T20:57:25.938Z,2.93
2023-03-24T20:59:53.457Z,2.80
2023-03-24T21:02:20.578Z,3.00
2023-03-24T21:04:47.445Z,2.97
2023-03-24T21:07:14.529Z,2.70
2023-03-24T21:09:41.547Z,3.00
2023-03-24T21:12:09.881Z,2.70
2023-03-24T21:14:37.368Z,3.00
2023-03-24T21:17:04.612Z,3.03
2023-03-24T21:19:33.948Z,3.10
2023-03-24T21:22:03.301Z,2.90
2023-03-24T21:24:30.351Z,2.83
2023-03-24T21:26:57.803Z,3.30
2023-03-24T21:29:26.254Z,2.63
2023-03-24T21:31:53.341Z,2.43
2023-03-24T21:34:20.704Z,2.73
2023-03-24T21:36:49.671Z,2.87
2023-03-24T21:39:17.328Z,3.10
2023-03-24T21:41:44.490Z,2.90
2023-03-24T21:44:11.694Z,3.00
2023-03-24T21:46:38.546Z,3.00
2023-03-24T21:49:05.667Z,3.13
2023-03-24T21:51:34.964Z,3.00
2023-03-24T21:54:06.905Z,2.93
2023-03-24T21:56:35.336Z,2.87
2023-03-24T21:59:02.875Z,3.13
2023-03-24T22:01:31.381Z,2.93
2023-03-24T22:03:59.116Z,2.80
2023-03-24T22:06:29.349Z,2.80
2023-03-24T22:09:06.586Z,2.60
2023-03-24T22:11:35.373Z,2.87
2023-03-24T22:14:02.579Z,3.13
2023-03-24T22:16:33.282Z,3.07
2023-03-24T22:19:01.905Z,2.80
2023-03-24T22:21:28.770Z,2.60
2023-03-24T22:23:55.493Z,2.80
2023-03-24T22:26:22.136Z,3.03
2023-03-24T22:28:50.748Z,2.50
2023-03-24T22:31:17.415Z,3.20
2023-03-24T22:33:45.060Z,3.20
2023-03-24T22:36:12.945Z,3.07
2023-03-24T22:38:40.261Z,3.07
2023-03-24T22:41:10.095Z,3.30
2023-03-24T22:43:39.729Z,3.10
2023-03-24T22:46:07.193Z,3.87
2023-03-24T22:48:34.489Z,3.30
2023-03-24T22:51:01.593Z,3.17
2023-03-24T22:53:28.945Z,3.00
2023-03-24T22:55:56.393Z,3.43
2023-03-24T22:58:23.551Z,3.63
2023-03-24T23:00:54.405Z,3.57
2023-03-24T23:03:21.356Z,3.27
2023-03-24T23:05:49.422Z,3.37
2023-03-24T23:08:16.738Z,3.30
2023-03-24T23:10:45.628Z,3.40
2023-03-24T23:13:12.918Z,3.67
2023-03-24T23:15:44.893Z,3.93
2023-03-24T23:18:12.230Z,3.63
2023-03-24T23:20:39.457Z,4.47
2023-03-24T23:23:07.066Z,4.33
2023-03-24T23:25:43.491Z,4.33
2023-03-24T23:28:12.205Z,5.37
2023-03-24T23:30:40.261Z,5.43
2023-03-24T23:33:14.840Z,5.10
2023-03-24T23:35:42.129Z,5.67
2023-03-24T23:38:09.699Z,5.27
2023-03-24T23:40:36.575Z,4.83
2023-03-24T23:43:03.731Z,4.97
2023-03-24T23:45:30.547Z,4.97
2023-03-24T23:47:57.637Z,5.20
2023-03-24T23:50:24.687Z,5.93
2023-03-24T23:52:51.782Z,5.67
2023-03-24T23:55:18.720Z,6.53
2023-03-24T23:57:46.404Z,5.70
