createdAt,value
2019-03-10T00:00:46.003Z,94.50
2019-03-10T00:03:13.735Z,94.30
2019-03-10T00:05:41.319Z,94.50
2019-03-10T00:08:08.944Z,94.60
2019-03-10T00:10:36.438Z,94.90
2019-03-10T00:13:04.035Z,94.50
2019-03-10T00:15:31.616Z,94.80
2019-03-10T00:17:59.228Z,95.00
2019-03-10T00:20:26.804Z,95.20
2019-03-10T00:22:54.496Z,95.20
2019-03-10T00:25:22.452Z,95.20
2019-03-10T00:27:50.006Z,97.20
2019-03-10T00:30:17.965Z,97.30
2019-03-10T00:49:56.948Z,99.30
2019-03-10T00:52:34.574Z,99.90
2019-03-10T00:55:14.484Z,99.90
2019-03-10T00:57:57.078Z,99.90
2019-03-10T01:00:30.729Z,99.90
2019-03-10T01:03:03.794Z,99.90
2019-03-10T01:05:39.092Z,99.90
2019-03-10T01:08:10.804Z,99.90
2019-03-10T01:10:43.946Z,98.40
2019-03-10T01:13:16.414Z,99.90
2019-03-10T01:15:55.361Z,99.40
2019-03-10T01:18:34.703Z,99.10
2019-03-10T01:21:19.234Z,99.90
2019-03-10T01:24:00.244Z,99.30
2019-03-10T01:26:30.676Z,99.00
2019-03-10T01:29:02.736Z,98.90
2019-03-10T01:32:04.945Z,99.10
2019-03-10T01:35:04.439Z,99.40
2019-03-10T01:37:41.820Z,99.90
2019-03-10T01:40:13.737Z,99.90
2019-03-10T01:42:49.551Z,99.90
2019-03-10T01:45:19.848Z,99.90
2019-03-10T01:47:52.034Z,99.90
2019-03-10T01:50:24.412Z,99.90
2019-03-10T01:53:01.939Z,99.90
2019-03-10T01:55:39.445Z,99.90
2019-03-10T01:58:28.918Z,99.90
2019-03-10T02:01:01.099Z,99.90
2019-03-10T02:03:34.078Z,99.90
2019-03-10T02:06:07.216Z,99.90
2019-03-10T02:08:41.834Z,99.90
2019-03-10T02:11:17.957Z,99.90
2019-03-10T02:13:53.057Z,99.90
2019-03-10T02:16:28.355Z,99.90
2019-03-10T02:19:00.691Z,99.90
2019-03-10T02:21:36.414Z,99.90
2019-03-10T02:24:23.668Z,99.90
2019-03-10T02:26:54.950Z,99.90
2019-03-10T02:29:27.069Z,99.90
2019-03-10T02:32:01.791Z,99.90
2019-03-10T02:34:35.297Z,99.90
2019-03-10T02:37:10.384Z,99.90
2019-03-10T02:39:41.113Z,99.90
2019-03-10T02:42:15.787Z,99.90
2019-03-10T02:44:48.487Z,99.90
2019-03-10T02:47:20.602Z,99.90
2019-03-10T02:49:59.487Z,99.90
2019-03-10T02:52:32.225Z,99.90
2019-03-10T02:55:03.946Z,99.90
2019-03-10T02:57:57.414Z,99.90
2019-03-10T03:00:33.502Z,99.90
2019-03-10T03:03:04.450Z,98.80
2019-03-10T03:05:41.395Z,97.30
2019-03-10T03:08:17.027Z,97.10
2019-03-10T03:10:50.369Z,95.90
2019-03-10T03:13:27.695Z,99.10
2019-03-10T03:16:03.049Z,96.00
2019-03-10T03:18:33.222Z,96.20
2019-03-10T03:21:11.121Z,97.20
2019-03-10T03:23:46.211Z,96.80
2019-03-10T03:26:22.211Z,96.90
2019-03-10T03:29:05.347Z,95.10
2019-03-10T03:31:56.833Z,94.30
2019-03-10T03:34:35.718Z,94.20
2019-03-10T03:37:11.513Z,93.80
2019-03-10T03:39:47.132Z,94.00
2019-03-10T03:42:26.405Z,93.30
2019-03-10T03:45:08.013Z,94.40
2019-03-10T03:47:36.935Z,94.80
2019-03-10T03:50:16.746Z,95.70
2019-03-10T03:52:48.929Z,96.40
2019-03-10T03:55:24.852Z,97.80
2019-03-10T03:57:59.765Z,98.40
2019-03-10T04:00:32.912Z,97.90
2019-03-10T04:03:10.834Z,97.90
2019-03-10T04:05:56.509Z,98.70
2019-03-10T04:08:28.430Z,99.00
2019-03-10T04:11:14.369Z,99.90
2019-03-10T04:13:50.144Z,99.90
2019-03-10T04:16:25.980Z,99.90
2019-03-10T04:19:00.198Z,99.40
2019-03-10T04:21:30.579Z,98.70
2019-03-10T04:24:13.921Z,98.20
2019-03-10T04:26:49.478Z,98.40
2019-03-10T04:29:21.721Z,98.30
2019-03-10T04:31:59.030Z,99.30
2019-03-10T04:34:35.193Z,99.10
2019-03-10T04:37:05.013Z,98.60
2019-03-10T04:39:38.954Z,97.60
2019-03-10T04:42:10.710Z,96.90
2019-03-10T04:44:42.841Z,96.00
2019-03-10T04:47:18.462Z,95.10
2019-03-10T04:49:52.393Z,95.50
2019-03-10T04:52:25.380Z,94.40
2019-03-10T04:55:23.037Z,94.90
2019-03-10T05:00:35.768Z,94.50
2019-03-10T05:03:11.625Z,93.70
2019-03-10T05:05:42.528Z,94.20
2019-03-10T05:08:15.055Z,94.50
2019-03-10T05:10:55.349Z,94.00
2019-03-10T05:13:39.606Z,95.40
2019-03-10T05:16:13.391Z,93.30
2019-03-10T05:18:58.392Z,93.30
2019-03-10T05:21:31.140Z,93.30
2019-03-10T05:24:09.268Z,93.10
2019-03-10T05:29:17.438Z,93.70
2019-03-10T05:31:51.986Z,93.50
2019-03-10T05:34:26.654Z,93.60
2019-03-10T05:37:11.683Z,93.70
2019-03-10T05:39:52.444Z,93.70
2019-03-10T05:42:33.786Z,95.60
2019-03-10T05:45:04.822Z,95.10
2019-03-10T05:47:38.323Z,94.10
2019-03-10T05:50:19.294Z,93.30
2019-03-10T05:52:52.076Z,92.90
2019-03-10T05:55:33.681Z,92.50
2019-03-10T05:58:10.987Z,91.90
2019-03-10T06:00:50.359Z,92.00
2019-03-10T06:03:37.456Z,91.70
2019-03-10T06:06:20.536Z,91.80
2019-03-10T06:08:54.593Z,92.00
2019-03-10T06:11:47.320Z,91.70
2019-03-10T06:14:25.425Z,92.10
2019-03-10T06:17:00.149Z,91.20
2019-03-10T06:19:35.331Z,88.50
2019-03-10T06:22:13.003Z,88.10
2019-03-10T06:24:51.088Z,86.10
2019-03-10T06:30:34.068Z,80.90
2019-03-10T06:33:01.993Z,79.60
2019-03-10T06:35:29.806Z,78.90
2019-03-10T06:40:32.080Z,78.30
2019-03-10T06:42:54.836Z,79.30
2019-03-10T06:45:22.487Z,78.00
2019-03-10T06:47:50.220Z,79.10
2019-03-10T06:50:18.108Z,80.10
2019-03-10T06:52:45.979Z,78.80
2019-03-10T06:55:13.746Z,80.50
2019-03-10T06:57:41.315Z,78.30
2019-03-10T07:00:10.412Z,78.80
2019-03-10T07:02:38.044Z,78.70
2019-03-10T07:05:07.319Z,79.00
2019-03-10T07:07:35.065Z,79.60
2019-03-10T07:10:02.955Z,77.80
2019-03-10T07:12:30.867Z,78.50
2019-03-10T07:14:58.544Z,78.80
2019-03-10T07:17:26.296Z,77.50
2019-03-10T07:19:54.087Z,77.50
2019-03-10T07:22:21.751Z,74.00
2019-03-10T07:24:49.583Z,72.20
2019-03-10T07:27:17.336Z,70.60
2019-03-10T07:29:49.375Z,71.30
2019-03-10T07:32:34.680Z,70.10
2019-03-10T07:35:21.023Z,70.60
2019-03-10T07:38:06.389Z,71.30
2019-03-10T07:40:51.160Z,71.00
2019-03-10T07:43:26.248Z,71.00
2019-03-10T07:46:13.336Z,69.20
2019-03-10T07:48:47.986Z,68.90
2019-03-10T07:51:41.059Z,66.80
2019-03-10T07:54:30.860Z,66.20
2019-03-10T07:57:18.015Z,67.00
2019-03-10T08:00:07.412Z,65.90
2019-03-10T08:02:57.094Z,64.00
2019-03-10T08:05:46.768Z,60.80
2019-03-10T08:08:37.085Z,61.40
2019-03-10T08:11:25.537Z,61.70
2019-03-10T08:14:08.755Z,59.70
2019-03-10T08:16:52.374Z,59.60
2019-03-10T08:19:48.188Z,58.60
2019-03-10T08:22:27.653Z,56.50
2019-03-10T08:25:05.978Z,56.10
2019-03-10T08:28:00.929Z,55.80
2019-03-10T08:30:39.177Z,56.00
2019-03-10T08:33:29.329Z,56.00
2019-03-10T08:36:16.432Z,57.30
2019-03-10T08:38:54.837Z,58.80
2019-03-10T08:41:40.474Z,57.80
2019-03-10T08:44:27.479Z,58.30
2019-03-10T08:47:04.089Z,56.00
2019-03-10T08:49:49.565Z,55.50
2019-03-10T08:52:27.870Z,55.50
2019-03-10T08:55:13.790Z,56.70
2019-03-10T08:57:59.767Z,56.40
2019-03-10T09:00:49.517Z,53.90
2019-03-10T09:03:34.990Z,52.80
2019-03-10T09:06:09.374Z,52.00
2019-03-10T09:09:07.979Z,50.50
2019-03-10T09:12:00.934Z,50.60
2019-03-10T09:14:35.443Z,48.10
2019-03-10T09:17:21.017Z,48.40
2019-03-10T09:20:13.586Z,47.50
2019-03-10T09:22:58.916Z,48.30
2019-03-10T09:25:45.980Z,48.50
2019-03-10T09:28:33.095Z,47.70
2019-03-10T09:31:09.510Z,49.30
2019-03-10T09:33:54.877Z,50.70
2019-03-10T09:36:41.878Z,50.70
2019-03-10T09:39:35.023Z,50.20
2019-03-10T09:42:34.188Z,50.30
2019-03-10T09:45:24.174Z,49.60
2019-03-10T09:48:09.593Z,49.30
2019-03-10T09:50:57.152Z,49.90
2019-03-10T09:53:41.638Z,50.60
2019-03-10T09:56:28.717Z,49.70
2019-03-10T09:59:04.922Z,50.40
2019-03-10T10:01:51.543Z,50.30
2019-03-10T10:04:34.882Z,50.40
2019-03-10T10:07:15.900Z,49.90
2019-03-10T10:10:01.586Z,49.90
2019-03-10T10:12:44.435Z,49.60
2019-03-10T10:15:29.081Z,49.80
2019-03-10T10:18:14.614Z,49.30
2019-03-10T10:21:01.799Z,50.20
2019-03-10T10:23:42.315Z,49.70
2019-03-10T10:26:38.031Z,50.40
2019-03-10T10:29:23.936Z,49.70
2019-03-10T10:32:13.969Z,50.10
2019-03-10T10:34:50.234Z,50.30
2019-03-10T10:37:35.694Z,50.50
2019-03-10T10:40:21.710Z,49.90
2019-03-10T10:42:56.285Z,49.90
2019-03-10T10:45:32.694Z,49.80
2019-03-10T10:48:19.778Z,49.10
2019-03-10T10:51:15.526Z,49.20
2019-03-10T10:54:02.620Z,46.30
2019-03-10T10:57:04.381Z,46.90
2019-03-10T10:59:49.718Z,47.10
2019-03-10T11:02:42.282Z,47.30
2019-03-10T11:05:44.364Z,47.40
2019-03-10T11:08:31.436Z,45.20
2019-03-10T11:11:19.810Z,46.00
2019-03-10T11:14:06.922Z,45.70
2019-03-10T11:17:06.328Z,46.70
2019-03-10T11:19:40.323Z,46.60
2019-03-10T11:22:14.957Z,45.40
2019-03-10T11:25:05.062Z,45.30
2019-03-10T11:27:52.022Z,43.20
2019-03-10T11:30:35.514Z,44.20
2019-03-10T11:33:27.509Z,41.10
2019-03-10T11:36:07.466Z,42.50
2019-03-10T11:38:52.925Z,44.00
2019-03-10T11:41:33.449Z,43.60
2019-03-10T11:44:14.953Z,44.10
2019-03-10T11:46:59.630Z,43.10
2019-03-10T11:49:49.778Z,42.40
2019-03-10T11:52:34.216Z,41.50
2019-03-10T11:55:19.006Z,42.30
2019-03-10T11:58:06.090Z,40.90
2019-03-10T12:00:39.027Z,40.80
2019-03-10T12:03:16.791Z,40.90
2019-03-10T12:05:55.082Z,40.70
2019-03-10T12:08:29.101Z,40.20
2019-03-10T12:10:56.636Z,41.20
2019-03-10T12:13:24.246Z,40.50
2019-03-10T12:15:51.866Z,38.80
2019-03-10T12:18:19.705Z,38.70
2019-03-10T12:20:47.237Z,39.40
2019-03-10T12:23:14.800Z,39.80
2019-03-10T12:25:42.421Z,38.80
2019-03-10T12:28:10.039Z,39.40
2019-03-10T12:30:37.709Z,39.60
2019-03-10T12:33:05.251Z,38.70
2019-03-10T12:35:34.708Z,37.80
2019-03-10T12:38:02.553Z,38.70
2019-03-10T12:40:30.065Z,38.70
2019-03-10T12:42:57.608Z,38.30
2019-03-10T12:45:25.280Z,38.20
2019-03-10T12:47:52.853Z,38.90
2019-03-10T12:50:20.440Z,39.20
2019-03-10T12:52:48.014Z,38.70
2019-03-10T12:55:15.558Z,38.70
2019-03-10T12:57:43.173Z,39.00
2019-03-10T13:00:13.283Z,39.80
2019-03-10T13:02:40.329Z,39.20
2019-03-10T13:05:08.583Z,39.20
2019-03-10T13:07:36.112Z,38.30
2019-03-10T13:10:03.661Z,37.80
2019-03-10T13:12:31.229Z,38.30
2019-03-10T13:15:00.071Z,39.00
2019-03-10T13:17:27.851Z,38.50
2019-03-10T13:19:55.453Z,37.80
2019-03-10T13:22:23.068Z,38.80
2019-03-10T13:24:50.601Z,39.20
2019-03-10T13:27:18.225Z,40.30
2019-03-10T13:29:45.789Z,38.10
2019-03-10T13:32:13.406Z,38.40
2019-03-10T13:34:40.997Z,38.70
2019-03-10T13:37:08.684Z,39.00
2019-03-10T13:39:36.253Z,38.10
2019-03-10T13:42:03.861Z,38.30
2019-03-10T13:44:31.381Z,38.40
2019-03-10T13:46:58.996Z,38.70
2019-03-10T13:49:26.557Z,38.40
2019-03-10T13:51:54.118Z,38.60
2019-03-10T13:54:21.719Z,38.50
2019-03-10T13:56:49.335Z,38.10
2019-03-10T13:59:16.938Z,38.50
2019-03-10T14:01:44.522Z,39.00
2019-03-10T14:04:12.053Z,38.10
2019-03-10T14:06:39.690Z,38.90
2019-03-10T14:09:08.742Z,38.20
2019-03-10T14:11:36.341Z,38.40
2019-03-10T14:14:04.058Z,39.10
2019-03-10T14:16:31.601Z,39.50
2019-03-10T14:18:59.240Z,40.00
2019-03-10T14:21:26.817Z,39.80
2019-03-10T14:23:54.494Z,40.30
2019-03-10T14:26:22.116Z,40.10
2019-03-10T14:28:49.785Z,40.30
2019-03-10T14:31:17.422Z,39.50
2019-03-10T14:33:45.103Z,40.30
2019-03-10T14:36:12.657Z,39.80
2019-03-10T14:38:40.188Z,40.30
2019-03-10T14:41:07.834Z,39.90
2019-03-10T14:43:35.373Z,40.20
2019-03-10T14:46:03.006Z,40.10
2019-03-10T14:48:30.530Z,40.00
2019-03-10T14:50:58.156Z,39.90
2019-03-10T14:53:28.028Z,40.20
2019-03-10T14:55:55.695Z,40.60
2019-03-10T14:58:23.593Z,40.60
2019-03-10T15:00:51.126Z,40.90
2019-03-10T15:03:18.675Z,40.90
2019-03-10T15:05:46.294Z,41.20
2019-03-10T15:08:13.833Z,41.50
2019-03-10T15:10:41.415Z,42.30
2019-03-10T15:13:11.171Z,41.70
2019-03-10T15:15:38.369Z,41.70
2019-03-10T15:18:06.053Z,41.60
2019-03-10T15:20:33.699Z,40.90
2019-03-10T15:23:01.221Z,40.30
2019-03-10T15:25:28.788Z,40.70
2019-03-10T15:27:56.322Z,40.40
2019-03-10T15:30:23.859Z,40.00
2019-03-10T15:32:53.868Z,39.90
2019-03-10T15:35:21.481Z,40.30
2019-03-10T15:37:49.328Z,40.60
2019-03-10T15:40:16.899Z,41.10
2019-03-10T15:42:44.591Z,41.70
2019-03-10T15:45:12.360Z,41.20
2019-03-10T15:47:39.912Z,40.60
2019-03-10T15:50:13.363Z,40.20
2019-03-10T15:52:40.923Z,40.30
2019-03-10T15:55:08.724Z,39.70
2019-03-10T15:57:36.293Z,39.70
2019-03-10T16:00:06.778Z,40.00
2019-03-10T16:02:34.689Z,39.90
2019-03-10T16:05:02.206Z,40.00
2019-03-10T16:07:29.764Z,40.10
2019-03-10T16:09:57.341Z,43.30
2019-03-10T16:12:24.896Z,45.30
2019-03-10T16:14:52.510Z,46.10
2019-03-10T16:17:20.021Z,46.60
2019-03-10T16:19:47.572Z,46.30
2019-03-10T16:22:15.144Z,45.80
2019-03-10T16:24:42.710Z,45.80
2019-03-10T16:27:10.352Z,45.80
2019-03-10T16:29:37.847Z,46.40
2019-03-10T16:32:05.381Z,46.30
2019-03-10T16:34:32.951Z,46.10
2019-03-10T16:37:00.515Z,46.10
2019-03-10T16:39:28.045Z,46.90
2019-03-10T16:41:55.625Z,47.50
2019-03-10T16:44:23.258Z,47.90
2019-03-10T16:46:50.801Z,48.80
2019-03-10T16:49:18.344Z,49.50
2019-03-10T16:51:45.919Z,50.00
2019-03-10T16:54:13.466Z,50.50
2019-03-10T16:56:40.978Z,50.90
2019-03-10T16:59:08.545Z,51.30
2019-03-10T17:01:36.152Z,50.80
2019-03-10T17:04:03.932Z,51.40
2019-03-10T17:06:31.513Z,50.90
2019-03-10T17:08:59.093Z,51.60
2019-03-10T17:11:26.661Z,51.40
2019-03-10T17:14:01.884Z,52.00
2019-03-10T17:16:29.454Z,51.40
2019-03-10T17:18:57.060Z,52.30
2019-03-10T17:21:24.623Z,52.10
2019-03-10T17:23:52.250Z,52.20
2019-03-10T17:26:19.804Z,53.70
2019-03-10T17:28:47.433Z,53.20
2019-03-10T17:31:15.018Z,53.30
2019-03-10T17:33:42.600Z,53.90
2019-03-10T17:36:10.140Z,55.40
2019-03-10T17:38:37.714Z,57.90
2019-03-10T17:41:05.312Z,58.70
2019-03-10T17:43:32.884Z,59.70
2019-03-10T17:46:00.457Z,61.70
2019-03-10T17:48:28.138Z,62.80
2019-03-10T17:50:55.729Z,63.90
2019-03-10T17:53:23.283Z,64.10
2019-03-10T17:55:50.886Z,65.20
2019-03-10T17:58:18.633Z,64.80
2019-03-10T18:00:46.417Z,64.80
2019-03-10T18:03:13.967Z,64.60
2019-03-10T18:05:41.576Z,65.50
2019-03-10T18:08:09.123Z,66.30
2019-03-10T18:10:36.732Z,67.00
2019-03-10T18:13:04.506Z,67.80
2019-03-10T18:15:32.083Z,68.40
2019-03-10T18:17:59.572Z,68.60
2019-03-10T18:20:27.239Z,68.80
2019-03-10T18:22:54.945Z,69.40
2019-03-10T18:25:22.614Z,69.30
2019-03-10T18:27:50.144Z,70.30
2019-03-10T18:30:17.848Z,71.10
2019-03-10T18:32:45.763Z,70.90
2019-03-10T18:35:14.595Z,71.30
2019-03-10T18:37:42.697Z,71.40
2019-03-10T18:40:16.072Z,71.80
2019-03-10T18:42:43.933Z,72.00
2019-03-10T18:45:13.862Z,70.80
2019-03-10T18:47:42.592Z,70.70
2019-03-10T18:50:10.910Z,70.20
2019-03-10T18:52:38.588Z,69.40
2019-03-10T18:55:07.568Z,70.50
2019-03-10T18:57:35.512Z,70.90
2019-03-10T19:00:07.073Z,71.60
2019-03-10T19:02:42.648Z,71.80
2019-03-10T19:05:13.782Z,71.80
2019-03-10T19:07:41.844Z,72.10
2019-03-10T19:10:09.724Z,71.60
2019-03-10T19:12:43.274Z,71.10
2019-03-10T19:15:14.059Z,70.20
2019-03-10T19:17:41.884Z,70.00
2019-03-10T19:20:10.463Z,68.50
2019-03-10T19:22:39.075Z,68.60
2019-03-10T19:25:07.401Z,68.60
2019-03-10T19:27:34.972Z,69.30
2019-03-10T19:30:04.022Z,69.90
2019-03-10T19:32:31.648Z,69.50
2019-03-10T19:34:59.261Z,69.10
2019-03-10T19:37:26.919Z,70.00
2019-03-10T19:39:54.554Z,69.30
2019-03-10T19:42:22.333Z,68.60
2019-03-10T19:44:50.303Z,65.90
2019-03-10T19:47:17.846Z,63.50
2019-03-10T19:49:45.437Z,64.40
2019-03-10T19:52:13.075Z,63.60
2019-03-10T19:54:40.768Z,63.50
2019-03-10T19:57:08.321Z,61.80
2019-03-10T19:59:35.869Z,60.70
2019-03-10T20:02:03.435Z,59.20
2019-03-10T20:04:31.081Z,58.50
2019-03-10T20:06:58.644Z,58.20
2019-03-10T20:09:26.176Z,58.10
2019-03-10T20:11:53.804Z,58.10
2019-03-10T20:14:21.346Z,58.20
2019-03-10T20:16:48.879Z,58.40
2019-03-10T20:19:16.480Z,58.40
2019-03-10T20:21:44.019Z,58.30
2019-03-10T20:24:13.012Z,58.30
2019-03-10T20:26:40.704Z,58.50
2019-03-10T20:29:08.387Z,58.70
2019-03-10T20:31:36.194Z,58.90
2019-03-10T20:34:03.946Z,59.10
2019-03-10T20:36:34.742Z,59.40
2019-03-10T20:39:03.236Z,58.90
2019-03-10T20:41:31.086Z,59.10
2019-03-10T20:44:02.326Z,59.60
2019-03-10T20:46:31.023Z,60.20
2019-03-10T20:49:02.565Z,60.50
2019-03-10T20:51:51.367Z,61.60
2019-03-10T20:54:29.197Z,62.40
2019-03-10T21:00:14.728Z,63.70
2019-03-10T21:02:43.844Z,64.50
2019-03-10T21:05:18.157Z,65.30
2019-03-10T21:08:03.376Z,66.40
2019-03-10T21:10:32.630Z,67.50
2019-03-10T21:13:00.274Z,67.70
2019-03-10T21:15:28.346Z,67.90
2019-03-10T21:17:56.240Z,67.60
2019-03-10T21:20:23.961Z,66.50
2019-03-10T21:22:53.526Z,65.00
2019-03-10T21:25:21.384Z,64.10
2019-03-10T21:27:49.014Z,63.50
2019-03-10T21:30:18.291Z,63.00
2019-03-10T21:32:45.920Z,62.80
2019-03-10T21:35:17.936Z,63.20
2019-03-10T21:37:53.664Z,63.50
2019-03-10T21:40:24.916Z,64.30
2019-03-10T21:42:54.936Z,65.10
2019-03-10T21:45:24.625Z,65.10
2019-03-10T21:48:09.649Z,65.80
2019-03-10T21:54:27.891Z,66.10
2019-03-10T21:56:55.462Z,67.80
2019-03-10T21:59:23.068Z,69.10
2019-03-10T22:01:50.659Z,69.80
2019-03-10T22:04:18.222Z,70.50
2019-03-10T22:06:45.822Z,71.10
2019-03-10T22:09:13.467Z,71.50
2019-03-10T22:11:41.134Z,72.70
2019-03-10T22:14:09.101Z,72.20
2019-03-10T22:16:36.724Z,72.40
2019-03-10T22:19:04.299Z,72.30
2019-03-10T22:21:32.026Z,67.00
2019-03-10T22:23:59.944Z,66.80
2019-03-10T22:26:27.626Z,61.60
2019-03-10T22:28:55.318Z,56.70
2019-03-10T22:31:22.951Z,54.70
2019-03-10T22:33:50.500Z,55.20
2019-03-10T22:36:18.354Z,54.80
2019-03-10T22:38:45.915Z,56.40
2019-03-10T22:41:13.465Z,61.80
2019-03-10T22:43:41.091Z,62.30
2019-03-10T22:46:08.681Z,64.30
2019-03-10T22:48:37.430Z,66.10
2019-03-10T22:51:05.971Z,65.90
2019-03-10T22:53:34.499Z,65.30
2019-03-10T22:56:02.438Z,64.90
2019-03-10T22:58:31.086Z,64.50
2019-03-10T23:00:59.834Z,63.10
2019-03-10T23:03:31.419Z,60.20
2019-03-10T23:06:01.641Z,55.90
2019-03-10T23:08:29.796Z,53.50
2019-03-10T23:11:00.537Z,50.40
2019-03-10T23:13:29.041Z,46.80
2019-03-10T23:15:59.773Z,45.50
2019-03-10T23:18:28.408Z,43.60
2019-03-10T23:20:57.371Z,43.20
2019-03-10T23:23:27.454Z,43.00
2019-03-10T23:25:56.568Z,43.10
2019-03-10T23:28:25.737Z,42.60
2019-03-10T23:30:53.297Z,42.10
2019-03-10T23:33:21.635Z,42.20
2019-03-10T23:35:50.369Z,42.10
2019-03-10T23:38:19.328Z,42.20
2019-03-10T23:40:48.075Z,42.60
2019-03-10T23:43:17.182Z,42.60
2019-03-10T23:45:45.113Z,43.10
2019-03-10T23:48:13.282Z,43.40
2019-03-10T23:50:41.262Z,44.20
2019-03-10T23:53:09.150Z,43.60
2019-03-10T23:55:37.027Z,43.90
2019-03-10T23:58:04.648Z,44.50
