createdAt,value
2018-09-02T00:00:05.196Z,46.81
2018-09-02T00:02:31.553Z,46.97
2018-09-02T00:04:58.001Z,47.01
2018-09-02T00:07:24.393Z,46.83
2018-09-02T00:09:50.728Z,46.95
2018-09-02T00:12:17.110Z,46.71
2018-09-02T00:14:43.504Z,46.98
2018-09-02T00:17:09.862Z,46.85
2018-09-02T00:19:36.180Z,47.11
2018-09-02T00:22:02.543Z,47.06
2018-09-02T00:24:28.872Z,47.06
2018-09-02T00:26:55.187Z,47.04
2018-09-02T00:29:21.561Z,47.01
2018-09-02T00:31:47.955Z,46.93
2018-09-02T00:34:14.291Z,47.17
2018-09-02T00:36:40.664Z,47.08
2018-09-02T00:39:07.044Z,47.12
2018-09-02T00:41:33.365Z,47.12
2018-09-02T00:43:59.692Z,47.19
2018-09-02T00:46:26.027Z,47.08
2018-09-02T00:48:52.378Z,47.22
2018-09-02T00:51:18.764Z,47.26
2018-09-02T00:53:45.116Z,47.29
2018-09-02T00:56:11.435Z,47.34
2018-09-02T00:58:37.771Z,47.31
2018-09-02T01:01:04.123Z,47.37
2018-09-02T01:03:30.485Z,47.35
2018-09-02T01:05:56.828Z,47.37
2018-09-02T01:08:23.295Z,47.44
2018-09-02T01:10:49.662Z,47.39
2018-09-02T01:13:15.996Z,47.49
2018-09-02T01:15:42.364Z,47.48
2018-09-02T01:18:08.701Z,47.46
2018-09-02T01:20:35.149Z,47.48
2018-09-02T01:23:01.594Z,47.60
2018-09-02T01:25:27.924Z,47.52
2018-09-02T01:27:54.269Z,47.57
2018-09-02T01:30:20.634Z,47.57
2018-09-02T01:32:46.998Z,47.52
2018-09-02T01:35:13.320Z,47.53
2018-09-02T01:37:39.671Z,47.42
2018-09-02T01:40:06.021Z,47.65
2018-09-02T01:42:32.535Z,47.57
2018-09-02T01:44:58.860Z,47.46
2018-09-02T01:47:25.191Z,47.60
2018-09-02T01:49:51.541Z,47.62
2018-09-02T01:52:17.877Z,47.57
2018-09-02T01:54:44.185Z,47.57
2018-09-02T01:57:10.513Z,47.51
2018-09-02T01:59:36.846Z,47.54
2018-09-02T02:02:03.214Z,47.60
2018-09-02T02:04:29.580Z,47.62
2018-09-02T02:06:55.900Z,47.68
2018-09-02T02:09:22.271Z,47.72
2018-09-02T02:11:48.601Z,47.64
2018-09-02T02:14:14.927Z,47.66
2018-09-02T02:16:41.332Z,47.77
2018-09-02T02:19:07.656Z,47.64
2018-09-02T02:21:34.022Z,47.74
2018-09-02T02:24:00.385Z,47.71
2018-09-02T02:26:26.752Z,47.69
2018-09-02T02:28:53.087Z,47.74
2018-09-02T02:31:19.446Z,47.68
2018-09-02T02:33:45.871Z,47.76
2018-09-02T02:36:12.214Z,47.73
2018-09-02T02:38:38.591Z,47.75
2018-09-02T02:41:04.927Z,47.76
2018-09-02T02:43:31.279Z,47.76
2018-09-02T02:45:57.616Z,47.64
2018-09-02T02:48:24.059Z,47.67
2018-09-02T02:50:50.446Z,47.73
2018-09-02T02:53:16.858Z,47.84
2018-09-02T02:55:43.191Z,47.72
2018-09-02T02:58:09.579Z,47.77
2018-09-02T03:00:36.000Z,47.81
2018-09-02T03:03:02.332Z,47.75
2018-09-02T03:05:28.662Z,47.88
2018-09-02T03:07:54.981Z,47.87
2018-09-02T03:10:21.347Z,47.93
2018-09-02T03:12:47.705Z,47.88
2018-09-02T03:15:14.084Z,47.81
2018-09-02T03:17:40.403Z,47.92
2018-09-02T03:20:06.783Z,47.81
2018-09-02T03:22:33.112Z,47.94
2018-09-02T03:24:59.442Z,47.88
2018-09-02T03:27:25.780Z,48.03
2018-09-02T03:29:52.135Z,47.99
2018-09-02T03:32:18.463Z,48.07
2018-09-02T03:34:44.793Z,48.02
2018-09-02T03:37:11.133Z,48.11
2018-09-02T03:39:37.508Z,48.15
2018-09-02T03:42:03.845Z,48.14
2018-09-02T03:44:30.230Z,48.07
2018-09-02T03:46:56.626Z,47.97
2018-09-02T03:49:22.994Z,48.00
2018-09-02T03:51:49.338Z,48.12
2018-09-02T03:54:15.700Z,48.19
2018-09-02T03:56:42.026Z,48.08
2018-09-02T03:59:08.373Z,48.24
2018-09-02T04:01:34.738Z,48.28
2018-09-02T04:04:01.074Z,48.16
2018-09-02T04:06:27.471Z,48.21
2018-09-02T04:08:53.808Z,48.29
2018-09-02T04:11:20.227Z,48.33
2018-09-02T04:13:46.495Z,48.36
2018-09-02T04:16:12.834Z,48.21
2018-09-02T04:18:39.173Z,48.08
2018-09-02T04:21:05.557Z,48.07
2018-09-02T04:23:31.913Z,47.96
2018-09-02T04:25:58.247Z,48.04
2018-09-02T04:28:24.578Z,47.91
2018-09-02T04:30:50.979Z,47.91
2018-09-02T04:33:17.360Z,47.74
2018-09-02T04:35:43.733Z,47.56
2018-09-02T04:38:10.093Z,47.57
2018-09-02T04:40:36.493Z,47.54
2018-09-02T04:43:02.842Z,47.36
2018-09-02T04:45:29.711Z,47.14
2018-09-02T04:47:56.060Z,47.10
2018-09-02T04:50:22.400Z,47.07
2018-09-02T04:52:48.802Z,47.18
2018-09-02T04:55:15.160Z,47.12
2018-09-02T04:57:41.485Z,47.14
2018-09-02T05:00:07.885Z,47.10
2018-09-02T05:02:34.182Z,47.04
2018-09-02T05:05:00.513Z,47.00
2018-09-02T05:07:26.881Z,46.99
2018-09-02T05:09:53.347Z,47.00
2018-09-02T05:12:19.676Z,46.98
2018-09-02T05:14:46.037Z,46.98
2018-09-02T05:17:12.371Z,47.03
2018-09-02T05:19:38.727Z,46.92
2018-09-02T05:22:05.099Z,46.85
2018-09-02T05:24:31.432Z,46.92
2018-09-02T05:26:57.868Z,46.86
2018-09-02T05:29:24.191Z,46.87
2018-09-02T05:31:50.557Z,46.78
2018-09-02T05:34:16.886Z,46.79
2018-09-02T05:36:43.256Z,46.77
2018-09-02T05:39:09.628Z,46.71
2018-09-02T05:41:36.028Z,46.61
2018-09-02T05:44:02.400Z,46.59
2018-09-02T05:46:28.742Z,46.57
2018-09-02T05:48:55.083Z,46.54
2018-09-02T05:51:21.408Z,46.49
2018-09-02T05:53:47.736Z,46.44
2018-09-02T05:56:14.053Z,46.40
2018-09-02T05:58:40.450Z,46.37
2018-09-02T06:01:06.745Z,46.31
2018-09-02T06:03:33.119Z,46.25
2018-09-02T06:05:59.495Z,46.23
2018-09-02T06:08:25.885Z,46.19
2018-09-02T06:10:52.223Z,46.19
2018-09-02T06:13:18.550Z,46.17
2018-09-02T06:15:44.883Z,46.07
2018-09-02T06:18:11.212Z,46.03
2018-09-02T06:20:37.575Z,46.05
2018-09-02T06:23:03.904Z,45.94
2018-09-02T06:25:30.273Z,45.90
2018-09-02T06:27:56.648Z,45.90
2018-09-02T06:30:23.027Z,45.87
2018-09-02T06:32:49.484Z,45.77
2018-09-02T06:35:15.772Z,45.76
2018-09-02T06:37:42.299Z,45.71
2018-09-02T06:40:08.633Z,45.68
2018-09-02T06:42:35.007Z,45.69
2018-09-02T06:45:01.328Z,45.66
2018-09-02T06:47:27.660Z,45.63
2018-09-02T06:49:53.995Z,45.55
2018-09-02T06:52:20.383Z,45.51
2018-09-02T06:54:46.739Z,45.51
2018-09-02T06:57:13.115Z,45.46
2018-09-02T06:59:39.586Z,45.43
2018-09-02T07:02:05.928Z,45.42
2018-09-02T07:04:32.279Z,45.35
2018-09-02T07:06:58.618Z,45.44
2018-09-02T07:09:24.958Z,45.28
2018-09-02T07:11:51.316Z,45.31
2018-09-02T07:14:17.706Z,45.24
2018-09-02T07:16:44.006Z,45.20
2018-09-02T07:19:10.340Z,45.18
2018-09-02T07:21:36.694Z,45.18
2018-09-02T07:24:03.032Z,45.15
2018-09-02T07:26:29.362Z,45.18
2018-09-02T07:28:55.727Z,45.07
2018-09-02T07:31:22.069Z,45.11
2018-09-02T07:33:48.459Z,45.03
2018-09-02T07:36:14.798Z,44.97
2018-09-02T07:38:41.187Z,45.06
2018-09-02T07:41:07.580Z,45.01
2018-09-02T07:43:34.074Z,45.02
2018-09-02T07:46:00.423Z,44.94
2018-09-02T07:48:26.811Z,45.01
2018-09-02T07:50:53.179Z,45.06
2018-09-02T07:53:19.528Z,44.99
2018-09-02T07:55:45.893Z,44.93
2018-09-02T07:58:12.222Z,44.89
2018-09-02T08:00:38.556Z,44.98
2018-09-02T08:03:04.924Z,44.94
2018-09-02T08:05:31.259Z,44.94
2018-09-02T08:07:57.593Z,44.87
2018-09-02T08:10:23.951Z,44.89
2018-09-02T08:12:50.541Z,44.92
2018-09-02T08:15:16.763Z,44.87
2018-09-02T08:17:43.120Z,44.87
2018-09-02T08:20:09.621Z,44.91
2018-09-02T08:22:36.122Z,44.86
2018-09-02T08:25:02.452Z,44.91
2018-09-02T08:27:28.927Z,44.93
2018-09-02T08:29:55.350Z,44.96
2018-09-02T08:32:21.890Z,45.00
2018-09-02T08:34:48.239Z,44.98
2018-09-02T08:37:14.566Z,45.01
2018-09-02T08:39:40.953Z,44.98
2018-09-02T08:42:07.284Z,45.01
2018-09-02T08:44:33.612Z,44.97
2018-09-02T08:46:59.934Z,44.97
2018-09-02T08:49:26.370Z,44.95
2018-09-02T08:51:52.743Z,44.94
2018-09-02T08:54:19.072Z,44.94
2018-09-02T08:56:45.407Z,44.93
2018-09-02T08:59:11.765Z,44.95
2018-09-02T09:01:38.181Z,44.93
2018-09-02T09:04:04.504Z,44.90
2018-09-02T09:06:30.848Z,44.88
2018-09-02T09:08:57.373Z,44.82
2018-09-02T09:11:23.597Z,44.78
2018-09-02T09:13:49.937Z,44.80
2018-09-02T09:16:16.366Z,44.77
2018-09-02T09:18:42.720Z,44.79
2018-09-02T09:21:09.071Z,44.78
2018-09-02T09:23:35.401Z,44.74
2018-09-02T09:26:01.726Z,44.76
2018-09-02T09:28:28.088Z,44.72
2018-09-02T09:30:54.423Z,44.64
2018-09-02T09:33:20.759Z,44.67
2018-09-02T09:35:47.118Z,44.72
2018-09-02T09:38:13.531Z,44.73
2018-09-02T09:40:39.880Z,44.82
2018-09-02T09:43:06.256Z,44.74
2018-09-02T09:45:32.571Z,44.67
2018-09-02T09:47:58.932Z,44.70
2018-09-02T09:50:25.376Z,44.53
2018-09-02T09:52:51.705Z,44.25
2018-09-02T09:55:18.038Z,44.09
2018-09-02T09:57:44.365Z,44.02
2018-09-02T10:00:10.700Z,43.92
2018-09-02T10:02:37.032Z,43.78
2018-09-02T10:05:03.433Z,43.85
2018-09-02T10:07:29.788Z,43.69
2018-09-02T10:09:56.205Z,43.48
2018-09-02T10:12:22.551Z,43.27
2018-09-02T10:14:48.883Z,43.27
2018-09-02T10:17:15.268Z,43.12
2018-09-02T10:19:41.697Z,42.98
2018-09-02T10:22:08.101Z,43.03
2018-09-02T10:24:34.459Z,42.90
2018-09-02T10:27:00.812Z,42.62
2018-09-02T10:29:27.154Z,42.52
2018-09-02T10:31:53.503Z,42.52
2018-09-02T10:34:19.876Z,42.59
2018-09-02T10:36:46.213Z,42.58
2018-09-02T10:39:12.563Z,42.49
2018-09-02T10:41:38.958Z,42.38
2018-09-02T10:44:05.309Z,42.25
2018-09-02T10:46:31.710Z,42.21
2018-09-02T10:48:58.057Z,42.18
2018-09-02T10:51:24.473Z,42.11
2018-09-02T10:53:50.793Z,41.86
2018-09-02T10:56:17.124Z,41.74
2018-09-02T10:58:43.517Z,41.65
2018-09-02T11:01:09.851Z,41.54
2018-09-02T11:03:36.196Z,41.54
2018-09-02T11:06:02.573Z,41.39
2018-09-02T11:08:28.943Z,41.30
2018-09-02T11:10:55.301Z,41.24
2018-09-02T11:13:21.646Z,41.09
2018-09-02T11:15:48.040Z,41.18
2018-09-02T11:18:14.403Z,41.00
2018-09-02T11:20:40.847Z,41.05
2018-09-02T11:23:07.226Z,41.05
2018-09-02T11:25:33.563Z,40.86
2018-09-02T11:27:59.935Z,40.75
2018-09-02T11:30:26.268Z,40.69
2018-09-02T11:32:52.594Z,40.67
2018-09-02T11:35:18.953Z,40.55
2018-09-02T11:37:45.284Z,40.52
2018-09-02T11:40:11.656Z,40.59
2018-09-02T11:42:37.975Z,40.30
2018-09-02T11:45:04.372Z,40.14
2018-09-02T11:47:30.700Z,40.07
2018-09-02T11:49:57.072Z,40.06
2018-09-02T11:52:23.452Z,39.94
2018-09-02T11:54:49.836Z,39.94
2018-09-02T11:57:16.163Z,40.06
2018-09-02T11:59:42.505Z,39.96
2018-09-02T12:02:08.896Z,39.79
2018-09-02T12:04:35.287Z,39.68
2018-09-02T12:07:01.668Z,39.80
2018-09-02T12:09:28.129Z,39.62
2018-09-02T12:11:54.495Z,39.59
2018-09-02T12:14:20.848Z,39.43
2018-09-02T12:16:47.364Z,39.36
2018-09-02T12:19:13.703Z,39.38
2018-09-02T12:21:40.088Z,39.36
2018-09-02T12:24:06.464Z,39.27
2018-09-02T12:26:32.815Z,39.02
2018-09-02T12:28:59.272Z,39.02
2018-09-02T12:31:25.669Z,38.99
2018-09-02T12:33:52.185Z,38.98
2018-09-02T12:36:18.519Z,38.95
2018-09-02T12:38:44.919Z,38.95
2018-09-02T12:41:11.254Z,38.74
2018-09-02T12:43:37.611Z,38.67
2018-09-02T12:46:04.146Z,38.40
2018-09-02T12:48:30.513Z,38.35
2018-09-02T12:50:56.919Z,38.28
2018-09-02T12:53:23.271Z,38.30
2018-09-02T12:55:49.649Z,38.04
2018-09-02T12:58:16.034Z,38.19
2018-09-02T13:00:42.444Z,38.09
2018-09-02T13:03:08.816Z,38.06
2018-09-02T13:05:35.216Z,37.91
2018-09-02T13:08:01.566Z,37.83
2018-09-02T13:10:27.984Z,37.87
2018-09-02T13:12:54.399Z,37.75
2018-09-02T13:15:20.745Z,37.71
2018-09-02T13:17:47.115Z,37.73
2018-09-02T13:20:13.464Z,37.65
2018-09-02T13:22:39.859Z,37.56
2018-09-02T13:25:06.200Z,37.57
2018-09-02T13:27:32.612Z,37.60
2018-09-02T13:29:58.955Z,37.44
2018-09-02T13:32:25.331Z,37.41
2018-09-02T13:34:51.723Z,37.32
2018-09-02T13:37:18.093Z,37.34
2018-09-02T13:39:44.472Z,37.26
2018-09-02T13:42:10.810Z,37.27
2018-09-02T13:44:37.160Z,37.22
2018-09-02T13:47:03.542Z,37.00
2018-09-02T13:49:29.907Z,36.97
2018-09-02T13:51:56.312Z,36.98
2018-09-02T13:54:22.639Z,36.97
2018-09-02T13:56:49.127Z,36.90
2018-09-02T13:59:15.478Z,36.77
2018-09-02T14:01:41.823Z,36.70
2018-09-02T14:04:08.194Z,36.84
2018-09-02T14:06:34.520Z,36.69
2018-09-02T14:09:00.908Z,36.70
2018-09-02T14:11:27.227Z,36.64
2018-09-02T14:13:53.569Z,36.63
2018-09-02T14:16:19.916Z,36.56
2018-09-02T14:18:46.300Z,36.51
2018-09-02T14:21:12.649Z,36.56
2018-09-02T14:23:40.038Z,36.61
2018-09-02T14:26:06.439Z,36.58
2018-09-02T14:28:32.855Z,36.48
2018-09-02T14:30:59.183Z,36.42
2018-09-02T14:33:25.547Z,36.44
2018-09-02T14:35:51.921Z,36.43
2018-09-02T14:38:18.248Z,36.40
2018-09-02T14:40:44.629Z,36.36
2018-09-02T14:43:10.988Z,36.30
2018-09-02T14:45:37.355Z,36.34
2018-09-02T14:48:03.705Z,36.28
2018-09-02T14:50:30.168Z,36.27
2018-09-02T14:53:01.517Z,36.27
2018-09-02T14:55:28.787Z,36.17
2018-09-02T14:57:55.169Z,36.09
2018-09-02T15:00:21.551Z,36.04
2018-09-02T15:02:47.958Z,36.02
2018-09-02T15:05:14.291Z,36.00
2018-09-02T15:07:40.693Z,35.95
2018-09-02T15:10:07.120Z,35.99
2018-09-02T15:12:33.515Z,36.02
2018-09-02T15:14:59.863Z,35.99
2018-09-02T15:17:26.263Z,36.01
2018-09-02T15:19:52.669Z,36.08
2018-09-02T15:22:19.003Z,36.05
2018-09-02T15:24:45.454Z,36.07
2018-09-02T15:27:11.856Z,36.02
2018-09-02T15:29:38.214Z,35.96
2018-09-02T15:32:04.595Z,35.93
2018-09-02T15:34:30.952Z,35.88
2018-09-02T15:36:57.333Z,35.93
2018-09-02T15:39:23.732Z,35.92
2018-09-02T15:41:50.047Z,35.89
2018-09-02T15:44:16.383Z,36.00
2018-09-02T15:46:42.772Z,35.84
2018-09-02T15:49:09.099Z,35.88
2018-09-02T15:51:35.484Z,35.80
2018-09-02T15:54:01.860Z,35.86
2018-09-02T15:56:28.207Z,35.87
2018-09-02T15:58:54.556Z,35.89
2018-09-02T16:01:21.020Z,35.87
2018-09-02T16:03:47.403Z,35.88
2018-09-02T16:06:13.785Z,35.85
2018-09-02T16:08:40.131Z,35.83
2018-09-02T16:11:06.533Z,35.77
2018-09-02T16:13:32.877Z,35.81
2018-09-02T16:15:59.215Z,35.81
2018-09-02T16:18:25.547Z,35.76
2018-09-02T16:20:51.923Z,35.77
2018-09-02T16:23:18.289Z,35.73
2018-09-02T16:25:44.673Z,35.83
2018-09-02T16:28:11.015Z,35.80
2018-09-02T16:30:37.378Z,35.89
2018-09-02T16:33:03.778Z,35.94
2018-09-02T16:35:30.136Z,35.91
2018-09-02T16:37:56.528Z,36.00
2018-09-02T16:40:22.929Z,36.01
2018-09-02T16:42:49.258Z,36.10
2018-09-02T16:45:15.628Z,36.13
2018-09-02T16:47:41.963Z,36.21
2018-09-02T16:50:08.287Z,36.27
2018-09-02T16:52:34.618Z,36.41
2018-09-02T16:55:01.093Z,36.45
2018-09-02T16:57:27.441Z,36.59
2018-09-02T16:59:53.779Z,36.70
2018-09-02T17:02:20.116Z,36.89
2018-09-02T17:04:46.462Z,37.10
2018-09-02T17:07:12.796Z,37.15
2018-09-02T17:09:39.155Z,37.25
2018-09-02T17:12:05.665Z,37.57
2018-09-02T17:14:32.029Z,37.57
2018-09-02T17:16:58.422Z,37.76
2018-09-02T17:19:24.947Z,38.02
2018-09-02T17:21:51.379Z,38.09
2018-09-02T17:24:17.756Z,37.94
2018-09-02T17:26:44.084Z,38.00
2018-09-02T17:29:10.448Z,37.99
2018-09-02T17:31:36.780Z,38.12
2018-09-02T17:34:03.172Z,38.15
2018-09-02T17:36:29.528Z,38.14
2018-09-02T17:38:55.907Z,38.16
2018-09-02T17:41:22.273Z,38.07
2018-09-02T17:43:48.752Z,38.16
2018-09-02T17:46:15.076Z,38.14
2018-09-02T17:48:41.445Z,38.19
2018-09-02T17:51:07.781Z,38.20
2018-09-02T17:53:34.108Z,38.24
2018-09-02T17:56:00.501Z,38.27
2018-09-02T17:58:26.943Z,38.28
2018-09-02T18:00:53.336Z,38.34
2018-09-02T18:03:19.675Z,38.29
2018-09-02T18:05:46.053Z,38.43
2018-09-02T18:08:12.446Z,38.40
2018-09-02T18:10:38.783Z,38.40
2018-09-02T18:13:05.204Z,38.52
2018-09-02T18:15:33.672Z,38.58
2018-09-02T18:18:00.245Z,38.61
2018-09-02T18:20:26.632Z,38.67
2018-09-02T18:22:53.121Z,38.69
2018-09-02T18:25:19.452Z,38.79
2018-09-02T18:27:45.832Z,38.78
2018-09-02T18:30:12.209Z,38.85
2018-09-02T18:32:38.685Z,38.87
2018-09-02T18:35:04.993Z,38.95
2018-09-02T18:37:31.322Z,38.94
2018-09-02T18:39:57.699Z,38.99
2018-09-02T18:42:24.168Z,39.00
2018-09-02T18:44:50.567Z,39.04
2018-09-02T18:47:16.987Z,39.08
2018-09-02T18:49:43.321Z,39.10
2018-09-02T18:52:09.649Z,39.17
2018-09-02T18:54:35.991Z,39.23
2018-09-02T18:57:02.363Z,39.23
2018-09-02T18:59:28.742Z,39.22
2018-09-02T19:01:55.070Z,39.26
2018-09-02T19:04:21.413Z,39.30
2018-09-02T19:06:47.744Z,39.28
2018-09-02T19:09:14.248Z,39.31
2018-09-02T19:11:40.590Z,39.31
2018-09-02T19:14:07.015Z,39.42
2018-09-02T19:16:33.343Z,39.38
2018-09-02T19:18:59.676Z,39.31
2018-09-02T19:21:26.044Z,39.30
2018-09-02T19:23:52.465Z,39.36
2018-09-02T19:26:18.806Z,39.34
2018-09-02T19:28:45.142Z,39.36
2018-09-02T19:31:11.471Z,39.34
2018-09-02T19:33:37.881Z,39.26
2018-09-02T19:36:04.284Z,39.29
2018-09-02T19:38:30.622Z,39.32
2018-09-02T19:40:56.977Z,39.34
2018-09-02T19:43:23.328Z,39.32
2018-09-02T19:45:49.725Z,39.30
2018-09-02T19:48:16.125Z,39.28
2018-09-02T19:50:42.473Z,39.30
2018-09-02T19:53:08.807Z,39.28
2018-09-02T19:55:35.165Z,39.23
2018-09-02T19:58:01.598Z,39.27
2018-09-02T20:00:27.949Z,39.21
2018-09-02T20:02:54.324Z,39.19
2018-09-02T20:05:20.742Z,39.18
2018-09-02T20:07:47.086Z,39.19
2018-09-02T20:10:13.808Z,39.18
2018-09-02T20:12:40.179Z,39.19
2018-09-02T20:15:06.573Z,39.14
2018-09-02T20:17:32.977Z,39.21
2018-09-02T20:19:59.368Z,39.10
2018-09-02T20:22:25.774Z,39.20
2018-09-02T20:24:52.208Z,39.21
2018-09-02T20:27:18.651Z,39.17
2018-09-02T20:29:45.031Z,39.13
2018-09-02T20:32:11.384Z,39.14
2018-09-02T20:34:37.728Z,39.13
2018-09-02T20:37:04.068Z,39.11
2018-09-02T20:39:30.391Z,39.21
2018-09-02T20:41:56.724Z,39.11
2018-09-02T20:44:23.127Z,39.13
2018-09-02T20:46:49.451Z,39.12
2018-09-02T20:49:15.802Z,39.18
2018-09-02T20:51:42.175Z,39.08
2018-09-02T20:54:08.514Z,39.15
2018-09-02T20:56:34.842Z,39.16
2018-09-02T20:59:01.216Z,39.20
2018-09-02T21:01:28.212Z,39.09
2018-09-02T21:03:54.556Z,39.15
2018-09-02T21:06:20.931Z,39.16
2018-09-02T21:08:47.279Z,39.17
2018-09-02T21:11:13.611Z,39.14
2018-09-02T21:13:39.941Z,39.12
2018-09-02T21:16:06.284Z,39.03
2018-09-02T21:18:32.632Z,39.14
2018-09-02T21:20:58.968Z,39.18
2018-09-02T21:23:25.366Z,39.28
2018-09-02T21:25:51.746Z,39.25
2018-09-02T21:28:18.091Z,39.13
2018-09-02T21:30:44.427Z,39.11
2018-09-02T21:33:10.793Z,39.11
2018-09-02T21:35:37.148Z,39.24
2018-09-02T21:38:03.509Z,39.25
2018-09-02T21:40:29.882Z,39.14
2018-09-02T21:42:56.208Z,39.19
2018-09-02T21:45:22.543Z,39.11
2018-09-02T21:47:48.896Z,39.06
2018-09-02T21:50:15.247Z,39.25
2018-09-02T21:52:41.572Z,39.26
2018-09-02T21:55:07.920Z,39.22
2018-09-02T21:57:34.272Z,39.21
2018-09-02T22:00:00.607Z,39.19
2018-09-02T22:02:26.935Z,39.15
2018-09-02T22:04:53.263Z,39.23
2018-09-02T22:07:19.594Z,39.27
2018-09-02T22:09:45.976Z,39.28
2018-09-02T22:12:12.392Z,39.29
2018-09-02T22:14:38.735Z,39.28
2018-09-02T22:17:05.114Z,39.19
2018-09-02T22:19:31.439Z,39.27
2018-09-02T22:21:57.815Z,39.36
2018-09-02T22:24:24.172Z,39.42
2018-09-02T22:26:50.523Z,39.45
2018-09-02T22:29:16.875Z,39.38
2018-09-02T22:31:43.210Z,39.44
2018-09-02T22:34:09.613Z,39.46
2018-09-02T22:36:35.949Z,39.54
2018-09-02T22:39:02.310Z,39.46
2018-09-02T22:41:28.636Z,39.60
2018-09-02T22:43:54.975Z,39.58
2018-09-02T22:46:21.314Z,39.63
2018-09-02T22:48:48.369Z,39.61
2018-09-02T22:51:14.710Z,39.70
2018-09-02T22:53:41.039Z,39.72
2018-09-02T22:56:07.364Z,39.80
2018-09-02T22:58:33.703Z,39.80
2018-09-02T23:01:00.050Z,39.73
2018-09-02T23:03:26.454Z,39.68
2018-09-02T23:05:52.787Z,39.75
2018-09-02T23:08:19.099Z,39.94
2018-09-02T23:10:45.492Z,39.90
2018-09-02T23:13:11.838Z,40.00
2018-09-02T23:15:38.176Z,39.92
2018-09-02T23:18:04.543Z,39.95
2018-09-02T23:20:30.885Z,39.97
2018-09-02T23:22:57.223Z,40.09
2018-09-02T23:25:23.550Z,40.21
2018-09-02T23:27:49.889Z,40.20
2018-09-02T23:30:16.248Z,40.10
2018-09-02T23:32:42.585Z,40.12
2018-09-02T23:35:08.910Z,40.15
2018-09-02T23:37:35.390Z,40.29
2018-09-02T23:40:01.748Z,40.32
2018-09-02T23:42:28.106Z,40.25
2018-09-02T23:44:54.507Z,40.23
2018-09-02T23:47:20.910Z,40.34
2018-09-02T23:49:47.248Z,40.43
2018-09-02T23:52:13.680Z,40.54
2018-09-02T23:54:40.073Z,40.57
2018-09-02T23:57:06.500Z,40.55
2018-09-02T23:59:32.991Z,40.58
