createdAt,value
2018-12-20T00:01:00.933Z,34.17
2018-12-20T00:03:30.628Z,34.80
2018-12-20T00:06:00.380Z,34.80
2018-12-20T00:08:30.344Z,33.67
2018-12-20T00:11:00.082Z,33.47
2018-12-20T00:13:29.979Z,33.47
2018-12-20T00:15:59.666Z,34.63
2018-12-20T00:18:29.615Z,34.83
2018-12-20T00:20:59.342Z,36.87
2018-12-20T00:23:29.425Z,36.00
2018-12-20T00:25:59.027Z,35.37
2018-12-20T00:28:28.651Z,36.03
2018-12-20T00:30:58.338Z,37.00
2018-12-20T00:33:28.099Z,35.73
2018-12-20T00:35:58.304Z,37.97
2018-12-20T00:38:28.453Z,36.17
2018-12-20T00:40:58.302Z,37.30
2018-12-20T00:43:28.766Z,37.87
2018-12-20T00:46:09.697Z,36.40
2018-12-20T00:48:51.491Z,36.00
2018-12-20T00:51:29.934Z,37.00
2018-12-20T00:54:02.655Z,37.77
2018-12-20T00:56:32.301Z,35.93
2018-12-20T00:59:01.909Z,36.80
2018-12-20T01:01:31.583Z,37.63
2018-12-20T01:04:01.148Z,36.27
2018-12-20T01:06:31.017Z,35.87
2018-12-20T01:09:00.825Z,35.77
2018-12-20T01:11:31.626Z,35.83
2018-12-20T01:14:01.389Z,35.67
2018-12-20T01:16:31.188Z,37.20
2018-12-20T01:19:00.999Z,35.67
2018-12-20T01:21:30.743Z,35.83
2018-12-20T01:24:00.538Z,35.23
2018-12-20T01:26:30.302Z,36.67
2018-12-20T01:29:00.078Z,35.47
2018-12-20T01:31:30.590Z,37.63
2018-12-20T01:34:00.355Z,38.27
2018-12-20T01:36:30.597Z,37.97
2018-12-20T01:39:00.352Z,37.53
2018-12-20T01:41:30.418Z,38.17
2018-12-20T01:44:00.087Z,38.00
2018-12-20T01:46:30.444Z,37.03
2018-12-20T01:49:00.067Z,37.60
2018-12-20T01:51:30.617Z,38.13
2018-12-20T01:54:00.334Z,38.50
2018-12-20T01:56:30.769Z,37.97
2018-12-20T01:59:00.690Z,38.20
2018-12-20T02:01:30.862Z,38.43
2018-12-20T02:04:00.597Z,38.13
2018-12-20T02:06:30.961Z,38.63
2018-12-20T02:09:00.704Z,37.73
2018-12-20T02:11:31.637Z,36.83
2018-12-20T02:14:01.255Z,36.87
2018-12-20T02:16:31.616Z,38.40
2018-12-20T02:19:01.257Z,35.90
2018-12-20T02:21:31.441Z,36.40
2018-12-20T02:24:01.298Z,36.03
2018-12-20T02:26:31.644Z,38.13
2018-12-20T02:29:01.466Z,38.10
2018-12-20T02:31:31.589Z,38.73
2018-12-20T02:34:01.373Z,37.00
2018-12-20T02:36:31.747Z,37.37
2018-12-20T02:39:01.559Z,37.80
2018-12-20T02:41:32.446Z,36.70
2018-12-20T02:44:02.182Z,37.40
2018-12-20T02:46:32.015Z,38.23
2018-12-20T02:49:01.843Z,38.73
2018-12-20T02:51:31.858Z,37.37
2018-12-20T02:54:01.543Z,37.13
2018-12-20T02:56:31.878Z,37.17
2018-12-20T02:59:01.710Z,36.57
2018-12-20T03:01:31.501Z,36.17
2018-12-20T03:04:01.136Z,36.13
2018-12-20T03:06:31.287Z,36.23
2018-12-20T03:09:00.918Z,37.60
2018-12-20T03:11:31.682Z,37.27
2018-12-20T03:14:01.362Z,36.57
2018-12-20T03:16:31.325Z,35.37
2018-12-20T03:19:00.979Z,37.20
2018-12-20T03:21:30.686Z,36.30
2018-12-20T03:24:00.338Z,37.40
2018-12-20T03:26:29.963Z,36.60
2018-12-20T03:28:59.584Z,36.03
2018-12-20T03:31:29.791Z,35.47
2018-12-20T03:33:59.686Z,36.37
2018-12-20T03:36:29.254Z,36.30
2018-12-20T03:38:58.884Z,37.80
2018-12-20T03:41:28.482Z,37.07
2018-12-20T03:43:58.113Z,37.57
2018-12-20T03:46:27.817Z,38.63
2018-12-20T03:48:57.593Z,38.87
2018-12-20T03:51:27.245Z,39.83
2018-12-20T03:53:56.791Z,39.30
2018-12-20T03:56:26.397Z,41.60
2018-12-20T03:58:56.410Z,45.40
2018-12-20T04:01:26.015Z,40.70
2018-12-20T04:03:55.726Z,43.07
2018-12-20T04:06:25.533Z,40.57
2018-12-20T04:08:55.305Z,40.93
2018-12-20T04:11:25.421Z,44.63
2018-12-20T04:13:55.389Z,43.50
2018-12-20T04:16:25.166Z,44.07
2018-12-20T04:18:54.836Z,46.43
2018-12-20T04:21:24.712Z,46.13
2018-12-20T04:23:54.674Z,48.17
2018-12-20T04:26:24.304Z,48.13
2018-12-20T04:28:54.179Z,48.90
2018-12-20T04:31:24.084Z,53.77
2018-12-20T04:33:53.957Z,46.70
2018-12-20T04:36:23.757Z,46.37
2018-12-20T04:38:53.481Z,46.80
2018-12-20T04:41:23.239Z,49.10
2018-12-20T04:43:53.097Z,51.73
2018-12-20T04:46:22.821Z,75.77
2018-12-20T04:48:52.551Z,90.13
2018-12-20T04:51:22.221Z,92.03
2018-12-20T04:53:52.478Z,76.50
2018-12-20T04:56:22.270Z,73.63
2018-12-20T04:58:52.162Z,78.13
2018-12-20T05:01:21.925Z,79.17
2018-12-20T05:03:51.790Z,99.33
2018-12-20T05:06:21.565Z,89.47
2018-12-20T05:08:51.784Z,111.43
2018-12-20T05:11:22.099Z,70.27
2018-12-20T05:13:51.723Z,99.77
2018-12-20T05:16:21.462Z,87.33
2018-12-20T05:18:51.289Z,118.77
2018-12-20T05:21:21.228Z,78.80
2018-12-20T05:23:51.113Z,47.90
2018-12-20T05:26:21.621Z,45.10
2018-12-20T05:28:51.473Z,51.20
2018-12-20T05:31:21.258Z,46.87
2018-12-20T05:33:50.889Z,50.27
2018-12-20T05:36:21.191Z,60.57
2018-12-20T05:38:51.567Z,49.10
2018-12-20T05:41:21.230Z,43.53
2018-12-20T05:43:51.165Z,43.57
2018-12-20T05:46:20.764Z,41.20
2018-12-20T05:48:50.467Z,40.37
2018-12-20T05:51:20.263Z,40.77
2018-12-20T05:53:49.967Z,40.27
2018-12-20T05:56:19.964Z,40.43
2018-12-20T05:58:50.866Z,38.57
2018-12-20T06:01:22.563Z,41.47
2018-12-20T06:03:52.255Z,39.50
2018-12-20T06:06:21.939Z,38.87
2018-12-20T06:08:51.723Z,38.07
2018-12-20T06:11:21.305Z,39.60
2018-12-20T06:13:52.053Z,39.80
2018-12-20T06:16:23.237Z,39.83
2018-12-20T06:18:53.130Z,39.00
2018-12-20T06:21:22.876Z,39.23
2018-12-20T06:23:52.459Z,38.00
2018-12-20T06:26:22.061Z,38.70
2018-12-20T06:28:52.919Z,40.27
2018-12-20T06:31:22.528Z,39.80
2018-12-20T06:33:52.137Z,41.13
2018-12-20T06:36:21.727Z,40.57
2018-12-20T06:38:51.293Z,39.43
2018-12-20T06:41:20.870Z,38.20
2018-12-20T06:43:50.742Z,40.70
2018-12-20T06:46:21.569Z,40.70
2018-12-20T06:48:51.270Z,40.57
2018-12-20T06:51:20.825Z,39.17
2018-12-20T06:53:50.430Z,40.40
2018-12-20T06:56:19.997Z,38.80
2018-12-20T06:58:49.808Z,40.43
2018-12-20T07:01:19.450Z,40.17
2018-12-20T07:03:48.992Z,40.63
2018-12-20T07:06:18.562Z,40.53
2018-12-20T07:08:48.196Z,40.33
2018-12-20T07:11:18.318Z,39.00
2018-12-20T07:13:48.478Z,37.33
2018-12-20T07:16:18.294Z,40.97
2018-12-20T07:18:48.052Z,39.97
2018-12-20T07:21:17.984Z,39.17
2018-12-20T07:23:47.595Z,39.93
2018-12-20T07:26:17.267Z,37.60
2018-12-20T07:28:47.314Z,38.20
2018-12-20T07:31:17.165Z,38.63
2018-12-20T07:33:46.977Z,39.90
2018-12-20T07:36:16.630Z,38.83
2018-12-20T07:38:46.296Z,39.90
2018-12-20T07:41:16.801Z,38.97
2018-12-20T07:43:46.726Z,39.43
2018-12-20T07:46:16.504Z,40.73
2018-12-20T07:48:47.298Z,38.47
2018-12-20T07:51:17.475Z,38.10
2018-12-20T07:53:47.050Z,38.10
2018-12-20T07:56:17.957Z,40.13
2018-12-20T07:58:48.143Z,40.10
2018-12-20T08:01:17.771Z,37.13
2018-12-20T08:03:47.704Z,40.00
2018-12-20T08:06:17.530Z,37.43
2018-12-20T08:08:48.098Z,39.00
2018-12-20T08:11:18.174Z,36.53
2018-12-20T08:13:48.369Z,37.13
2018-12-20T08:16:18.368Z,36.93
2018-12-20T08:18:48.014Z,35.83
2018-12-20T08:21:17.814Z,38.10
2018-12-20T08:23:47.516Z,37.00
2018-12-20T08:26:19.353Z,37.40
2018-12-20T08:28:50.010Z,37.30
2018-12-20T08:31:19.577Z,37.17
2018-12-20T08:33:49.204Z,36.30
2018-12-20T08:36:18.845Z,37.73
2018-12-20T08:38:48.507Z,36.67
2018-12-20T08:41:18.308Z,36.57
2018-12-20T08:43:48.577Z,36.47
2018-12-20T08:46:19.736Z,36.90
2018-12-20T08:48:49.343Z,37.47
2018-12-20T08:51:19.097Z,35.17
2018-12-20T08:53:48.634Z,38.37
2018-12-20T08:56:18.274Z,34.93
2018-12-20T08:58:48.562Z,35.97
2018-12-20T09:01:18.346Z,34.47
2018-12-20T09:03:48.170Z,37.30
2018-12-20T09:06:17.816Z,36.17
2018-12-20T09:08:47.990Z,36.03
2018-12-20T09:11:18.237Z,35.30
2018-12-20T09:13:48.662Z,35.47
2018-12-20T09:16:18.533Z,32.90
2018-12-20T09:18:48.758Z,34.07
2018-12-20T09:21:18.807Z,34.93
2018-12-20T09:23:48.775Z,33.40
2018-12-20T09:26:18.989Z,34.63
2018-12-20T09:28:49.426Z,35.27
2018-12-20T09:31:19.039Z,35.27
2018-12-20T09:33:49.428Z,35.67
2018-12-20T09:36:19.039Z,32.10
2018-12-20T09:38:49.268Z,31.37
2018-12-20T09:41:18.900Z,33.60
2018-12-20T09:43:49.897Z,32.03
2018-12-20T09:46:19.719Z,31.43
2018-12-20T09:48:50.016Z,33.60
2018-12-20T09:51:19.633Z,33.00
2018-12-20T09:53:49.741Z,33.03
2018-12-20T09:56:19.891Z,33.17
2018-12-20T09:58:50.529Z,30.60
2018-12-20T10:01:20.291Z,31.10
2018-12-20T10:03:50.879Z,31.00
2018-12-20T10:06:21.047Z,31.03
2018-12-20T10:08:51.167Z,29.50
2018-12-20T10:11:21.229Z,29.33
2018-12-20T10:13:52.389Z,30.87
2018-12-20T10:16:22.019Z,28.90
2018-12-20T10:18:51.737Z,30.37
2018-12-20T10:21:22.008Z,30.90
2018-12-20T10:23:51.870Z,30.20
2018-12-20T10:26:21.488Z,27.50
2018-12-20T10:28:52.098Z,29.03
2018-12-20T10:31:21.696Z,30.17
2018-12-20T10:33:52.194Z,27.97
2018-12-20T10:36:21.787Z,29.17
2018-12-20T10:38:52.093Z,28.57
2018-12-20T10:41:21.684Z,29.73
2018-12-20T10:43:52.279Z,27.77
2018-12-20T10:46:21.848Z,29.50
2018-12-20T10:48:52.461Z,29.20
2018-12-20T10:51:22.052Z,29.17
2018-12-20T10:53:52.168Z,27.27
2018-12-20T10:56:21.747Z,28.93
2018-12-20T10:58:52.283Z,27.53
2018-12-20T11:01:26.934Z,28.43
2018-12-20T11:04:03.181Z,31.93
2018-12-20T11:06:39.019Z,28.97
2018-12-20T11:09:14.220Z,30.40
2018-12-20T11:11:49.987Z,29.33
2018-12-20T11:14:19.587Z,29.63
2018-12-20T11:16:49.648Z,27.30
2018-12-20T11:19:19.237Z,27.80
2018-12-20T11:21:48.870Z,28.97
2018-12-20T11:24:18.469Z,27.70
2018-12-20T11:26:48.107Z,28.00
2018-12-20T11:29:17.712Z,27.23
2018-12-20T11:31:47.618Z,27.10
2018-12-20T11:34:17.163Z,26.60
2018-12-20T11:36:46.712Z,25.67
2018-12-20T11:41:57.600Z,26.57
2018-12-20T11:44:27.202Z,26.03
2018-12-20T11:46:56.906Z,26.23
2018-12-20T11:49:26.442Z,25.73
2018-12-20T11:51:56.163Z,26.77
2018-12-20T11:54:25.708Z,24.60
2018-12-20T11:56:56.169Z,28.53
2018-12-20T11:59:25.814Z,27.03
2018-12-20T12:01:56.548Z,26.13
2018-12-20T12:04:26.518Z,26.40
2018-12-20T12:06:57.544Z,27.00
2018-12-20T12:09:27.184Z,25.53
2018-12-20T12:11:57.451Z,27.17
2018-12-20T12:14:27.769Z,27.13
2018-12-20T12:16:57.597Z,25.73
2018-12-20T12:19:27.242Z,27.33
2018-12-20T12:21:57.768Z,26.50
2018-12-20T12:24:27.356Z,27.37
2018-12-20T12:26:57.709Z,25.60
2018-12-20T12:29:27.306Z,27.53
2018-12-20T12:31:57.982Z,26.13
2018-12-20T12:34:27.610Z,26.70
2018-12-20T12:36:58.016Z,27.30
2018-12-20T12:39:27.651Z,27.97
2018-12-20T12:41:58.069Z,27.57
2018-12-20T12:44:27.636Z,26.87
2018-12-20T12:46:58.667Z,28.33
2018-12-20T12:49:28.258Z,28.37
2018-12-20T12:51:58.875Z,28.50
2018-12-20T12:54:28.517Z,27.33
2018-12-20T12:56:59.112Z,29.47
2018-12-20T12:59:28.750Z,28.47
2018-12-20T13:01:59.126Z,28.30
2018-12-20T13:04:29.226Z,27.90
2018-12-20T13:06:59.333Z,27.83
2018-12-20T13:09:29.006Z,27.23
2018-12-20T13:11:59.237Z,28.37
2018-12-20T13:14:28.923Z,28.87
2018-12-20T13:16:59.224Z,28.33
2018-12-20T13:19:28.927Z,28.50
2018-12-20T13:21:58.856Z,27.60
2018-12-20T13:24:28.562Z,47.10
2018-12-20T13:26:58.982Z,42.57
2018-12-20T13:29:28.558Z,34.87
2018-12-20T13:31:58.412Z,42.03
2018-12-20T13:34:28.071Z,31.00
2018-12-20T13:36:58.584Z,30.50
2018-12-20T13:39:28.206Z,28.47
2018-12-20T13:41:58.103Z,30.60
2018-12-20T13:44:28.216Z,33.97
2018-12-20T13:46:58.013Z,29.40
2018-12-20T13:49:27.588Z,30.43
2018-12-20T13:51:57.424Z,29.33
2018-12-20T13:54:27.063Z,30.10
2018-12-20T13:56:56.729Z,34.23
2018-12-20T13:59:26.315Z,29.90
2018-12-20T14:01:55.910Z,29.03
2018-12-20T14:04:25.562Z,28.57
2018-12-20T14:06:55.183Z,27.70
2018-12-20T14:09:24.841Z,26.47
2018-12-20T14:11:54.387Z,25.93
2018-12-20T14:14:24.012Z,28.87
2018-12-20T14:16:53.744Z,26.13
2018-12-20T14:19:23.350Z,25.77
2018-12-20T14:21:53.044Z,31.23
2018-12-20T14:24:22.651Z,39.40
2018-12-20T14:26:52.212Z,28.57
2018-12-20T14:29:21.777Z,29.03
2018-12-20T14:31:52.777Z,31.17
2018-12-20T14:34:22.444Z,28.60
2018-12-20T14:36:52.080Z,27.97
2018-12-20T14:39:21.791Z,27.90
2018-12-20T14:41:51.357Z,28.30
2018-12-20T14:44:20.948Z,26.63
2018-12-20T14:46:51.134Z,27.90
2018-12-20T14:49:20.780Z,28.10
2018-12-20T14:51:51.350Z,29.53
2018-12-20T14:54:21.136Z,28.77
2018-12-20T14:56:50.769Z,28.60
2018-12-20T14:59:20.386Z,27.27
2018-12-20T15:01:50.421Z,26.87
2018-12-20T15:04:20.002Z,37.63
2018-12-20T15:06:49.598Z,28.00
2018-12-20T15:09:19.290Z,27.93
2018-12-20T15:11:48.902Z,30.83
2018-12-20T15:14:18.536Z,31.40
2018-12-20T15:16:48.587Z,30.10
2018-12-20T15:19:18.170Z,31.97
2018-12-20T15:21:47.853Z,30.40
2018-12-20T15:24:17.530Z,32.20
2018-12-20T15:26:47.257Z,33.83
2018-12-20T15:29:16.857Z,30.57
2018-12-20T15:31:53.378Z,33.57
2018-12-20T15:34:19.195Z,30.43
2018-12-20T15:36:48.831Z,30.37
2018-12-20T15:39:18.547Z,33.27
2018-12-20T15:41:48.167Z,33.20
2018-12-20T15:44:19.774Z,30.73
2018-12-20T15:46:51.328Z,30.67
2018-12-20T15:49:21.187Z,30.90
2018-12-20T15:51:50.838Z,31.67
2018-12-20T15:54:20.439Z,33.20
2018-12-20T15:56:50.113Z,39.57
2018-12-20T15:59:19.829Z,34.70
2018-12-20T16:01:50.702Z,30.87
2018-12-20T16:04:21.442Z,31.17
2018-12-20T16:06:51.181Z,30.33
2018-12-20T16:09:20.832Z,31.37
2018-12-20T16:11:50.516Z,44.07
2018-12-20T16:14:20.826Z,57.53
2018-12-20T16:16:51.969Z,57.63
2018-12-20T16:19:21.610Z,88.73
2018-12-20T16:21:51.226Z,83.83
2018-12-20T16:24:21.788Z,124.60
2018-12-20T16:26:53.121Z,100.77
2018-12-20T16:29:22.816Z,67.67
2018-12-20T16:31:53.334Z,85.27
2018-12-20T16:34:22.934Z,62.00
2018-12-20T16:36:52.662Z,105.30
2018-12-20T16:39:22.369Z,78.97
2018-12-20T16:41:52.035Z,52.10
2018-12-20T16:44:21.674Z,49.13
2018-12-20T16:46:52.181Z,50.27
2018-12-20T16:49:21.972Z,40.87
2018-12-20T16:51:51.605Z,41.13
2018-12-20T16:54:21.215Z,40.40
2018-12-20T16:56:50.791Z,43.40
2018-12-20T16:59:20.402Z,53.43
2018-12-20T17:01:50.982Z,43.70
2018-12-20T17:04:20.675Z,46.43
2018-12-20T17:06:50.358Z,39.73
2018-12-20T17:09:19.973Z,40.00
2018-12-20T17:11:49.707Z,36.13
2018-12-20T17:14:20.162Z,35.70
2018-12-20T17:16:50.450Z,49.27
2018-12-20T17:19:22.299Z,136.30
2018-12-20T17:21:51.801Z,143.60
2018-12-20T17:24:21.426Z,201.57
2018-12-20T17:26:52.398Z,136.73
2018-12-20T17:29:22.152Z,82.40
2018-12-20T17:31:52.533Z,95.97
2018-12-20T17:34:22.584Z,128.23
2018-12-20T17:36:52.226Z,141.93
2018-12-20T17:39:24.891Z,90.13
2018-12-20T17:42:04.602Z,125.70
2018-12-20T17:44:40.249Z,71.07
2018-12-20T17:47:10.532Z,67.50
2018-12-20T17:49:40.201Z,61.93
2018-12-20T17:52:10.546Z,68.87
2018-12-20T17:54:41.719Z,66.23
2018-12-20T17:57:11.551Z,61.00
2018-12-20T17:59:41.207Z,51.43
2018-12-20T18:02:10.826Z,53.47
2018-12-20T18:04:40.525Z,48.10
2018-12-20T18:07:10.128Z,45.90
2018-12-20T18:09:40.984Z,41.90
2018-12-20T18:12:10.717Z,51.27
2018-12-20T18:14:49.246Z,52.70
2018-12-20T18:17:27.500Z,55.27
2018-12-20T18:19:57.423Z,43.67
2018-12-20T18:22:27.499Z,42.87
2018-12-20T18:24:57.199Z,42.60
2018-12-20T18:27:27.010Z,39.77
2018-12-20T18:29:56.683Z,42.70
2018-12-20T18:32:26.351Z,39.63
2018-12-20T18:34:55.992Z,42.67
2018-12-20T18:37:25.591Z,43.37
2018-12-20T18:39:55.165Z,41.80
2018-12-20T18:42:24.871Z,40.67
2018-12-20T18:44:54.470Z,39.90
2018-12-20T18:47:24.096Z,39.93
2018-12-20T18:49:54.314Z,38.20
2018-12-20T18:52:23.898Z,39.67
2018-12-20T18:54:53.495Z,37.90
2018-12-20T18:57:23.176Z,34.77
2018-12-20T18:59:52.757Z,35.80
2018-12-20T19:02:22.326Z,38.03
2018-12-20T19:04:53.568Z,34.33
2018-12-20T19:07:23.322Z,34.60
2018-12-20T19:09:52.953Z,36.47
2018-12-20T19:12:22.570Z,35.60
2018-12-20T19:14:52.225Z,37.00
2018-12-20T19:17:22.086Z,36.80
2018-12-20T19:19:56.286Z,36.50
2018-12-20T19:22:25.460Z,35.00
2018-12-20T19:24:55.138Z,35.33
2018-12-20T19:27:24.747Z,33.70
2018-12-20T19:29:55.007Z,34.60
2018-12-20T19:32:25.073Z,34.00
2018-12-20T19:34:55.511Z,35.47
2018-12-20T19:37:26.257Z,34.57
2018-12-20T19:40:01.617Z,35.90
2018-12-20T19:42:31.316Z,34.17
2018-12-20T19:45:01.437Z,34.80
2018-12-20T19:47:31.464Z,34.90
2018-12-20T19:50:05.062Z,34.20
2018-12-20T19:52:32.840Z,33.93
2018-12-20T19:55:02.985Z,32.63
2018-12-20T19:57:32.717Z,32.83
2018-12-20T20:00:03.861Z,32.57
2018-12-20T20:02:34.608Z,29.60
2018-12-20T20:05:04.702Z,29.37
2018-12-20T20:07:34.501Z,27.80
2018-12-20T20:10:05.452Z,28.17
2018-12-20T20:12:35.239Z,28.70
2018-12-20T20:15:05.960Z,29.03
2018-12-20T20:17:35.687Z,28.47
2018-12-20T20:20:13.444Z,27.13
2018-12-20T20:22:37.777Z,26.67
2018-12-20T20:25:08.840Z,27.70
2018-12-20T20:27:38.984Z,26.17
2018-12-20T20:30:13.857Z,28.00
2018-12-20T20:32:43.725Z,26.67
2018-12-20T20:35:16.892Z,26.10
2018-12-20T20:37:47.295Z,25.43
2018-12-20T20:40:17.057Z,28.27
2018-12-20T20:42:46.970Z,25.93
2018-12-20T20:45:16.796Z,26.40
2018-12-20T20:47:46.700Z,26.00
2018-12-20T20:50:22.389Z,24.70
2018-12-20T20:52:49.074Z,24.47
2018-12-20T20:55:18.875Z,23.63
2018-12-20T20:57:50.905Z,24.13
2018-12-20T21:00:20.840Z,24.10
2018-12-20T21:02:50.727Z,24.57
2018-12-20T21:05:20.663Z,22.73
2018-12-20T21:07:51.513Z,23.77
2018-12-20T21:10:21.366Z,23.37
2018-12-20T21:12:51.040Z,22.43
2018-12-20T21:15:20.644Z,23.80
2018-12-20T21:17:50.247Z,22.77
2018-12-20T21:20:20.346Z,22.17
2018-12-20T21:22:50.710Z,22.40
2018-12-20T21:25:21.344Z,21.73
2018-12-20T21:27:51.063Z,21.93
2018-12-20T21:30:20.671Z,21.20
2018-12-20T21:32:50.326Z,19.43
2018-12-20T21:35:21.477Z,21.60
2018-12-20T21:37:52.352Z,19.63
2018-12-20T21:40:21.893Z,20.57
2018-12-20T21:42:51.490Z,21.03
2018-12-20T21:45:23.322Z,20.00
2018-12-20T21:47:52.963Z,19.40
2018-12-20T21:50:22.620Z,21.07
2018-12-20T21:52:53.059Z,20.37
2018-12-20T21:55:23.032Z,18.87
2018-12-20T21:57:52.718Z,18.47
2018-12-20T22:00:22.279Z,18.87
2018-12-20T22:02:51.890Z,20.23
2018-12-20T22:05:21.519Z,19.70
2018-12-20T22:07:51.772Z,19.37
2018-12-20T22:10:21.938Z,19.60
2018-12-20T22:12:51.616Z,20.93
2018-12-20T22:15:21.310Z,19.30
2018-12-20T22:17:51.041Z,19.63
2018-12-20T22:20:20.780Z,18.93
2018-12-20T22:22:51.578Z,18.47
2018-12-20T22:25:21.511Z,18.50
2018-12-20T22:27:51.664Z,18.00
2018-12-20T22:30:21.684Z,18.83
2018-12-20T22:32:51.561Z,18.30
2018-12-20T22:35:21.404Z,18.63
2018-12-20T22:37:51.779Z,17.80
2018-12-20T22:40:22.046Z,19.40
2018-12-20T22:42:51.905Z,16.50
2018-12-20T22:45:21.764Z,16.53
2018-12-20T22:47:51.582Z,18.60
2018-12-20T22:50:21.838Z,17.43
2018-12-20T22:52:52.145Z,17.90
2018-12-20T22:55:22.411Z,17.20
2018-12-20T22:57:52.186Z,18.83
2018-12-20T23:00:22.540Z,18.23
2018-12-20T23:02:52.570Z,18.47
2018-12-20T23:05:23.147Z,18.07
2018-12-20T23:07:53.219Z,16.67
2018-12-20T23:10:23.359Z,17.10
2018-12-20T23:12:53.221Z,16.50
2018-12-20T23:15:23.621Z,17.30
2018-12-20T23:17:53.364Z,16.33
2018-12-20T23:20:23.843Z,16.27
2018-12-20T23:22:53.669Z,15.87
2018-12-20T23:25:24.126Z,15.10
2018-12-20T23:27:53.831Z,15.63
2018-12-20T23:30:24.320Z,14.73
2018-12-20T23:32:55.094Z,14.73
2018-12-20T23:35:25.401Z,14.60
2018-12-20T23:37:55.306Z,14.03
2018-12-20T23:40:25.502Z,14.30
2018-12-20T23:42:55.365Z,14.07
2018-12-20T23:45:25.634Z,14.10
2018-12-20T23:47:55.420Z,14.53
2018-12-20T23:50:25.402Z,14.37
2018-12-20T23:52:55.448Z,14.37
2018-12-20T23:55:25.929Z,14.43
2018-12-20T23:57:55.707Z,13.93
