createdAt,value
2022-11-09T00:03:55.576Z,33.75
2022-11-09T00:08:53.996Z,36.67
2022-11-09T00:13:53.634Z,36.85
2022-11-09T00:18:53.324Z,32.10
2022-11-09T00:23:51.757Z,32.92
2022-11-09T00:28:50.728Z,34.40
2022-11-09T00:33:50.936Z,38.17
2022-11-09T00:38:49.905Z,35.95
2022-11-09T00:43:48.440Z,31.25
2022-11-09T00:48:46.964Z,34.70
2022-11-09T00:53:48.478Z,31.60
2022-11-09T00:58:46.838Z,29.83
2022-11-09T01:03:45.648Z,32.85
2022-11-09T01:08:43.913Z,37.55
2022-11-09T01:13:43.460Z,33.65
2022-11-09T01:18:42.180Z,28.60
2022-11-09T01:23:40.651Z,34.45
2022-11-09T01:28:39.021Z,31.63
2022-11-09T01:33:39.674Z,34.90
2022-11-09T01:38:38.237Z,32.50
2022-11-09T01:43:36.741Z,56.13
2022-11-09T01:48:41.275Z,33.35
2022-11-09T01:53:42.211Z,46.35
2022-11-09T01:58:43.104Z,29.52
2022-11-09T02:03:44.066Z,23.77
2022-11-09T02:08:42.975Z,26.83
2022-11-09T02:13:48.206Z,25.65
2022-11-09T02:18:51.628Z,31.15
2022-11-09T02:23:51.492Z,31.95
2022-11-09T02:28:51.260Z,33.88
2022-11-09T02:33:56.586Z,31.00
2022-11-09T02:38:57.166Z,23.83
2022-11-09T02:43:56.130Z,26.98
2022-11-09T02:48:54.391Z,32.35
2022-11-09T02:53:52.651Z,28.45
2022-11-09T02:58:54.804Z,32.55
2022-11-09T03:03:53.815Z,26.48
2022-11-09T03:08:52.100Z,31.05
2022-11-09T03:13:50.596Z,26.80
2022-11-09T03:18:50.359Z,46.45
2022-11-09T03:23:48.709Z,33.95
2022-11-09T03:28:47.400Z,24.50
2022-11-09T03:33:45.819Z,21.80
2022-11-09T03:38:45.699Z,20.60
2022-11-09T03:43:44.074Z,23.52
2022-11-09T03:48:42.338Z,22.77
2022-11-09T03:53:40.548Z,26.85
2022-11-09T03:58:40.206Z,38.28
2022-11-09T04:03:38.372Z,29.75
2022-11-09T04:08:36.537Z,30.10
2022-11-09T04:13:34.675Z,31.63
2022-11-09T04:18:34.374Z,36.15
2022-11-09T04:23:32.537Z,29.98
2022-11-09T04:28:30.939Z,32.38
2022-11-09T04:33:29.402Z,27.00
2022-11-09T04:38:29.006Z,28.50
2022-11-09T04:43:27.301Z,31.17
2022-11-09T04:48:25.520Z,31.38
2022-11-09T04:53:24.073Z,35.33
2022-11-09T04:58:25.187Z,42.13
2022-11-09T05:03:23.678Z,30.27
2022-11-09T05:08:22.081Z,38.90
2022-11-09T05:13:20.577Z,46.08
2022-11-09T05:18:20.393Z,35.70
2022-11-09T05:23:36.122Z,41.47
2022-11-09T05:28:34.358Z,40.97
2022-11-09T05:33:33.886Z,37.05
2022-11-09T05:38:32.262Z,43.72
2022-11-09T05:43:30.447Z,44.10
2022-11-09T05:48:28.629Z,39.78
2022-11-09T05:53:28.187Z,41.38
2022-11-09T05:58:26.332Z,41.45
2022-11-09T06:03:24.491Z,56.60
2022-11-09T06:08:22.785Z,52.53
2022-11-09T06:13:22.655Z,52.42
2022-11-09T06:18:21.143Z,52.47
2022-11-09T06:23:19.727Z,68.65
2022-11-09T06:28:18.215Z,55.47
2022-11-09T06:33:18.031Z,46.78
2022-11-09T06:38:16.565Z,47.55
2022-11-09T06:43:14.734Z,54.10
2022-11-09T06:48:13.229Z,62.85
2022-11-09T06:53:13.944Z,59.10
2022-11-09T06:58:14.339Z,71.47
2022-11-09T07:03:14.725Z,67.47
2022-11-09T07:08:14.685Z,73.55
2022-11-09T07:13:13.230Z,86.05
2022-11-09T07:18:12.701Z,72.80
2022-11-09T07:23:10.957Z,72.43
2022-11-09T07:28:11.287Z,72.63
2022-11-09T07:33:13.909Z,75.72
2022-11-09T07:38:12.138Z,102.15
2022-11-09T07:43:12.888Z,57.97
2022-11-09T07:48:12.350Z,53.08
2022-11-09T07:53:12.074Z,71.60
2022-11-09T07:58:12.314Z,57.25
2022-11-09T08:03:11.906Z,62.20
2022-11-09T08:08:11.691Z,48.55
2022-11-09T08:13:11.715Z,55.10
2022-11-09T08:18:12.120Z,45.15
2022-11-09T08:23:12.845Z,64.88
2022-11-09T08:28:14.754Z,49.60
2022-11-09T08:33:15.774Z,40.38
2022-11-09T08:38:13.947Z,52.30
2022-11-09T08:43:12.528Z,54.55
2022-11-09T08:48:11.643Z,53.78
2022-11-09T08:53:11.206Z,71.65
2022-11-09T08:58:09.403Z,63.15
2022-11-09T09:03:08.074Z,45.58
2022-11-09T09:08:06.922Z,47.83
2022-11-09T09:13:06.452Z,43.13
2022-11-09T09:18:04.879Z,45.50
2022-11-09T09:23:04.504Z,45.20
2022-11-09T09:28:02.735Z,40.33
2022-11-09T09:33:02.267Z,48.53
2022-11-09T09:38:00.420Z,45.25
2022-11-09T09:42:58.591Z,48.72
2022-11-09T09:47:59.611Z,48.97
2022-11-09T09:58:22.387Z,48.13
2022-11-09T10:03:21.554Z,58.97
2022-11-09T10:08:25.411Z,56.17
2022-11-09T10:13:30.020Z,44.83
2022-11-09T10:18:35.543Z,43.97
2022-11-09T10:23:45.189Z,40.58
2022-11-09T10:29:09.565Z,40.92
2022-11-09T10:34:04.682Z,37.78
2022-11-09T10:39:04.431Z,43.05
2022-11-09T10:44:21.425Z,43.83
2022-11-09T10:49:38.729Z,34.40
2022-11-09T10:55:16.369Z,33.65
2022-11-09T11:00:33.850Z,32.22
2022-11-09T11:05:58.344Z,40.67
2022-11-09T11:11:33.892Z,26.95
2022-11-09T11:16:53.276Z,31.08
2022-11-09T11:22:19.181Z,21.85
2022-11-09T11:27:38.842Z,32.65
2022-11-09T11:32:55.528Z,25.83
2022-11-09T11:38:21.226Z,29.38
2022-11-09T11:43:45.919Z,26.33
2022-11-09T11:49:21.037Z,30.60
2022-11-09T11:54:43.728Z,24.30
2022-11-09T12:00:09.890Z,24.20
2022-11-09T12:05:36.535Z,27.58
2022-11-09T12:10:57.129Z,25.50
2022-11-09T12:16:19.780Z,28.42
2022-11-09T12:21:39.241Z,26.27
2022-11-09T12:27:25.503Z,22.52
2022-11-09T12:32:42.112Z,24.52
2022-11-09T12:38:02.421Z,25.27
2022-11-09T12:43:21.257Z,22.42
2022-11-09T12:48:39.655Z,32.90
2022-11-09T12:53:56.551Z,31.08
2022-11-09T12:59:20.899Z,33.85
2022-11-09T13:04:38.676Z,25.50
2022-11-09T13:09:56.347Z,36.65
2022-11-09T13:15:26.790Z,33.78
2022-11-09T13:20:55.499Z,32.30
2022-11-09T13:26:22.585Z,38.13
2022-11-09T13:31:58.113Z,28.35
2022-11-09T13:37:33.429Z,29.20
2022-11-09T13:42:57.064Z,32.63
2022-11-09T13:48:25.885Z,31.27
2022-11-09T13:53:54.043Z,29.73
2022-11-09T13:59:16.321Z,33.92
2022-11-09T14:04:37.842Z,28.45
2022-11-09T14:10:01.447Z,34.20
2022-11-09T14:15:23.886Z,30.60
2022-11-09T14:20:43.132Z,27.02
2022-11-09T14:26:07.139Z,27.08
2022-11-09T14:31:26.841Z,31.63
2022-11-09T14:36:43.904Z,37.35
2022-11-09T14:42:01.076Z,31.73
2022-11-09T14:47:19.509Z,38.53
2022-11-09T14:52:36.252Z,33.40
2022-11-09T14:57:54.614Z,34.80
2022-11-09T15:03:26.175Z,33.17
2022-11-09T15:08:49.056Z,34.20
2022-11-09T15:14:16.146Z,46.35
2022-11-09T15:19:35.583Z,72.85
2022-11-09T15:24:52.291Z,56.85
2022-11-09T15:30:23.658Z,39.58
2022-11-09T15:35:50.888Z,35.95
2022-11-09T15:41:11.951Z,36.33
2022-11-09T15:46:30.109Z,34.05
2022-11-09T15:51:48.179Z,40.88
2022-11-09T15:57:05.744Z,45.15
2022-11-09T16:02:23.480Z,38.17
2022-11-09T16:07:49.622Z,34.25
2022-11-09T16:18:26.104Z,36.92
2022-11-09T16:23:44.440Z,32.90
2022-11-09T16:29:01.035Z,37.65
2022-11-09T16:34:17.555Z,44.53
2022-11-09T16:39:36.780Z,69.10
2022-11-09T16:44:54.033Z,52.35
2022-11-09T16:50:10.846Z,41.75
2022-11-09T16:55:28.903Z,46.20
2022-11-09T17:01:09.674Z,39.55
2022-11-09T17:06:23.408Z,43.95
2022-11-09T17:11:44.161Z,46.60
2022-11-09T17:17:01.051Z,40.45
2022-11-09T17:22:18.248Z,37.53
2022-11-09T17:27:38.216Z,42.50
2022-11-09T17:32:55.216Z,41.42
2022-11-09T17:38:11.739Z,42.58
2022-11-09T17:43:31.279Z,43.15
2022-11-09T17:48:48.523Z,38.60
2022-11-09T17:54:05.277Z,50.42
2022-11-09T17:59:23.580Z,69.60
2022-11-09T18:04:41.045Z,67.10
2022-11-09T18:09:58.511Z,51.45
2022-11-09T18:15:16.194Z,86.13
2022-11-09T18:20:32.580Z,57.80
2022-11-09T18:25:56.708Z,64.85
2022-11-09T18:31:15.123Z,52.83
2022-11-09T18:36:31.669Z,70.53
2022-11-09T18:41:48.451Z,41.53
2022-11-09T18:47:08.615Z,33.53
2022-11-09T18:52:25.133Z,27.50
2022-11-09T18:57:41.854Z,23.92
2022-11-09T19:03:00.103Z,27.67
2022-11-09T19:08:17.042Z,27.92
2022-11-09T19:13:33.971Z,35.90
2022-11-09T19:18:51.803Z,21.55
2022-11-09T19:24:09.128Z,27.00
2022-11-09T19:29:25.661Z,28.98
2022-11-09T19:34:43.711Z,20.00
2022-11-09T19:40:00.547Z,17.65
2022-11-09T19:45:17.322Z,14.70
2022-11-09T19:50:35.667Z,20.10
2022-11-09T19:55:52.568Z,20.48
2022-11-09T20:01:09.815Z,17.10
2022-11-09T20:06:28.400Z,16.77
2022-11-09T20:12:02.906Z,23.52
2022-11-09T20:17:19.344Z,15.57
2022-11-09T20:22:37.806Z,17.63
2022-11-09T20:27:54.623Z,13.88
2022-11-09T20:33:11.145Z,16.95
2022-11-09T20:38:29.331Z,25.98
2022-11-09T20:43:46.166Z,43.75
2022-11-09T20:49:03.808Z,28.83
2022-11-09T20:54:22.260Z,19.60
2022-11-09T20:59:38.991Z,24.45
2022-11-09T21:04:55.753Z,26.17
2022-11-09T21:10:13.747Z,23.30
2022-11-09T21:15:30.539Z,22.23
2022-11-09T21:20:47.513Z,13.85
2022-11-09T21:26:23.096Z,16.05
2022-11-09T21:31:39.510Z,24.02
2022-11-09T21:36:56.260Z,18.70
2022-11-09T21:42:14.485Z,17.25
2022-11-09T21:47:31.146Z,22.95
2022-11-09T21:52:47.603Z,16.75
2022-11-09T21:58:05.607Z,13.73
2022-11-09T22:03:22.569Z,17.95
2022-11-09T22:08:39.876Z,24.83
2022-11-09T22:14:15.526Z,27.05
2022-11-09T22:19:54.944Z,26.75
2022-11-09T22:25:11.689Z,19.38
2022-11-09T22:30:29.839Z,18.23
2022-11-09T22:35:53.899Z,13.48
2022-11-09T22:41:11.751Z,15.40
2022-11-09T22:46:29.607Z,19.98
2022-11-09T22:51:46.111Z,16.17
2022-11-09T22:57:02.850Z,14.27
2022-11-09T23:02:21.172Z,14.27
2022-11-09T23:07:37.768Z,13.43
2022-11-09T23:12:54.348Z,17.52
2022-11-09T23:18:30.104Z,17.05
2022-11-09T23:23:46.751Z,13.85
2022-11-09T23:29:03.830Z,14.43
2022-11-09T23:34:21.992Z,13.13
2022-11-09T23:39:39.015Z,17.80
2022-11-09T23:44:55.943Z,13.32
2022-11-09T23:50:14.130Z,13.40
2022-11-09T23:55:31.035Z,13.95
