createdAt,value
2024-05-09T00:00:36.435Z,19.00
2024-05-09T00:03:11.262Z,19.00
2024-05-09T00:05:43.646Z,19.10
2024-05-09T00:08:11.509Z,19.10
2024-05-09T00:10:40.300Z,19.00
2024-05-09T00:13:08.863Z,19.00
2024-05-09T00:15:36.608Z,19.00
2024-05-09T00:18:05.306Z,19.00
2024-05-09T00:20:38.663Z,18.90
2024-05-09T00:23:12.631Z,18.90
2024-05-09T00:25:42.502Z,18.90
2024-05-09T00:28:09.931Z,18.90
2024-05-09T00:30:37.611Z,18.90
2024-05-09T00:33:09.801Z,18.90
2024-05-09T00:35:38.387Z,18.90
2024-05-09T00:38:05.831Z,18.90
2024-05-09T00:40:41.986Z,18.90
2024-05-09T00:43:14.663Z,18.90
2024-05-09T00:45:42.762Z,18.80
2024-05-09T00:48:14.110Z,18.80
2024-05-09T00:50:45.229Z,18.80
2024-05-09T00:53:14.366Z,18.90
2024-05-09T00:55:41.995Z,18.80
2024-05-09T00:58:12.310Z,18.80
2024-05-09T01:00:41.457Z,18.80
2024-05-09T01:03:11.800Z,18.80
2024-05-09T01:05:41.047Z,18.80
2024-05-09T01:08:10.942Z,18.80
2024-05-09T01:10:38.215Z,18.80
2024-05-09T01:13:06.178Z,18.80
2024-05-09T01:15:34.613Z,18.80
2024-05-09T01:18:07.160Z,18.90
2024-05-09T01:20:41.331Z,18.70
2024-05-09T01:23:11.768Z,18.80
2024-05-09T01:25:39.182Z,18.80
2024-05-09T01:28:06.725Z,18.70
2024-05-09T01:30:36.324Z,18.80
2024-05-09T01:33:10.162Z,18.80
2024-05-09T01:35:41.335Z,18.80
2024-05-09T01:38:10.045Z,18.70
2024-05-09T01:40:39.744Z,18.70
2024-05-09T01:43:09.383Z,18.80
2024-05-09T01:45:38.023Z,18.70
2024-05-09T01:48:05.523Z,18.70
2024-05-09T01:50:38.876Z,18.80
2024-05-09T01:53:14.462Z,18.80
2024-05-09T01:55:42.601Z,18.70
2024-05-09T01:58:10.012Z,18.70
2024-05-09T02:00:40.919Z,18.70
2024-05-09T02:03:13.927Z,18.80
2024-05-09T02:05:44.815Z,18.70
2024-05-09T02:08:22.217Z,18.70
2024-05-09T02:10:50.472Z,18.70
2024-05-09T02:13:17.891Z,18.70
2024-05-09T02:15:45.232Z,18.70
2024-05-09T02:18:13.115Z,18.70
2024-05-09T02:20:41.636Z,18.70
2024-05-09T02:23:09.972Z,18.80
2024-05-09T02:25:37.335Z,18.80
2024-05-09T02:28:04.527Z,18.80
2024-05-09T02:30:39.394Z,18.80
2024-05-09T02:33:11.443Z,18.70
2024-05-09T02:35:40.853Z,18.80
2024-05-09T02:38:09.458Z,18.80
2024-05-09T02:40:38.902Z,18.70
2024-05-09T02:43:08.262Z,18.70
2024-05-09T02:45:36.051Z,18.70
2024-05-09T02:48:03.266Z,18.70
2024-05-09T02:50:37.346Z,18.70
2024-05-09T02:53:14.285Z,18.60
2024-05-09T02:55:42.444Z,18.60
2024-05-09T02:58:10.534Z,18.60
2024-05-09T03:00:41.141Z,18.60
2024-05-09T03:03:14.621Z,18.50
2024-05-09T03:05:44.388Z,18.60
2024-05-09T03:08:11.976Z,18.50
2024-05-09T03:10:39.718Z,18.50
2024-05-09T03:13:12.974Z,18.40
2024-05-09T03:15:41.664Z,18.50
2024-05-09T03:18:09.176Z,18.50
2024-05-09T03:20:37.241Z,18.50
2024-05-09T03:23:05.792Z,18.50
2024-05-09T03:25:33.591Z,18.50
2024-05-09T03:28:00.748Z,18.50
2024-05-09T03:30:38.193Z,18.50
2024-05-09T03:33:15.323Z,18.40
2024-05-09T03:35:47.284Z,18.50
2024-05-09T03:38:14.576Z,18.50
2024-05-09T03:40:46.688Z,18.50
2024-05-09T03:43:14.130Z,18.50
2024-05-09T03:45:44.517Z,18.50
2024-05-09T03:48:11.992Z,18.40
2024-05-09T03:50:39.352Z,18.40
2024-05-09T03:53:09.555Z,18.40
2024-05-09T03:55:36.642Z,18.40
2024-05-09T03:58:03.647Z,18.40
2024-05-09T04:00:36.956Z,18.40
2024-05-09T04:03:11.332Z,18.40
2024-05-09T04:05:41.909Z,18.30
2024-05-09T04:08:10.851Z,18.30
2024-05-09T04:10:38.135Z,18.30
2024-05-09T04:13:05.658Z,18.30
2024-05-09T04:15:32.872Z,18.40
2024-05-09T04:18:00.351Z,18.40
2024-05-09T04:20:37.014Z,18.40
2024-05-09T04:23:08.349Z,18.40
2024-05-09T04:25:36.316Z,18.50
2024-05-09T04:28:03.398Z,18.60
2024-05-09T04:30:37.126Z,18.60
2024-05-09T04:33:08.967Z,18.60
2024-05-09T04:35:38.293Z,18.60
2024-05-09T04:38:06.285Z,18.70
2024-05-09T04:40:36.095Z,18.70
2024-05-09T04:43:13.602Z,18.70
2024-05-09T04:45:41.028Z,18.80
2024-05-09T04:48:08.782Z,18.80
2024-05-09T04:50:38.721Z,18.80
2024-05-09T04:53:09.226Z,18.90
2024-05-09T04:55:37.691Z,18.90
2024-05-09T04:58:05.798Z,18.90
2024-05-09T05:00:37.074Z,19.00
2024-05-09T05:03:08.139Z,19.00
2024-05-09T05:05:42.694Z,19.00
2024-05-09T05:08:15.016Z,19.00
2024-05-09T05:10:43.201Z,19.10
2024-05-09T05:13:20.856Z,19.10
2024-05-09T05:15:56.583Z,19.20
2024-05-09T05:18:25.437Z,19.20
2024-05-09T05:20:52.683Z,19.30
2024-05-09T05:23:21.262Z,19.40
2024-05-09T05:25:50.186Z,19.50
2024-05-09T05:28:17.630Z,19.50
2024-05-09T05:30:45.254Z,19.50
2024-05-09T05:33:14.728Z,19.60
2024-05-09T05:35:42.607Z,19.60
2024-05-09T05:38:10.786Z,19.70
2024-05-09T05:40:39.334Z,19.80
2024-05-09T05:43:11.262Z,19.80
2024-05-09T05:45:39.236Z,19.80
2024-05-09T05:48:07.471Z,19.90
2024-05-09T05:50:37.424Z,20.00
2024-05-09T05:53:10.080Z,20.00
2024-05-09T05:55:39.326Z,20.00
2024-05-09T05:58:10.205Z,20.20
2024-05-09T06:00:39.353Z,20.20
2024-05-09T06:03:12.735Z,20.40
2024-05-09T06:05:40.998Z,20.40
2024-05-09T06:08:08.695Z,20.50
2024-05-09T06:10:39.417Z,20.50
2024-05-09T06:13:12.704Z,20.40
2024-05-09T06:15:41.134Z,20.60
2024-05-09T06:18:10.596Z,20.60
2024-05-09T06:20:40.265Z,20.70
2024-05-09T06:23:08.585Z,20.70
2024-05-09T06:25:36.713Z,20.80
2024-05-09T06:28:04.663Z,20.90
2024-05-09T06:30:40.113Z,21.00
2024-05-09T06:33:11.923Z,21.10
2024-05-09T06:35:41.071Z,21.20
2024-05-09T06:38:11.756Z,21.20
2024-05-09T06:40:42.591Z,21.30
2024-05-09T06:43:14.718Z,21.30
2024-05-09T06:45:42.772Z,21.30
2024-05-09T06:48:11.719Z,21.30
2024-05-09T06:50:40.585Z,21.30
2024-05-09T06:53:08.677Z,21.30
2024-05-09T06:55:37.458Z,21.40
2024-05-09T06:58:07.242Z,21.30
2024-05-09T07:00:39.194Z,21.30
2024-05-09T07:03:13.848Z,21.40
2024-05-09T07:05:43.425Z,21.30
2024-05-09T07:08:10.955Z,21.40
2024-05-09T07:10:38.660Z,21.50
2024-05-09T07:13:13.223Z,21.60
2024-05-09T07:15:41.353Z,21.70
2024-05-09T07:18:11.031Z,21.80
2024-05-09T07:20:39.334Z,21.80
2024-05-09T07:23:10.016Z,21.80
2024-05-09T07:25:40.141Z,21.80
2024-05-09T07:28:14.590Z,21.90
2024-05-09T07:30:42.847Z,22.00
2024-05-09T07:33:15.611Z,22.40
2024-05-09T07:35:42.928Z,22.60
2024-05-09T07:38:10.088Z,22.80
2024-05-09T07:40:38.718Z,22.90
2024-05-09T07:43:08.355Z,23.00
2024-05-09T07:53:37.056Z,23.70
2024-05-09T07:55:57.230Z,24.00
2024-05-09T07:58:27.876Z,24.20
2024-05-09T08:00:55.229Z,24.20
2024-05-09T08:03:23.288Z,24.20
2024-05-09T08:05:51.919Z,24.20
2024-05-09T08:08:19.011Z,24.20
2024-05-09T08:10:46.555Z,24.40
2024-05-09T08:13:13.848Z,24.50
2024-05-09T08:15:41.062Z,24.40
2024-05-09T08:18:09.784Z,24.20
2024-05-09T08:20:41.443Z,24.00
2024-05-09T08:23:08.565Z,24.00
2024-05-09T08:25:36.143Z,24.00
2024-05-09T08:28:05.222Z,23.80
2024-05-09T08:30:36.898Z,23.70
2024-05-09T08:33:06.603Z,23.70
2024-05-09T08:35:35.057Z,23.70
2024-05-09T08:38:07.426Z,23.80
2024-05-09T08:40:37.510Z,24.00
2024-05-09T08:43:10.433Z,23.90
2024-05-09T08:45:44.753Z,24.00
2024-05-09T08:48:15.244Z,23.90
2024-05-09T08:50:44.815Z,23.80
2024-05-09T08:53:12.958Z,23.90
2024-05-09T08:55:43.242Z,24.00
2024-05-09T08:58:20.471Z,24.10
2024-05-09T09:00:48.335Z,24.20
2024-05-09T09:03:19.202Z,24.40
2024-05-09T09:06:05.944Z,24.40
2024-05-09T09:08:32.921Z,24.50
2024-05-09T09:11:00.849Z,24.40
2024-05-09T09:13:28.210Z,24.40
2024-05-09T09:15:58.902Z,24.40
2024-05-09T09:18:27.784Z,24.50
2024-05-09T09:20:55.602Z,24.50
2024-05-09T09:23:22.944Z,24.40
2024-05-09T09:25:53.490Z,24.40
2024-05-09T09:28:23.230Z,24.30
2024-05-09T09:30:50.481Z,24.30
2024-05-09T09:33:17.996Z,24.30
2024-05-09T09:35:45.272Z,24.40
2024-05-09T09:38:15.773Z,24.40
2024-05-09T09:40:49.683Z,24.60
2024-05-09T09:43:22.877Z,24.50
2024-05-09T09:45:51.976Z,24.60
2024-05-09T09:48:21.391Z,24.50
2024-05-09T09:50:51.214Z,24.50
2024-05-09T09:53:19.001Z,24.50
2024-05-09T09:55:47.354Z,24.60
2024-05-09T09:58:17.567Z,24.70
2024-05-09T10:00:46.507Z,24.70
2024-05-09T10:03:13.801Z,24.80
2024-05-09T10:05:44.035Z,24.80
2024-05-09T10:08:14.288Z,24.80
2024-05-09T10:10:46.834Z,24.90
2024-05-09T10:13:14.241Z,24.70
2024-05-09T10:15:46.206Z,24.60
2024-05-09T10:18:14.229Z,24.60
2024-05-09T10:20:43.067Z,24.50
2024-05-09T10:23:29.176Z,24.70
2024-05-09T10:26:06.492Z,24.80
2024-05-09T10:28:36.138Z,24.90
2024-05-09T10:31:11.284Z,25.00
2024-05-09T10:33:46.368Z,25.10
2024-05-09T10:36:14.823Z,25.20
2024-05-09T10:38:44.299Z,25.10
2024-05-09T10:41:11.748Z,25.20
2024-05-09T10:43:41.051Z,25.30
2024-05-09T10:46:09.253Z,25.30
2024-05-09T10:48:37.663Z,25.20
2024-05-09T10:51:05.342Z,25.10
2024-05-09T10:53:43.608Z,25.10
2024-05-09T10:56:11.794Z,25.10
2024-05-09T10:58:39.213Z,25.10
2024-05-09T11:01:07.729Z,25.00
2024-05-09T11:03:36.413Z,25.10
2024-05-09T11:06:05.476Z,25.10
2024-05-09T11:08:39.631Z,25.10
2024-05-09T11:11:13.109Z,25.10
2024-05-09T11:13:41.158Z,25.00
2024-05-09T11:16:21.178Z,25.00
2024-05-09T11:18:58.219Z,24.90
2024-05-09T11:21:26.188Z,24.90
2024-05-09T11:24:01.253Z,24.90
2024-05-09T11:26:29.781Z,25.10
2024-05-09T11:28:56.835Z,25.10
2024-05-09T11:31:24.167Z,25.00
2024-05-09T11:33:54.833Z,25.00
2024-05-09T11:36:21.902Z,25.00
2024-05-09T11:38:49.003Z,25.10
2024-05-09T11:41:19.173Z,25.10
2024-05-09T11:43:46.246Z,25.10
2024-05-09T11:46:13.608Z,25.30
2024-05-09T11:48:40.963Z,25.30
2024-05-09T11:51:09.402Z,25.40
2024-05-09T11:53:36.351Z,25.40
2024-05-09T11:56:03.763Z,25.30
2024-05-09T11:58:34.876Z,25.40
2024-05-09T12:01:02.364Z,25.50
2024-05-09T12:03:30.191Z,25.50
2024-05-09T12:05:57.633Z,25.50
2024-05-09T12:08:24.775Z,25.30
2024-05-09T12:10:52.041Z,25.40
2024-05-09T12:13:19.544Z,25.30
2024-05-09T12:15:46.605Z,25.30
2024-05-09T12:18:13.704Z,25.20
2024-05-09T12:20:40.828Z,25.20
2024-05-09T12:23:10.179Z,25.30
2024-05-09T12:25:38.605Z,25.20
2024-05-09T12:28:07.347Z,25.20
2024-05-09T12:30:38.794Z,25.30
2024-05-09T12:33:12.735Z,25.20
2024-05-09T12:35:41.778Z,25.40
2024-05-09T12:38:10.146Z,25.40
2024-05-09T12:40:38.942Z,25.40
2024-05-09T12:43:08.594Z,25.40
2024-05-09T12:45:37.425Z,25.40
2024-05-09T12:48:07.550Z,25.60
2024-05-09T12:50:35.459Z,25.60
2024-05-09T12:53:04.212Z,25.50
2024-05-09T12:55:40.511Z,25.50
2024-05-09T12:58:18.631Z,25.50
2024-05-09T13:00:46.399Z,25.50
2024-05-09T13:03:14.067Z,25.60
2024-05-09T13:05:41.842Z,25.60
2024-05-09T13:08:09.325Z,25.70
2024-05-09T13:10:37.089Z,25.50
2024-05-09T13:13:04.723Z,25.50
2024-05-09T13:15:34.586Z,25.50
2024-05-09T13:18:03.527Z,25.40
2024-05-09T13:20:34.154Z,25.40
2024-05-09T13:23:07.999Z,25.50
2024-05-09T13:25:36.488Z,25.60
2024-05-09T13:28:04.929Z,25.50
2024-05-09T13:30:39.463Z,25.60
2024-05-09T13:33:11.121Z,25.60
2024-05-09T13:35:39.809Z,25.60
2024-05-09T13:38:07.808Z,25.50
2024-05-09T13:40:36.408Z,25.50
2024-05-09T13:43:06.813Z,25.40
2024-05-09T13:45:34.425Z,25.40
2024-05-09T13:48:06.760Z,25.30
2024-05-09T13:50:36.336Z,25.20
2024-05-09T13:53:08.325Z,25.10
2024-05-09T13:55:38.628Z,25.20
2024-05-09T13:58:06.411Z,25.10
2024-05-09T14:00:44.020Z,25.10
2024-05-09T14:03:18.385Z,25.00
2024-05-09T14:05:47.247Z,25.10
2024-05-09T14:08:16.108Z,25.10
2024-05-09T14:10:46.617Z,25.20
2024-05-09T14:13:14.494Z,25.20
2024-05-09T14:15:41.840Z,25.10
2024-05-09T14:18:12.692Z,25.00
2024-05-09T14:20:41.806Z,25.00
2024-05-09T14:23:09.147Z,25.00
2024-05-09T14:25:40.351Z,25.10
2024-05-09T14:28:10.058Z,25.10
2024-05-09T14:30:38.577Z,25.20
2024-05-09T14:33:07.466Z,25.20
2024-05-09T14:35:35.604Z,25.20
2024-05-09T14:38:03.077Z,25.30
2024-05-09T14:40:40.510Z,25.30
2024-05-09T14:43:12.073Z,25.30
2024-05-09T14:45:39.860Z,25.50
2024-05-09T14:48:07.792Z,25.40
2024-05-09T14:50:38.477Z,25.50
2024-05-09T14:53:11.775Z,25.50
2024-05-09T14:55:41.736Z,25.50
2024-05-09T14:58:11.099Z,25.40
2024-05-09T15:00:45.815Z,25.30
2024-05-09T15:03:17.167Z,25.20
2024-05-09T15:05:45.178Z,25.10
2024-05-09T15:08:12.453Z,25.10
2024-05-09T15:10:39.741Z,25.10
2024-05-09T15:13:08.820Z,25.10
2024-05-09T15:15:37.688Z,25.10
2024-05-09T15:18:05.864Z,25.00
2024-05-09T15:20:36.224Z,25.00
2024-05-09T15:23:06.387Z,25.00
2024-05-09T15:25:34.828Z,24.90
2024-05-09T15:28:03.768Z,25.00
2024-05-09T15:30:33.183Z,24.90
2024-05-09T15:33:05.768Z,24.90
2024-05-09T15:35:34.039Z,25.00
2024-05-09T15:38:03.232Z,24.90
2024-05-09T15:40:37.822Z,24.90
2024-05-09T15:43:09.319Z,24.90
2024-05-09T15:45:37.809Z,25.00
2024-05-09T15:48:05.757Z,24.90
2024-05-09T15:50:38.676Z,24.90
2024-05-09T15:53:10.015Z,24.90
2024-05-09T15:55:37.911Z,25.00
2024-05-09T15:58:06.457Z,25.00
2024-05-09T16:00:38.948Z,24.90
2024-05-09T16:03:13.898Z,24.90
2024-05-09T16:05:45.560Z,24.80
2024-05-09T16:08:15.029Z,24.80
2024-05-09T16:10:44.376Z,24.80
2024-05-09T16:13:12.808Z,24.80
2024-05-09T16:15:40.328Z,24.60
2024-05-09T16:18:07.972Z,24.50
2024-05-09T16:20:40.071Z,24.60
2024-05-09T16:23:09.752Z,24.50
2024-05-09T16:25:37.302Z,24.50
2024-05-09T16:28:08.750Z,24.50
2024-05-09T16:30:40.938Z,24.50
2024-05-09T16:33:09.124Z,24.50
2024-05-09T16:35:37.850Z,24.50
2024-05-09T16:38:06.196Z,24.40
2024-05-09T16:40:38.167Z,24.40
2024-05-09T16:43:08.824Z,24.30
2024-05-09T16:45:44.683Z,24.20
2024-05-09T16:48:13.440Z,24.30
2024-05-09T16:50:40.678Z,24.30
2024-05-09T16:53:08.648Z,24.20
2024-05-09T16:55:36.448Z,24.10
2024-05-09T16:58:04.440Z,24.10
2024-05-09T17:00:39.966Z,24.10
2024-05-09T17:03:14.774Z,24.10
2024-05-09T17:05:47.222Z,24.00
2024-05-09T17:08:16.882Z,23.90
2024-05-09T17:10:46.117Z,23.80
2024-05-09T17:13:13.407Z,23.90
2024-05-09T17:15:40.946Z,23.80
2024-05-09T17:18:08.772Z,23.80
2024-05-09T17:20:37.566Z,23.70
2024-05-09T17:23:13.568Z,23.70
2024-05-09T17:25:42.149Z,23.70
2024-05-09T17:28:13.121Z,23.70
2024-05-09T17:30:42.175Z,23.60
2024-05-09T17:33:11.202Z,23.40
2024-05-09T17:35:40.866Z,23.50
2024-05-09T17:38:08.189Z,23.40
2024-05-09T17:40:37.390Z,23.40
2024-05-09T17:43:06.937Z,23.30
2024-05-09T17:45:37.736Z,23.30
2024-05-09T17:48:05.649Z,23.20
2024-05-09T17:50:36.090Z,23.10
2024-05-09T17:53:06.149Z,23.10
2024-05-09T17:55:33.840Z,23.00
2024-05-09T17:58:01.856Z,23.10
2024-05-09T18:00:37.205Z,23.00
2024-05-09T18:03:08.818Z,23.00
2024-05-09T18:05:37.250Z,22.80
2024-05-09T18:08:06.214Z,22.80
2024-05-09T18:10:37.773Z,22.80
2024-05-09T18:13:08.502Z,22.80
2024-05-09T18:15:36.404Z,22.80
2024-05-09T18:18:04.440Z,22.70
2024-05-09T18:20:40.303Z,22.70
2024-05-09T18:23:11.861Z,22.70
2024-05-09T18:25:38.924Z,22.60
2024-05-09T18:28:06.692Z,22.50
2024-05-09T18:30:36.306Z,22.50
2024-05-09T18:33:07.795Z,22.40
2024-05-09T18:35:36.480Z,22.40
2024-05-09T18:38:04.977Z,22.30
2024-05-09T18:40:35.791Z,22.30
2024-05-09T18:43:07.524Z,22.30
2024-05-09T18:45:39.351Z,22.20
2024-05-09T18:48:08.501Z,22.20
2024-05-09T18:50:39.270Z,22.20
2024-05-09T18:53:08.961Z,22.10
2024-05-09T18:55:36.269Z,22.20
2024-05-09T18:58:04.566Z,22.00
2024-05-09T19:00:36.232Z,22.00
2024-05-09T19:03:12.260Z,22.00
2024-05-09T19:05:42.603Z,21.90
2024-05-09T19:08:10.600Z,21.90
2024-05-09T19:10:39.348Z,21.90
2024-05-09T19:13:11.191Z,21.90
2024-05-09T19:15:41.643Z,21.90
2024-05-09T19:18:30.972Z,21.90
2024-05-09T19:20:58.942Z,21.80
2024-05-09T19:23:26.027Z,21.80
2024-05-09T19:25:53.159Z,21.70
2024-05-09T19:28:20.419Z,21.70
2024-05-09T19:30:47.767Z,21.60
2024-05-09T19:33:15.146Z,21.60
2024-05-09T19:35:42.958Z,21.60
2024-05-09T19:38:10.738Z,21.60
2024-05-09T19:40:38.019Z,21.50
2024-05-09T19:43:06.465Z,21.50
2024-05-09T19:45:35.267Z,21.50
2024-05-09T19:48:03.930Z,21.50
2024-05-09T19:50:37.865Z,21.50
2024-05-09T19:53:10.925Z,21.40
2024-05-09T19:55:39.628Z,21.40
2024-05-09T19:58:07.831Z,21.30
2024-05-09T20:00:38.636Z,21.40
2024-05-09T20:03:08.505Z,21.40
2024-05-09T20:05:36.980Z,21.30
2024-05-09T20:08:04.935Z,21.30
2024-05-09T20:10:34.461Z,21.30
2024-05-09T20:13:03.774Z,21.30
2024-05-09T20:15:35.798Z,21.20
2024-05-09T20:18:03.778Z,21.20
2024-05-09T20:20:37.169Z,21.20
2024-05-09T20:23:08.979Z,21.10
2024-05-09T20:25:36.462Z,21.00
2024-05-09T20:28:03.824Z,21.00
2024-05-09T20:30:33.167Z,21.00
2024-05-09T20:33:07.344Z,21.00
2024-05-09T20:35:36.383Z,21.00
2024-05-09T20:38:04.378Z,21.00
2024-05-09T20:40:36.002Z,20.90
2024-05-09T20:43:06.831Z,20.90
2024-05-09T20:45:34.873Z,20.90
2024-05-09T20:48:02.555Z,20.80
2024-05-09T20:50:37.316Z,20.80
2024-05-09T20:53:13.169Z,20.90
2024-05-09T20:55:41.837Z,20.80
2024-05-09T20:58:09.827Z,20.70
2024-05-09T21:00:40.809Z,20.70
2024-05-09T21:03:11.906Z,20.80
2024-05-09T21:05:39.782Z,20.70
2024-05-09T21:08:07.775Z,20.60
2024-05-09T21:10:36.251Z,20.70
2024-05-09T21:13:04.294Z,20.70
2024-05-09T21:15:32.053Z,20.60
2024-05-09T21:17:59.503Z,20.50
2024-05-09T21:20:31.623Z,20.60
2024-05-09T21:23:00.960Z,20.50
2024-05-09T21:25:28.188Z,20.50
2024-05-09T21:27:55.528Z,20.50
2024-05-09T21:30:32.142Z,20.40
2024-05-09T21:33:09.803Z,20.30
2024-05-09T21:35:38.284Z,20.30
2024-05-09T21:38:05.838Z,20.30
2024-05-09T21:40:35.305Z,20.20
2024-05-09T21:43:04.611Z,20.20
2024-05-09T21:45:32.113Z,20.20
2024-05-09T21:47:59.264Z,20.10
2024-05-09T21:50:36.110Z,20.20
2024-05-09T21:53:07.549Z,20.10
2024-05-09T21:55:34.870Z,20.10
2024-05-09T21:58:02.505Z,20.10
2024-05-09T22:00:36.010Z,20.00
2024-05-09T22:03:06.877Z,20.10
2024-05-09T22:05:34.617Z,20.10
2024-05-09T22:08:01.829Z,20.10
2024-05-09T22:10:33.961Z,20.10
2024-05-09T22:13:04.157Z,20.10
2024-05-09T22:15:35.683Z,20.10
2024-05-09T22:18:03.696Z,20.10
2024-05-09T22:20:36.877Z,20.10
2024-05-09T22:23:06.461Z,20.00
2024-05-09T22:25:33.794Z,20.10
2024-05-09T22:28:02.099Z,20.10
2024-05-09T22:32:59.335Z,20.00
2024-05-09T22:35:26.519Z,19.90
2024-05-09T22:37:53.674Z,20.10
2024-05-09T22:40:28.436Z,20.00
2024-05-09T22:43:04.856Z,19.90
2024-05-09T22:45:32.008Z,20.00
2024-05-09T22:47:59.484Z,19.90
2024-05-09T22:50:30.624Z,19.90
2024-05-09T22:52:59.682Z,19.90
2024-05-09T22:55:26.617Z,19.90
2024-05-09T22:57:53.568Z,19.90
2024-05-09T23:00:29.198Z,19.90
2024-05-09T23:02:59.906Z,19.90
2024-05-09T23:05:27.421Z,19.90
2024-05-09T23:07:54.587Z,19.80
2024-05-09T23:10:28.323Z,19.80
2024-05-09T23:13:01.993Z,19.80
2024-05-09T23:15:29.238Z,19.80
2024-05-09T23:17:57.685Z,19.70
2024-05-09T23:20:33.926Z,19.80
2024-05-09T23:23:06.509Z,19.80
2024-05-09T23:25:33.976Z,19.70
2024-05-09T23:28:01.241Z,19.70
2024-05-09T23:30:34.853Z,19.70
2024-05-09T23:33:06.169Z,19.70
2024-05-09T23:35:33.356Z,19.70
2024-05-09T23:38:00.431Z,19.70
2024-05-09T23:40:37.406Z,19.60
2024-05-09T23:43:07.728Z,19.60
2024-05-09T23:45:35.088Z,19.60
2024-05-09T23:48:02.845Z,19.50
2024-05-09T23:50:35.923Z,19.50
2024-05-09T23:53:07.031Z,19.50
2024-05-09T23:55:35.338Z,19.40
2024-05-09T23:58:02.510Z,19.50
