createdAt,value
2019-05-14T00:00:32.204Z,1.30
2019-05-14T00:03:02.350Z,1.60
2019-05-14T00:05:32.230Z,1.50
2019-05-14T00:08:02.237Z,1.53
2019-05-14T00:10:32.202Z,1.50
2019-05-14T00:13:02.152Z,1.70
2019-05-14T00:15:32.364Z,1.70
2019-05-14T00:18:01.189Z,1.80
2019-05-14T00:20:31.386Z,2.20
2019-05-14T00:23:01.420Z,2.00
2019-05-14T00:25:31.299Z,1.73
2019-05-14T00:28:01.327Z,1.67
2019-05-14T00:30:31.669Z,1.70
2019-05-14T00:33:01.215Z,1.80
2019-05-14T00:35:32.477Z,1.87
2019-05-14T00:38:01.343Z,1.83
2019-05-14T00:40:31.395Z,1.90
2019-05-14T00:43:02.578Z,1.80
2019-05-14T00:45:31.378Z,1.80
2019-05-14T00:48:01.546Z,2.63
2019-05-14T00:50:31.680Z,1.40
2019-05-14T00:53:01.890Z,1.43
2019-05-14T00:55:31.617Z,1.80
2019-05-14T00:58:02.343Z,1.67
2019-05-14T01:00:31.465Z,1.53
2019-05-14T01:03:02.088Z,2.10
2019-05-14T01:05:32.256Z,1.63
2019-05-14T01:08:01.864Z,1.90
2019-05-14T01:10:31.462Z,1.60
2019-05-14T01:13:01.142Z,1.37
2019-05-14T01:15:32.167Z,1.60
2019-05-14T01:18:02.111Z,1.57
2019-05-14T01:20:31.924Z,1.80
2019-05-14T01:23:02.343Z,1.67
2019-05-14T01:25:31.754Z,1.87
2019-05-14T01:28:02.175Z,1.47
2019-05-14T01:30:31.907Z,1.57
2019-05-14T01:33:01.759Z,1.60
2019-05-14T01:35:31.553Z,1.60
2019-05-14T01:38:02.663Z,1.43
2019-05-14T01:40:31.566Z,1.57
2019-05-14T01:43:02.595Z,1.70
2019-05-14T01:45:32.203Z,1.57
2019-05-14T01:48:01.207Z,1.70
2019-05-14T01:50:32.253Z,1.57
2019-05-14T01:53:01.381Z,1.70
2019-05-14T01:55:32.237Z,1.70
2019-05-14T01:58:02.130Z,1.50
2019-05-14T02:00:31.417Z,1.50
2019-05-14T02:03:01.775Z,1.60
2019-05-14T02:05:31.237Z,1.37
2019-05-14T02:08:01.810Z,1.70
2019-05-14T02:10:31.572Z,1.73
2019-05-14T02:13:01.970Z,1.90
2019-05-14T02:15:39.064Z,1.40
2019-05-14T02:18:02.339Z,1.80
2019-05-14T02:20:32.164Z,2.47
2019-05-14T02:23:01.575Z,1.87
2019-05-14T02:25:32.098Z,1.93
2019-05-14T02:28:01.436Z,2.23
2019-05-14T02:30:45.741Z,2.23
2019-05-14T02:33:00.510Z,1.50
2019-05-14T02:35:29.859Z,1.80
2019-05-14T02:37:59.550Z,1.83
2019-05-14T02:40:29.497Z,2.00
2019-05-14T02:42:59.325Z,2.00
2019-05-14T02:45:30.345Z,2.03
2019-05-14T02:48:00.429Z,1.60
2019-05-14T02:50:29.684Z,2.77
2019-05-14T02:52:59.940Z,1.60
2019-05-14T02:55:29.863Z,1.87
2019-05-14T02:57:59.821Z,1.80
2019-05-14T03:00:29.997Z,1.70
2019-05-14T03:02:59.862Z,1.57
2019-05-14T03:05:29.460Z,1.90
2019-05-14T03:07:59.915Z,1.90
2019-05-14T03:10:30.292Z,2.10
2019-05-14T03:12:59.179Z,1.93
2019-05-14T03:15:29.089Z,1.70
2019-05-14T03:17:59.976Z,1.60
2019-05-14T03:20:28.881Z,1.80
2019-05-14T03:23:05.235Z,1.80
2019-05-14T03:25:30.180Z,1.90
2019-05-14T03:27:59.930Z,1.70
2019-05-14T03:30:32.214Z,2.03
2019-05-14T03:33:02.687Z,2.00
2019-05-14T03:35:41.341Z,2.07
2019-05-14T03:38:00.465Z,2.00
2019-05-14T03:40:29.551Z,1.60
2019-05-14T03:42:59.920Z,2.27
2019-05-14T03:45:29.973Z,1.73
2019-05-14T03:47:59.043Z,1.73
2019-05-14T03:50:29.824Z,2.00
2019-05-14T03:52:59.477Z,1.80
2019-05-14T03:55:29.256Z,2.17
2019-05-14T03:57:59.518Z,2.10
2019-05-14T04:00:51.527Z,2.17
2019-05-14T04:03:20.718Z,1.93
2019-05-14T04:05:49.974Z,2.40
2019-05-14T04:08:21.366Z,2.10
2019-05-14T04:10:54.210Z,2.27
2019-05-14T04:13:23.193Z,2.23
2019-05-14T04:15:55.679Z,2.43
2019-05-14T04:18:29.066Z,2.50
2019-05-14T04:20:59.277Z,2.33
2019-05-14T04:23:29.218Z,2.40
2019-05-14T04:26:00.647Z,2.80
2019-05-14T04:28:30.884Z,3.10
2019-05-14T04:30:59.879Z,2.50
2019-05-14T04:33:30.240Z,2.83
2019-05-14T04:36:00.202Z,2.80
2019-05-14T04:38:29.909Z,2.70
2019-05-14T04:40:59.825Z,2.80
2019-05-14T04:43:29.328Z,3.10
2019-05-14T04:45:59.154Z,2.93
2019-05-14T04:48:36.321Z,2.80
2019-05-14T04:51:00.303Z,2.97
2019-05-14T04:53:30.755Z,2.90
2019-05-14T04:56:01.631Z,2.77
2019-05-14T04:58:30.270Z,2.40
2019-05-14T05:01:00.516Z,2.60
2019-05-14T05:03:31.451Z,2.60
2019-05-14T05:05:59.374Z,2.47
2019-05-14T05:08:30.648Z,2.47
2019-05-14T05:11:00.005Z,2.83
2019-05-14T05:13:29.296Z,3.10
2019-05-14T05:15:59.411Z,2.50
2019-05-14T05:18:29.558Z,2.47
2019-05-14T05:20:58.707Z,3.00
2019-05-14T05:23:28.304Z,2.70
2019-05-14T05:25:58.530Z,2.33
2019-05-14T05:28:28.327Z,2.60
2019-05-14T05:30:58.599Z,2.30
2019-05-14T05:33:29.357Z,2.97
2019-05-14T05:35:59.383Z,2.53
2019-05-14T05:38:29.387Z,2.40
2019-05-14T05:41:00.357Z,2.63
2019-05-14T05:43:28.733Z,2.77
2019-05-14T05:45:59.233Z,2.60
2019-05-14T05:48:28.580Z,2.40
2019-05-14T05:50:59.158Z,2.47
2019-05-14T05:53:28.756Z,2.80
2019-05-14T05:55:59.349Z,2.80
2019-05-14T05:58:29.983Z,3.37
2019-05-14T06:00:58.973Z,2.87
2019-05-14T06:03:30.223Z,3.00
2019-05-14T06:05:59.406Z,3.27
2019-05-14T06:08:28.251Z,3.30
2019-05-14T06:10:59.040Z,3.03
2019-05-14T06:13:28.748Z,3.13
2019-05-14T06:15:59.159Z,2.63
2019-05-14T06:18:28.526Z,3.07
2019-05-14T06:20:58.546Z,3.07
2019-05-14T06:23:28.410Z,2.87
2019-05-14T06:25:59.804Z,3.07
2019-05-14T06:28:32.476Z,3.10
2019-05-14T06:30:58.892Z,2.93
2019-05-14T06:33:28.658Z,2.93
2019-05-14T06:35:59.189Z,2.50
2019-05-14T06:38:29.433Z,3.00
2019-05-14T06:40:59.287Z,2.30
2019-05-14T06:43:28.785Z,2.67
2019-05-14T06:45:58.491Z,3.03
2019-05-14T06:48:33.590Z,3.40
2019-05-14T06:50:58.285Z,3.40
2019-05-14T06:53:28.963Z,4.10
2019-05-14T06:55:58.836Z,3.03
2019-05-14T06:58:29.834Z,2.90
2019-05-14T07:00:58.873Z,2.87
2019-05-14T07:03:28.275Z,2.77
2019-05-14T07:05:59.350Z,2.70
2019-05-14T07:08:28.464Z,3.00
2019-05-14T07:10:59.250Z,3.00
2019-05-14T07:13:29.278Z,2.80
2019-05-14T07:15:58.377Z,3.13
2019-05-14T07:18:30.200Z,2.87
2019-05-14T07:20:58.829Z,2.90
2019-05-14T07:23:28.913Z,3.30
2019-05-14T07:25:58.879Z,3.37
2019-05-14T07:28:28.838Z,2.53
2019-05-14T07:30:59.404Z,3.33
2019-05-14T07:33:29.232Z,2.60
2019-05-14T07:35:59.417Z,2.70
2019-05-14T07:38:28.525Z,2.20
2019-05-14T07:40:58.623Z,2.53
2019-05-14T07:43:28.669Z,2.07
2019-05-14T07:45:58.279Z,2.10
2019-05-14T07:48:28.738Z,2.00
2019-05-14T07:50:59.733Z,2.27
2019-05-14T07:53:38.096Z,2.03
2019-05-14T07:55:59.195Z,2.43
2019-05-14T07:58:28.286Z,2.10
2019-05-14T08:00:58.551Z,3.50
2019-05-14T08:03:28.573Z,10.80
2019-05-14T08:05:58.813Z,20.70
2019-05-14T08:08:29.289Z,7.53
2019-05-14T08:10:59.207Z,2.80
2019-05-14T08:13:28.435Z,2.43
2019-05-14T08:15:58.429Z,1.80
2019-05-14T08:18:29.134Z,1.60
2019-05-14T08:20:59.183Z,1.60
2019-05-14T08:23:28.215Z,1.53
2019-05-14T08:25:58.756Z,1.70
2019-05-14T08:28:28.999Z,1.80
2019-05-14T08:30:58.467Z,1.60
2019-05-14T08:33:28.972Z,1.50
2019-05-14T08:35:58.204Z,1.27
2019-05-14T08:38:28.458Z,1.30
2019-05-14T08:40:58.882Z,1.30
2019-05-14T08:43:29.219Z,1.23
2019-05-14T08:45:58.767Z,1.03
2019-05-14T08:48:29.688Z,1.23
2019-05-14T08:50:58.754Z,1.20
2019-05-14T08:53:28.744Z,1.23
2019-05-14T08:55:58.916Z,1.13
2019-05-14T08:58:30.055Z,1.20
2019-05-14T09:00:58.843Z,1.17
2019-05-14T09:03:28.789Z,1.00
2019-05-14T09:06:00.449Z,1.20
2019-05-14T09:08:28.885Z,1.00
2019-05-14T09:10:59.006Z,0.93
2019-05-14T09:13:28.917Z,1.43
2019-05-14T09:15:58.398Z,1.13
2019-05-14T09:18:29.045Z,1.00
2019-05-14T09:20:58.147Z,1.07
2019-05-14T09:23:28.647Z,1.30
2019-05-14T09:25:58.887Z,1.10
2019-05-14T09:28:28.531Z,1.25
2019-05-14T09:30:59.503Z,1.32
2019-05-14T09:33:29.650Z,0.98
2019-05-14T09:36:11.179Z,1.27
2019-05-14T09:38:29.353Z,1.02
2019-05-14T09:41:08.225Z,1.27
2019-05-14T09:43:28.692Z,1.17
2019-05-14T09:45:58.751Z,1.25
2019-05-14T09:48:28.598Z,0.90
2019-05-14T09:50:58.658Z,1.12
2019-05-14T09:53:28.837Z,1.00
2019-05-14T09:55:58.388Z,1.00
2019-05-14T09:58:28.287Z,1.30
2019-05-14T10:00:59.043Z,1.20
2019-05-14T10:03:27.097Z,1.07
2019-05-14T10:05:58.698Z,1.00
2019-05-14T10:08:28.358Z,0.97
2019-05-14T10:10:56.329Z,1.20
2019-05-14T10:13:24.765Z,1.10
2019-05-14T10:15:53.292Z,1.10
2019-05-14T10:18:21.812Z,1.30
2019-05-14T10:20:50.328Z,1.17
2019-05-14T10:23:19.523Z,1.27
2019-05-14T10:25:48.347Z,1.37
2019-05-14T10:28:19.080Z,1.20
2019-05-14T10:30:49.096Z,1.30
2019-05-14T10:33:18.085Z,1.20
2019-05-14T10:35:48.429Z,1.25
2019-05-14T10:38:19.038Z,11.05
2019-05-14T10:40:47.675Z,4.05
2019-05-14T10:43:18.912Z,2.17
2019-05-14T10:45:49.318Z,1.30
2019-05-14T10:48:18.549Z,1.20
2019-05-14T10:50:59.162Z,1.20
2019-05-14T10:53:20.134Z,1.20
2019-05-14T10:55:48.642Z,1.02
2019-05-14T10:58:19.491Z,5.80
2019-05-14T11:00:49.486Z,3.50
2019-05-14T11:03:18.789Z,1.40
2019-05-14T11:05:48.164Z,1.50
2019-05-14T11:08:18.955Z,1.27
2019-05-14T11:10:49.475Z,1.32
2019-05-14T11:13:18.974Z,1.10
2019-05-14T11:15:48.696Z,1.45
2019-05-14T11:18:19.930Z,1.30
2019-05-14T11:20:51.619Z,1.87
2019-05-14T11:23:18.406Z,1.30
2019-05-14T11:25:48.720Z,1.00
2019-05-14T11:28:19.110Z,1.30
2019-05-14T11:30:49.471Z,1.23
2019-05-14T11:33:18.784Z,1.90
2019-05-14T11:35:47.445Z,1.77
2019-05-14T11:38:28.554Z,1.00
2019-05-14T11:40:49.460Z,1.60
2019-05-14T11:43:17.198Z,1.10
2019-05-14T11:45:48.281Z,1.20
2019-05-14T11:48:19.060Z,1.00
2019-05-14T11:50:48.896Z,1.10
2019-05-14T11:53:20.054Z,0.87
2019-05-14T11:55:50.131Z,0.97
2019-05-14T11:58:20.781Z,1.10
2019-05-14T12:00:48.309Z,0.93
2019-05-14T12:03:19.392Z,1.40
2019-05-14T12:05:49.549Z,1.20
2019-05-14T12:08:18.815Z,1.07
2019-05-14T12:10:47.503Z,1.10
2019-05-14T12:13:16.016Z,1.05
2019-05-14T12:15:44.424Z,1.37
2019-05-14T12:18:12.870Z,1.47
2019-05-14T12:20:41.507Z,1.20
2019-05-14T12:23:10.389Z,0.90
2019-05-14T12:25:39.073Z,1.07
2019-05-14T12:28:13.298Z,1.35
2019-05-14T12:30:39.556Z,1.22
2019-05-14T12:33:08.201Z,1.30
2019-05-14T12:35:40.156Z,1.10
2019-05-14T12:38:09.895Z,0.95
2019-05-14T12:40:38.229Z,1.15
2019-05-14T12:43:09.532Z,1.22
2019-05-14T12:45:39.276Z,1.17
2019-05-14T12:48:09.285Z,1.20
2019-05-14T12:50:39.279Z,1.07
2019-05-14T12:53:08.478Z,1.10
2019-05-14T12:55:39.818Z,1.05
2019-05-14T12:58:08.222Z,0.80
2019-05-14T13:00:39.252Z,0.85
2019-05-14T13:03:09.080Z,0.90
2019-05-14T13:05:37.486Z,0.80
2019-05-14T13:08:11.195Z,1.00
2019-05-14T13:10:38.539Z,1.20
2019-05-14T13:13:08.426Z,0.90
2019-05-14T13:15:39.275Z,1.45
2019-05-14T13:18:08.749Z,1.20
2019-05-14T13:20:38.952Z,1.20
2019-05-14T13:23:10.095Z,1.12
2019-05-14T13:25:39.056Z,0.80
2019-05-14T13:28:08.974Z,1.10
2019-05-14T13:30:37.692Z,1.05
2019-05-14T13:33:08.614Z,1.20
2019-05-14T13:35:38.710Z,0.93
2019-05-14T13:38:13.957Z,1.12
2019-05-14T13:40:39.165Z,1.20
2019-05-14T13:43:09.835Z,0.98
2019-05-14T13:45:39.136Z,1.07
2019-05-14T13:48:08.475Z,1.00
2019-05-14T13:50:39.983Z,1.30
2019-05-14T13:53:12.266Z,0.90
2019-05-14T13:55:44.126Z,0.95
2019-05-14T13:58:09.430Z,0.98
2019-05-14T14:00:38.294Z,0.78
2019-05-14T14:03:09.330Z,1.20
2019-05-14T14:05:39.339Z,1.37
2019-05-14T14:08:08.812Z,0.98
2019-05-14T14:10:44.957Z,1.90
2019-05-14T14:13:11.344Z,1.37
2019-05-14T14:15:38.862Z,1.12
2019-05-14T14:18:07.797Z,2.50
2019-05-14T14:20:39.239Z,1.55
2019-05-14T14:23:18.759Z,0.90
2019-05-14T14:25:39.519Z,1.37
2019-05-14T14:28:09.891Z,0.85
2019-05-14T14:30:39.481Z,1.37
2019-05-14T14:33:08.274Z,3.17
2019-05-14T14:35:38.775Z,1.20
2019-05-14T14:38:08.673Z,5.83
2019-05-14T14:40:39.609Z,1.20
2019-05-14T14:43:08.221Z,1.07
2019-05-14T14:45:44.766Z,1.02
2019-05-14T14:48:11.472Z,0.88
2019-05-14T14:50:38.955Z,1.10
2019-05-14T14:53:09.256Z,1.12
2019-05-14T14:55:39.975Z,1.10
2019-05-14T14:58:11.404Z,1.17
2019-05-14T15:00:38.481Z,0.93
2019-05-14T15:03:09.952Z,1.10
2019-05-14T15:05:38.945Z,1.00
2019-05-14T15:08:10.360Z,0.90
2019-05-14T15:10:39.460Z,1.00
2019-05-14T15:13:09.315Z,0.93
2019-05-14T15:15:39.366Z,0.90
2019-05-14T15:18:09.691Z,0.90
2019-05-14T15:20:39.252Z,1.00
2019-05-14T15:23:09.860Z,1.10
2019-05-14T15:25:38.427Z,1.20
2019-05-14T15:28:09.442Z,1.50
2019-05-14T15:30:39.605Z,1.20
2019-05-14T15:33:09.264Z,1.10
2019-05-14T15:35:37.891Z,1.35
2019-05-14T15:38:11.118Z,1.10
2019-05-14T15:40:39.812Z,1.05
2019-05-14T15:43:09.874Z,1.30
2019-05-14T15:45:37.973Z,1.03
2019-05-14T15:48:08.939Z,0.70
2019-05-14T15:50:38.813Z,1.07
2019-05-14T15:53:10.881Z,0.80
2019-05-14T15:55:38.383Z,1.30
2019-05-14T15:58:08.748Z,1.13
2019-05-14T16:00:38.622Z,0.90
2019-05-14T16:03:08.733Z,1.20
2019-05-14T16:05:39.375Z,1.10
2019-05-14T16:08:08.903Z,1.20
2019-05-14T16:10:39.725Z,1.03
2019-05-14T16:13:08.770Z,1.00
2019-05-14T16:15:38.978Z,1.30
2019-05-14T16:18:15.474Z,1.05
2019-05-14T16:20:39.179Z,0.90
2019-05-14T16:23:10.934Z,1.00
2019-05-14T16:25:38.242Z,1.10
2019-05-14T16:28:08.746Z,1.12
2019-05-14T16:30:39.699Z,0.90
2019-05-14T16:33:09.268Z,1.10
2019-05-14T16:35:39.279Z,1.07
2019-05-14T16:38:08.406Z,1.20
2019-05-14T16:40:39.460Z,0.80
2019-05-14T16:43:08.337Z,1.10
2019-05-14T16:45:39.642Z,0.83
2019-05-14T16:48:10.951Z,1.00
2019-05-14T16:50:37.805Z,1.03
2019-05-14T16:53:11.283Z,1.07
2019-05-14T16:55:38.435Z,0.90
2019-05-14T16:58:08.995Z,1.20
2019-05-14T17:00:38.189Z,1.10
2019-05-14T17:03:08.274Z,0.83
2019-05-14T17:05:38.193Z,1.00
2019-05-14T17:08:09.916Z,1.07
2019-05-14T17:10:38.761Z,1.20
2019-05-14T17:13:09.080Z,5.50
2019-05-14T17:15:39.374Z,2.10
2019-05-14T17:18:08.870Z,2.07
2019-05-14T17:20:39.447Z,1.33
2019-05-14T17:23:09.060Z,1.37
2019-05-14T17:25:39.182Z,1.10
2019-05-14T17:28:08.464Z,1.00
2019-05-14T17:30:38.604Z,1.17
2019-05-14T17:33:09.635Z,1.00
2019-05-14T17:35:38.924Z,1.17
2019-05-14T17:38:09.249Z,0.93
2019-05-14T17:40:39.680Z,0.77
2019-05-14T17:43:08.963Z,1.00
2019-05-14T17:45:39.085Z,0.80
2019-05-14T17:48:07.858Z,1.10
2019-05-14T17:50:38.430Z,1.40
2019-05-14T17:53:06.608Z,0.93
2019-05-14T17:55:44.485Z,1.00
2019-05-14T17:58:05.638Z,1.03
2019-05-14T18:00:34.110Z,1.20
2019-05-14T18:03:02.545Z,1.00
2019-05-14T18:05:31.223Z,1.20
2019-05-14T18:07:59.763Z,1.07
2019-05-14T18:10:28.575Z,1.10
2019-05-14T18:12:59.855Z,1.10
2019-05-14T18:15:29.197Z,1.00
2019-05-14T18:17:58.828Z,1.30
2019-05-14T18:20:28.903Z,0.90
2019-05-14T18:22:58.408Z,0.93
2019-05-14T18:25:29.169Z,1.10
2019-05-14T18:27:57.617Z,1.10
2019-05-14T18:30:28.693Z,0.90
2019-05-14T18:32:58.286Z,1.23
2019-05-14T18:35:29.260Z,0.83
2019-05-14T18:37:57.349Z,1.10
2019-05-14T18:40:28.050Z,1.00
2019-05-14T18:42:58.697Z,1.30
2019-05-14T18:45:26.643Z,2.53
2019-05-14T18:47:55.083Z,2.10
2019-05-14T18:50:23.539Z,1.63
2019-05-14T18:52:54.749Z,1.10
2019-05-14T18:55:23.185Z,1.27
2019-05-14T18:57:51.604Z,1.00
2019-05-14T19:00:20.520Z,1.00
2019-05-14T19:02:48.972Z,1.17
2019-05-14T19:05:18.283Z,1.10
2019-05-14T19:07:48.670Z,0.90
2019-05-14T19:10:18.520Z,1.30
2019-05-14T19:12:49.942Z,1.30
2019-05-14T19:15:18.535Z,1.23
2019-05-14T19:17:48.879Z,1.40
2019-05-14T19:20:19.291Z,1.47
2019-05-14T19:22:49.035Z,1.40
2019-05-14T19:25:18.580Z,1.10
2019-05-14T19:27:48.778Z,1.10
2019-05-14T19:30:19.101Z,1.10
2019-05-14T19:32:48.571Z,1.00
2019-05-14T19:35:19.120Z,1.20
2019-05-14T19:37:48.659Z,1.30
2019-05-14T19:40:18.936Z,1.30
2019-05-14T19:42:48.496Z,1.00
2019-05-14T19:45:17.268Z,1.23
2019-05-14T19:47:45.677Z,1.00
2019-05-14T19:50:14.798Z,1.10
2019-05-14T19:52:43.216Z,1.10
2019-05-14T19:55:12.169Z,1.30
2019-05-14T19:57:40.848Z,1.07
2019-05-14T20:00:10.476Z,1.23
2019-05-14T20:02:38.899Z,0.90
2019-05-14T20:05:09.127Z,1.03
2019-05-14T20:07:38.668Z,1.10
2019-05-14T20:10:09.050Z,1.13
2019-05-14T20:12:39.237Z,0.97
2019-05-14T20:15:09.475Z,1.10
2019-05-14T20:17:38.556Z,1.30
2019-05-14T20:20:09.359Z,0.90
2019-05-14T20:22:39.280Z,1.00
2019-05-14T20:25:09.358Z,0.80
2019-05-14T20:27:38.946Z,0.80
2019-05-14T20:30:09.621Z,0.90
2019-05-14T20:32:38.423Z,1.00
2019-05-14T20:35:09.024Z,0.87
2019-05-14T20:37:38.810Z,1.10
2019-05-14T20:40:09.119Z,1.00
2019-05-14T20:42:39.090Z,0.90
2019-05-14T20:45:08.808Z,0.80
2019-05-14T20:47:39.087Z,1.10
2019-05-14T20:50:09.244Z,0.87
2019-05-14T20:52:37.895Z,1.00
2019-05-14T20:55:09.596Z,1.20
2019-05-14T20:57:38.495Z,1.07
2019-05-14T21:00:08.439Z,1.10
2019-05-14T21:02:39.459Z,1.00
2019-05-14T21:05:13.623Z,1.00
2019-05-14T21:07:39.376Z,1.10
2019-05-14T21:10:09.499Z,1.13
2019-05-14T21:12:39.468Z,0.90
2019-05-14T21:15:09.182Z,0.87
2019-05-14T21:17:38.292Z,0.93
2019-05-14T21:20:09.115Z,1.03
2019-05-14T21:22:39.696Z,1.17
2019-05-14T21:25:11.329Z,0.90
2019-05-14T21:27:47.614Z,0.90
2019-05-14T21:30:09.334Z,1.00
2019-05-14T21:32:39.214Z,1.10
2019-05-14T21:35:08.817Z,1.13
2019-05-14T21:37:39.390Z,0.93
2019-05-14T21:40:09.201Z,1.10
2019-05-14T21:42:38.618Z,1.40
2019-05-14T21:45:09.844Z,1.10
2019-05-14T21:47:38.900Z,1.10
2019-05-14T21:50:09.275Z,1.00
2019-05-14T21:52:39.212Z,1.00
2019-05-14T21:55:08.474Z,1.30
2019-05-14T21:57:38.247Z,1.07
2019-05-14T22:00:10.486Z,1.40
2019-05-14T22:02:38.920Z,1.00
2019-05-14T22:05:09.536Z,1.47
2019-05-14T22:07:39.002Z,1.13
2019-05-14T22:10:08.352Z,1.00
2019-05-14T22:12:39.434Z,1.30
2019-05-14T22:15:08.513Z,1.13
2019-05-14T22:17:38.209Z,1.20
2019-05-14T22:20:08.337Z,1.30
2019-05-14T22:22:39.087Z,1.20
2019-05-14T22:25:08.055Z,1.57
2019-05-14T22:27:39.190Z,1.40
2019-05-14T22:30:08.506Z,1.47
2019-05-14T22:32:38.295Z,1.40
2019-05-14T22:35:08.592Z,1.40
2019-05-14T22:37:39.057Z,1.63
2019-05-14T22:40:08.593Z,1.93
2019-05-14T22:42:39.176Z,1.50
2019-05-14T22:45:09.403Z,1.40
2019-05-14T22:47:40.279Z,1.47
2019-05-14T22:50:09.537Z,1.43
2019-05-14T22:52:38.896Z,1.70
2019-05-14T22:55:07.760Z,1.97
2019-05-14T22:57:38.890Z,1.73
2019-05-14T23:00:10.729Z,1.70
2019-05-14T23:02:39.203Z,1.73
2019-05-14T23:05:09.188Z,1.60
2019-05-14T23:07:38.463Z,1.40
2019-05-14T23:10:08.988Z,1.33
2019-05-14T23:12:38.673Z,1.50
2019-05-14T23:15:07.790Z,1.73
2019-05-14T23:17:38.717Z,1.50
2019-05-14T23:20:09.133Z,1.70
2019-05-14T23:22:38.978Z,1.60
2019-05-14T23:25:08.909Z,1.97
2019-05-14T23:27:39.032Z,1.67
2019-05-14T23:30:08.863Z,1.70
2019-05-14T23:32:39.276Z,1.30
2019-05-14T23:35:08.360Z,1.70
2019-05-14T23:37:37.754Z,1.97
2019-05-14T23:40:08.527Z,1.53
2019-05-14T23:42:39.298Z,1.50
2019-05-14T23:45:08.338Z,1.97
2019-05-14T23:47:38.436Z,1.43
2019-05-14T23:50:08.330Z,1.40
2019-05-14T23:52:38.711Z,1.60
2019-05-14T23:55:08.568Z,1.40
2019-05-14T23:57:37.533Z,1.67
