createdAt,value
2018-01-08T00:00:56.103Z,1014.25
2018-01-08T00:01:56.632Z,1014.23
2018-01-08T00:02:57.231Z,1014.26
2018-01-08T00:03:57.836Z,1014.20
2018-01-08T00:04:58.421Z,1014.18
2018-01-08T00:05:59.016Z,1014.17
2018-01-08T00:06:59.606Z,1014.19
2018-01-08T00:08:00.201Z,1014.17
2018-01-08T00:09:00.809Z,1014.13
2018-01-08T00:10:01.413Z,1014.22
2018-01-08T00:11:02.012Z,1014.19
2018-01-08T00:12:02.614Z,1014.20
2018-01-08T00:13:03.202Z,1014.14
2018-01-08T00:14:03.797Z,1014.15
2018-01-08T00:15:04.401Z,1014.10
2018-01-08T00:16:04.998Z,1014.12
2018-01-08T00:17:05.596Z,1014.11
2018-01-08T00:18:06.189Z,1014.16
2018-01-08T00:19:06.784Z,1014.15
2018-01-08T00:20:07.404Z,1014.06
2018-01-08T00:21:07.983Z,1014.06
2018-01-08T00:22:08.578Z,1014.11
2018-01-08T00:23:09.190Z,1014.16
2018-01-08T00:24:09.792Z,1014.08
2018-01-08T00:25:10.394Z,1014.05
2018-01-08T00:26:11.009Z,1014.15
2018-01-08T00:27:11.613Z,1014.02
2018-01-08T00:28:12.222Z,1014.02
2018-01-08T00:29:12.812Z,1013.98
2018-01-08T00:30:13.407Z,1014.01
2018-01-08T00:31:14.002Z,1013.96
2018-01-08T00:32:14.617Z,1013.94
2018-01-08T00:33:15.204Z,1013.96
2018-01-08T00:34:15.800Z,1014.04
2018-01-08T00:35:16.411Z,1013.96
2018-01-08T00:36:17.015Z,1013.94
2018-01-08T00:37:17.610Z,1013.89
2018-01-08T00:38:18.197Z,1013.88
2018-01-08T00:39:18.793Z,1013.84
2018-01-08T00:40:19.388Z,1013.76
2018-01-08T00:41:19.983Z,1013.76
2018-01-08T00:42:20.586Z,1013.74
2018-01-08T00:43:21.189Z,1013.74
2018-01-08T00:44:21.795Z,1013.74
2018-01-08T00:45:22.391Z,1013.72
2018-01-08T00:46:22.988Z,1013.70
2018-01-08T00:47:23.576Z,1013.65
2018-01-08T00:48:24.166Z,1013.64
2018-01-08T00:49:24.767Z,1013.67
2018-01-08T00:50:25.363Z,1013.63
2018-01-08T00:51:25.969Z,1013.67
2018-01-08T00:52:26.576Z,1013.64
2018-01-08T00:53:27.188Z,1013.65
2018-01-08T00:54:27.792Z,1013.63
2018-01-08T00:55:28.388Z,1013.58
2018-01-08T00:56:28.990Z,1013.66
2018-01-08T00:57:29.592Z,1013.66
2018-01-08T00:58:30.194Z,1013.64
2018-01-08T00:59:30.790Z,1013.65
2018-01-08T01:01:15.606Z,1013.57
2018-01-08T01:02:16.208Z,1013.58
2018-01-08T01:03:16.809Z,1013.67
2018-01-08T01:04:17.422Z,1013.62
2018-01-08T01:05:18.014Z,1013.62
2018-01-08T01:06:18.616Z,1013.60
2018-01-08T01:07:19.223Z,1013.61
2018-01-08T01:08:19.825Z,1013.60
2018-01-08T01:09:20.413Z,1013.65
2018-01-08T01:10:21.028Z,1013.59
2018-01-08T01:11:21.638Z,1013.64
2018-01-08T01:12:22.227Z,1013.64
2018-01-08T01:13:22.810Z,1013.61
2018-01-08T01:14:23.405Z,1013.60
2018-01-08T01:15:24.001Z,1013.69
2018-01-08T01:16:24.595Z,1013.63
2018-01-08T01:17:25.184Z,1013.56
2018-01-08T01:18:25.781Z,1013.60
2018-01-08T01:19:26.389Z,1013.61
2018-01-08T01:20:26.994Z,1013.67
2018-01-08T01:21:27.589Z,1013.66
2018-01-08T01:22:28.186Z,1013.68
2018-01-08T01:23:28.788Z,1013.67
2018-01-08T01:24:29.394Z,1013.69
2018-01-08T01:25:29.997Z,1013.64
2018-01-08T01:26:30.590Z,1013.67
2018-01-08T01:27:31.196Z,1013.65
2018-01-08T01:28:31.797Z,1013.69
2018-01-08T01:29:32.391Z,1013.69
2018-01-08T01:30:32.988Z,1013.65
2018-01-08T01:34:04.584Z,1013.65
2018-01-08T01:35:05.129Z,1013.69
2018-01-08T01:36:05.731Z,1013.61
2018-01-08T01:37:06.322Z,1013.63
2018-01-08T01:38:06.922Z,1013.60
2018-01-08T01:39:07.532Z,1013.69
2018-01-08T01:40:08.136Z,1013.62
2018-01-08T01:41:08.742Z,1013.61
2018-01-08T01:42:09.344Z,1013.63
2018-01-08T01:43:09.940Z,1013.63
2018-01-08T01:44:10.541Z,1013.68
2018-01-08T01:45:11.136Z,1013.62
2018-01-08T01:46:11.739Z,1013.61
2018-01-08T01:47:12.329Z,1013.64
2018-01-08T01:48:12.934Z,1013.66
2018-01-08T01:49:13.522Z,1013.58
2018-01-08T01:50:14.119Z,1013.63
2018-01-08T01:51:14.718Z,1013.63
2018-01-08T01:52:15.318Z,1013.60
2018-01-08T01:53:15.914Z,1013.68
2018-01-08T01:54:16.509Z,1013.72
2018-01-08T01:55:17.115Z,1013.66
2018-01-08T01:56:17.707Z,1013.67
2018-01-08T01:57:18.297Z,1013.68
2018-01-08T01:58:18.907Z,1013.66
2018-01-08T01:59:19.493Z,1013.68
2018-01-08T02:00:20.091Z,1013.73
2018-01-08T02:01:20.678Z,1013.65
2018-01-08T02:02:21.282Z,1013.65
2018-01-08T02:03:21.895Z,1013.75
2018-01-08T02:04:22.498Z,1013.66
2018-01-08T02:05:23.096Z,1013.69
2018-01-08T02:06:23.686Z,1013.73
2018-01-08T02:07:24.284Z,1013.75
2018-01-08T02:08:24.896Z,1013.70
2018-01-08T02:09:25.490Z,1013.75
2018-01-08T02:10:26.101Z,1013.70
2018-01-08T02:11:26.691Z,1013.70
2018-01-08T02:12:27.288Z,1013.70
2018-01-08T02:13:27.885Z,1013.67
2018-01-08T02:14:28.488Z,1013.72
2018-01-08T02:15:29.098Z,1013.69
2018-01-08T02:16:29.696Z,1013.70
2018-01-08T02:17:30.290Z,1013.65
2018-01-08T02:18:30.888Z,1013.68
2018-01-08T02:19:31.491Z,1013.64
2018-01-08T02:20:32.098Z,1013.64
2018-01-08T02:21:32.696Z,1013.69
2018-01-08T02:22:33.311Z,1013.57
2018-01-08T02:23:33.910Z,1013.57
2018-01-08T02:24:34.509Z,1013.59
2018-01-08T02:25:35.110Z,1013.59
2018-01-08T02:26:35.718Z,1013.60
2018-01-08T02:27:36.311Z,1013.62
2018-01-08T02:28:36.907Z,1013.64
2018-01-08T02:29:37.500Z,1013.67
2018-01-08T02:30:38.097Z,1013.61
2018-01-08T02:31:38.703Z,1013.73
2018-01-08T02:32:39.299Z,1013.68
2018-01-08T02:33:39.893Z,1013.72
2018-01-08T02:34:40.489Z,1013.70
2018-01-08T02:35:41.077Z,1013.71
2018-01-08T02:36:41.672Z,1013.70
2018-01-08T02:37:42.276Z,1013.69
2018-01-08T02:38:42.870Z,1013.67
2018-01-08T02:39:43.468Z,1013.70
2018-01-08T02:40:44.076Z,1013.70
2018-01-08T02:41:44.679Z,1013.66
2018-01-08T02:42:45.271Z,1013.65
2018-01-08T02:43:45.876Z,1013.64
2018-01-08T02:44:46.460Z,1013.60
2018-01-08T02:45:47.048Z,1013.56
2018-01-08T02:46:47.643Z,1013.59
2018-01-08T02:47:48.242Z,1013.57
2018-01-08T02:48:48.842Z,1013.53
2018-01-08T02:49:49.440Z,1013.58
2018-01-08T02:50:50.044Z,1013.49
2018-01-08T02:51:50.650Z,1013.55
2018-01-08T02:52:51.247Z,1013.61
2018-01-08T02:53:51.852Z,1013.53
2018-01-08T02:54:52.450Z,1013.52
2018-01-08T02:55:53.049Z,1013.47
2018-01-08T02:56:53.653Z,1013.47
2018-01-08T02:57:54.263Z,1013.47
2018-01-08T02:58:54.879Z,1013.47
2018-01-08T02:59:55.478Z,1013.51
2018-01-08T03:00:56.074Z,1013.49
2018-01-08T03:01:56.665Z,1013.47
2018-01-08T03:02:57.256Z,1013.52
2018-01-08T03:03:57.865Z,1013.48
2018-01-08T03:04:58.510Z,1013.48
2018-01-08T03:05:59.043Z,1013.47
2018-01-08T03:06:59.646Z,1013.47
2018-01-08T03:08:00.255Z,1013.44
2018-01-08T03:09:00.850Z,1013.40
2018-01-08T03:10:01.438Z,1013.43
2018-01-08T03:11:02.046Z,1013.42
2018-01-08T03:12:02.656Z,1013.44
2018-01-08T03:13:03.257Z,1013.37
2018-01-08T03:14:03.857Z,1013.44
2018-01-08T03:15:04.461Z,1013.40
2018-01-08T03:16:05.059Z,1013.42
2018-01-08T03:17:05.651Z,1013.42
2018-01-08T03:18:06.248Z,1013.48
2018-01-08T03:19:06.848Z,1013.42
2018-01-08T03:20:07.445Z,1013.44
2018-01-08T03:21:08.046Z,1013.46
2018-01-08T03:22:08.636Z,1013.48
2018-01-08T03:23:09.228Z,1013.45
2018-01-08T03:24:09.821Z,1013.47
2018-01-08T03:25:10.425Z,1013.46
2018-01-08T03:26:11.033Z,1013.49
2018-01-08T03:27:11.639Z,1013.53
2018-01-08T03:28:12.237Z,1013.53
2018-01-08T03:29:12.839Z,1013.54
2018-01-08T03:30:13.446Z,1013.62
2018-01-08T03:31:14.033Z,1013.57
2018-01-08T03:32:14.639Z,1013.53
2018-01-08T03:33:15.238Z,1013.63
2018-01-08T03:34:15.831Z,1013.60
2018-01-08T03:35:16.425Z,1013.62
2018-01-08T03:36:17.031Z,1013.67
2018-01-08T03:37:17.640Z,1013.61
2018-01-08T03:38:18.232Z,1013.55
2018-01-08T03:39:18.825Z,1013.58
2018-01-08T03:40:19.429Z,1013.61
2018-01-08T03:41:20.026Z,1013.60
2018-01-08T03:42:20.611Z,1013.59
2018-01-08T03:43:21.210Z,1013.62
2018-01-08T03:44:21.808Z,1013.62
2018-01-08T03:45:22.405Z,1013.67
2018-01-08T03:46:23.004Z,1013.63
2018-01-08T03:47:23.600Z,1013.57
2018-01-08T03:48:24.193Z,1013.54
2018-01-08T03:49:24.785Z,1013.56
2018-01-08T03:50:25.382Z,1013.49
2018-01-08T03:51:25.983Z,1013.57
2018-01-08T03:52:26.590Z,1013.49
2018-01-08T03:53:27.188Z,1013.59
2018-01-08T03:54:27.794Z,1013.56
2018-01-08T03:55:28.397Z,1013.53
2018-01-08T03:56:28.995Z,1013.51
2018-01-08T03:57:29.586Z,1013.55
2018-01-08T03:58:30.184Z,1013.52
2018-01-08T03:59:30.791Z,1013.52
2018-01-08T04:00:31.386Z,1013.50
2018-01-08T04:01:31.983Z,1013.52
2018-01-08T04:02:32.585Z,1013.51
2018-01-08T04:03:33.185Z,1013.48
2018-01-08T04:04:33.781Z,1013.54
2018-01-08T04:05:34.379Z,1013.53
2018-01-08T04:06:34.976Z,1013.54
2018-01-08T04:07:35.572Z,1013.48
2018-01-08T04:08:36.172Z,1013.47
2018-01-08T04:09:36.773Z,1013.48
2018-01-08T04:10:37.373Z,1013.45
2018-01-08T04:11:37.984Z,1013.47
2018-01-08T04:12:38.575Z,1013.47
2018-01-08T04:13:39.172Z,1013.46
2018-01-08T04:14:39.770Z,1013.49
2018-01-08T04:15:40.365Z,1013.48
2018-01-08T04:16:40.963Z,1013.52
2018-01-08T04:17:41.557Z,1013.46
2018-01-08T04:18:42.148Z,1013.48
2018-01-08T04:19:42.748Z,1013.45
2018-01-08T04:20:43.349Z,1013.51
2018-01-08T04:21:43.949Z,1013.49
2018-01-08T04:22:44.554Z,1013.50
2018-01-08T04:23:45.173Z,1013.47
2018-01-08T04:24:45.767Z,1013.47
2018-01-08T04:25:46.364Z,1013.43
2018-01-08T04:26:46.962Z,1013.50
2018-01-08T04:27:47.552Z,1013.48
2018-01-08T04:28:48.142Z,1013.44
2018-01-08T04:29:48.728Z,1013.45
2018-01-08T04:30:49.331Z,1013.43
2018-01-08T04:31:49.940Z,1013.40
2018-01-08T04:32:50.536Z,1013.43
2018-01-08T04:33:51.141Z,1013.39
2018-01-08T04:34:51.730Z,1013.46
2018-01-08T04:35:52.337Z,1013.43
2018-01-08T04:36:52.920Z,1013.43
2018-01-08T04:37:53.516Z,1013.40
2018-01-08T04:38:54.111Z,1013.32
2018-01-08T04:39:54.712Z,1013.39
2018-01-08T04:40:55.300Z,1013.41
2018-01-08T04:41:55.904Z,1013.38
2018-01-08T04:42:56.511Z,1013.43
2018-01-08T04:43:57.122Z,1013.38
2018-01-08T04:44:57.715Z,1013.39
2018-01-08T04:45:58.311Z,1013.36
2018-01-08T04:46:58.900Z,1013.41
2018-01-08T04:47:59.503Z,1013.42
2018-01-08T04:49:00.086Z,1013.40
2018-01-08T04:50:00.683Z,1013.37
2018-01-08T04:51:01.278Z,1013.34
2018-01-08T04:52:01.888Z,1013.34
2018-01-08T04:53:02.493Z,1013.36
2018-01-08T04:54:03.093Z,1013.37
2018-01-08T04:55:03.682Z,1013.35
2018-01-08T04:56:04.285Z,1013.36
2018-01-08T04:57:04.898Z,1013.34
2018-01-08T04:58:05.501Z,1013.33
2018-01-08T04:59:06.097Z,1013.36
2018-01-08T05:00:06.694Z,1013.34
2018-01-08T05:01:07.283Z,1013.38
2018-01-08T05:02:07.875Z,1013.35
2018-01-08T05:03:08.473Z,1013.35
2018-01-08T05:04:09.080Z,1013.41
2018-01-08T05:05:09.684Z,1013.38
2018-01-08T05:06:10.282Z,1013.38
2018-01-08T05:07:10.891Z,1013.39
2018-01-08T05:08:11.485Z,1013.35
2018-01-08T05:09:12.088Z,1013.35
2018-01-08T05:10:12.685Z,1013.38
2018-01-08T05:11:13.279Z,1013.32
2018-01-08T05:12:13.865Z,1013.39
2018-01-08T05:13:14.464Z,1013.39
2018-01-08T05:14:15.063Z,1013.36
2018-01-08T05:15:15.666Z,1013.34
2018-01-08T05:16:16.271Z,1013.41
2018-01-08T05:17:16.877Z,1013.38
2018-01-08T05:18:17.466Z,1013.41
2018-01-08T05:19:18.063Z,1013.43
2018-01-08T05:20:18.675Z,1013.43
2018-01-08T05:21:19.313Z,1013.45
2018-01-08T05:22:19.902Z,1013.46
2018-01-08T05:23:20.509Z,1013.47
2018-01-08T05:24:21.101Z,1013.52
2018-01-08T05:25:21.711Z,1013.49
2018-01-08T05:26:22.318Z,1013.53
2018-01-08T05:27:22.913Z,1013.53
2018-01-08T05:28:23.509Z,1013.53
2018-01-08T05:29:24.108Z,1013.53
2018-01-08T05:30:24.705Z,1013.50
2018-01-08T05:31:25.294Z,1013.49
2018-01-08T05:32:25.890Z,1013.48
2018-01-08T05:33:26.498Z,1013.51
2018-01-08T05:34:27.107Z,1013.49
2018-01-08T05:35:27.713Z,1013.50
2018-01-08T05:36:28.313Z,1013.49
2018-01-08T05:37:28.899Z,1013.53
2018-01-08T05:38:29.506Z,1013.50
2018-01-08T05:39:30.117Z,1013.51
2018-01-08T05:40:30.721Z,1013.51
2018-01-08T05:41:31.318Z,1013.45
2018-01-08T05:42:31.916Z,1013.43
2018-01-08T05:43:32.513Z,1013.46
2018-01-08T05:44:33.110Z,1013.40
2018-01-08T05:45:33.716Z,1013.43
2018-01-08T05:46:34.325Z,1013.39
2018-01-08T05:47:34.920Z,1013.43
2018-01-08T05:48:35.524Z,1013.39
2018-01-08T05:49:36.167Z,1013.41
2018-01-08T05:50:36.720Z,1013.40
2018-01-08T05:51:37.313Z,1013.39
2018-01-08T05:52:37.912Z,1013.36
2018-01-08T05:53:38.516Z,1013.39
2018-01-08T05:54:39.106Z,1013.37
2018-01-08T05:55:39.703Z,1013.38
2018-01-08T05:56:40.306Z,1013.40
2018-01-08T05:57:40.918Z,1013.42
2018-01-08T05:58:41.526Z,1013.40
2018-01-08T05:59:42.121Z,1013.38
2018-01-08T06:00:42.728Z,1013.37
2018-01-08T06:01:43.331Z,1013.36
2018-01-08T06:02:43.936Z,1013.39
2018-01-08T06:03:44.540Z,1013.37
2018-01-08T06:04:45.138Z,1013.37
2018-01-08T06:05:45.743Z,1013.37
2018-01-08T06:06:46.359Z,1013.31
2018-01-08T06:07:46.952Z,1013.30
2018-01-08T06:08:47.558Z,1013.30
2018-01-08T06:09:48.162Z,1013.29
2018-01-08T06:10:48.809Z,1013.23
2018-01-08T06:11:49.365Z,1013.30
2018-01-08T06:12:49.964Z,1013.32
2018-01-08T06:13:50.567Z,1013.32
2018-01-08T06:14:51.167Z,1013.35
2018-01-08T06:15:51.764Z,1013.34
2018-01-08T06:16:52.370Z,1013.36
2018-01-08T06:17:52.981Z,1013.31
2018-01-08T06:18:53.586Z,1013.30
2018-01-08T06:19:54.186Z,1013.31
2018-01-08T06:20:54.782Z,1013.23
2018-01-08T06:21:55.381Z,1013.27
2018-01-08T06:22:55.982Z,1013.29
2018-01-08T06:23:56.576Z,1013.23
2018-01-08T06:24:57.173Z,1013.28
2018-01-08T06:25:57.770Z,1013.25
2018-01-08T06:26:58.363Z,1013.23
2018-01-08T06:27:58.963Z,1013.21
2018-01-08T06:28:59.554Z,1013.13
2018-01-08T06:30:00.148Z,1013.14
2018-01-08T06:31:00.746Z,1013.21
2018-01-08T06:32:01.343Z,1013.16
2018-01-08T06:33:01.944Z,1013.24
2018-01-08T06:34:02.545Z,1013.26
2018-01-08T06:35:03.150Z,1013.22
2018-01-08T06:36:03.760Z,1013.19
2018-01-08T06:37:04.368Z,1013.19
2018-01-08T06:38:04.955Z,1013.15
2018-01-08T06:39:05.551Z,1013.19
2018-01-08T06:40:06.148Z,1013.17
2018-01-08T06:41:06.754Z,1013.21
2018-01-08T06:42:07.341Z,1013.24
2018-01-08T06:43:07.944Z,1013.18
2018-01-08T06:44:08.551Z,1013.16
2018-01-08T06:45:09.146Z,1013.20
2018-01-08T06:46:09.744Z,1013.17
2018-01-08T06:47:10.348Z,1013.19
2018-01-08T06:48:10.958Z,1013.17
2018-01-08T06:49:11.553Z,1013.18
2018-01-08T06:50:12.255Z,1013.17
2018-01-08T06:51:13.000Z,1013.20
2018-01-08T06:52:13.601Z,1013.16
2018-01-08T06:53:14.213Z,1013.18
2018-01-08T06:54:15.106Z,1013.22
2018-01-08T06:55:15.718Z,1013.21
2018-01-08T06:56:16.327Z,1013.22
2018-01-08T06:57:16.966Z,1013.22
2018-01-08T06:59:33.005Z,1013.22
2018-01-08T07:00:33.592Z,1013.20
2018-01-08T07:01:34.184Z,1013.25
2018-01-08T07:02:34.799Z,1013.21
2018-01-08T07:03:35.416Z,1013.20
2018-01-08T07:04:36.009Z,1013.25
2018-01-08T07:05:36.615Z,1013.16
2018-01-08T07:06:37.216Z,1013.18
2018-01-08T07:07:37.818Z,1013.15
2018-01-08T07:08:38.418Z,1013.20
2018-01-08T07:09:39.028Z,1013.17
2018-01-08T07:10:39.638Z,1013.18
2018-01-08T07:11:40.244Z,1013.22
2018-01-08T07:12:40.842Z,1013.18
2018-01-08T07:13:41.447Z,1013.23
2018-01-08T07:14:42.064Z,1013.23
2018-01-08T07:15:42.665Z,1013.15
2018-01-08T07:16:43.265Z,1013.16
2018-01-08T07:17:43.877Z,1013.20
2018-01-08T07:18:44.488Z,1013.20
2018-01-08T07:19:45.087Z,1013.18
2018-01-08T07:20:45.696Z,1013.18
2018-01-08T07:21:46.302Z,1013.15
2018-01-08T07:22:46.944Z,1013.15
2018-01-08T07:23:47.492Z,1013.20
2018-01-08T07:24:48.088Z,1013.16
2018-01-08T07:25:48.678Z,1013.20
2018-01-08T07:26:49.328Z,1013.20
2018-01-08T07:27:49.925Z,1013.24
2018-01-08T07:28:50.528Z,1013.27
2018-01-08T07:29:51.131Z,1013.23
2018-01-08T07:30:51.722Z,1013.21
2018-01-08T07:31:52.326Z,1013.22
2018-01-08T07:32:52.921Z,1013.19
2018-01-08T07:33:53.526Z,1013.20
2018-01-08T07:34:55.117Z,1013.18
2018-01-08T07:35:55.719Z,1013.22
2018-01-08T07:36:56.323Z,1013.16
2018-01-08T07:37:56.923Z,1013.11
2018-01-08T07:38:57.521Z,1013.07
2018-01-08T07:39:58.121Z,1013.14
2018-01-08T07:40:58.726Z,1013.04
2018-01-08T07:41:59.335Z,1013.07
2018-01-08T07:42:59.939Z,1013.03
2018-01-08T07:44:00.548Z,1013.06
2018-01-08T07:45:01.277Z,1013.06
2018-01-08T07:46:01.875Z,1013.03
2018-01-08T07:47:02.464Z,1013.05
2018-01-08T07:48:03.066Z,1013.09
2018-01-08T07:49:03.667Z,1013.08
2018-01-08T07:50:04.282Z,1013.02
2018-01-08T07:51:04.878Z,1013.04
2018-01-08T07:52:05.487Z,1013.03
2018-01-08T07:53:06.079Z,1013.02
2018-01-08T07:54:06.688Z,1013.04
2018-01-08T07:55:07.300Z,1013.03
2018-01-08T07:56:07.922Z,1013.00
2018-01-08T07:57:08.529Z,1013.05
2018-01-08T07:58:09.139Z,1013.00
2018-01-08T07:59:09.726Z,1012.97
2018-01-08T08:00:10.333Z,1013.00
2018-01-08T08:01:10.942Z,1012.92
2018-01-08T08:02:11.567Z,1013.01
2018-01-08T08:03:12.176Z,1013.01
2018-01-08T08:04:12.772Z,1013.02
2018-01-08T08:05:13.383Z,1013.04
2018-01-08T08:06:13.984Z,1012.99
2018-01-08T08:07:14.602Z,1013.06
2018-01-08T08:08:15.264Z,1013.01
2018-01-08T08:09:15.835Z,1013.14
2018-01-08T08:10:16.435Z,1013.07
2018-01-08T08:11:17.044Z,1013.01
2018-01-08T08:12:17.652Z,1012.97
2018-01-08T08:13:18.264Z,1013.00
2018-01-08T08:14:18.955Z,1012.96
2018-01-08T08:15:19.772Z,1012.98
2018-01-08T08:16:20.374Z,1012.94
2018-01-08T08:17:20.979Z,1012.91
2018-01-08T08:18:21.586Z,1012.96
2018-01-08T08:19:22.190Z,1012.99
2018-01-08T08:20:22.802Z,1012.99
2018-01-08T08:21:23.413Z,1012.94
2018-01-08T08:22:24.021Z,1012.99
2018-01-08T08:23:24.625Z,1012.90
2018-01-08T08:24:25.235Z,1013.02
2018-01-08T08:25:25.834Z,1012.98
2018-01-08T08:26:26.442Z,1012.95
2018-01-08T08:27:27.038Z,1013.03
2018-01-08T08:28:27.643Z,1013.02
2018-01-08T08:29:28.254Z,1012.98
2018-01-08T08:30:28.865Z,1012.97
2018-01-08T08:31:29.493Z,1013.00
2018-01-08T08:32:30.069Z,1012.97
2018-01-08T08:33:30.672Z,1013.06
2018-01-08T08:34:31.282Z,1012.93
2018-01-08T08:35:31.894Z,1013.01
2018-01-08T08:36:32.492Z,1013.00
2018-01-08T08:37:33.093Z,1012.88
2018-01-08T08:38:33.688Z,1012.92
2018-01-08T08:39:34.285Z,1012.94
2018-01-08T08:40:34.884Z,1012.97
2018-01-08T08:41:35.484Z,1012.95
2018-01-08T08:42:36.095Z,1012.98
2018-01-08T08:43:36.697Z,1013.00
2018-01-08T08:44:37.299Z,1012.82
2018-01-08T08:45:37.919Z,1012.96
2018-01-08T08:46:38.529Z,1012.92
2018-01-08T08:47:39.142Z,1012.94
2018-01-08T08:48:39.785Z,1012.90
2018-01-08T08:49:40.351Z,1012.99
2018-01-08T08:50:40.952Z,1013.00
2018-01-08T08:51:41.554Z,1012.92
2018-01-08T08:52:42.160Z,1012.89
2018-01-08T08:53:42.762Z,1012.89
2018-01-08T08:54:43.369Z,1012.93
2018-01-08T08:55:43.970Z,1012.97
2018-01-08T08:56:44.572Z,1012.87
2018-01-08T08:57:45.198Z,1012.83
2018-01-08T08:58:45.784Z,1012.98
2018-01-08T08:59:46.392Z,1012.93
2018-01-08T09:00:46.987Z,1012.89
2018-01-08T09:01:47.586Z,1012.85
2018-01-08T09:02:48.198Z,1012.92
2018-01-08T09:03:48.801Z,1012.93
2018-01-08T09:04:49.441Z,1012.95
2018-01-08T09:05:50.030Z,1012.95
2018-01-08T09:06:50.647Z,1012.90
2018-01-08T09:07:51.261Z,1012.96
2018-01-08T09:08:51.867Z,1012.89
2018-01-08T09:09:52.477Z,1013.10
2018-01-08T09:10:53.097Z,1012.94
2018-01-08T09:11:53.705Z,1012.94
2018-01-08T09:12:54.328Z,1012.98
2018-01-08T09:13:54.931Z,1013.04
2018-01-08T09:14:55.531Z,1013.08
2018-01-08T09:15:56.133Z,1012.93
2018-01-08T09:16:56.749Z,1012.99
2018-01-08T09:17:57.371Z,1012.94
2018-01-08T09:18:57.990Z,1012.88
2018-01-08T09:19:58.600Z,1012.91
2018-01-08T09:20:59.218Z,1012.94
2018-01-08T09:21:59.831Z,1012.98
2018-01-08T09:23:00.447Z,1013.00
2018-01-08T09:24:01.051Z,1012.92
2018-01-08T09:25:01.647Z,1012.94
2018-01-08T09:26:02.247Z,1013.03
2018-01-08T09:27:02.861Z,1012.98
2018-01-08T09:28:03.468Z,1012.95
2018-01-08T09:29:04.076Z,1012.97
2018-01-08T09:30:04.693Z,1012.97
2018-01-08T09:31:05.297Z,1012.84
2018-01-08T09:32:05.915Z,1012.95
2018-01-08T09:33:06.529Z,1013.02
2018-01-08T09:34:07.132Z,1012.98
2018-01-08T09:35:07.738Z,1012.82
2018-01-08T09:36:08.360Z,1013.05
2018-01-08T09:37:08.964Z,1013.01
2018-01-08T09:38:09.576Z,1012.99
2018-01-08T09:39:10.194Z,1013.03
2018-01-08T09:40:10.811Z,1013.00
2018-01-08T09:41:11.406Z,1012.93
2018-01-08T09:42:12.002Z,1013.09
2018-01-08T09:43:12.603Z,1013.03
2018-01-08T09:44:13.209Z,1013.01
2018-01-08T09:45:13.815Z,1012.99
2018-01-08T09:46:14.427Z,1012.99
2018-01-08T09:47:15.030Z,1012.93
2018-01-08T09:48:15.632Z,1012.98
2018-01-08T09:49:16.240Z,1013.00
2018-01-08T09:50:16.840Z,1012.96
2018-01-08T09:51:17.431Z,1012.99
2018-01-08T09:52:18.048Z,1012.94
2018-01-08T09:53:18.654Z,1012.97
2018-01-08T09:54:19.262Z,1012.96
2018-01-08T09:55:19.850Z,1013.01
2018-01-08T09:56:20.456Z,1012.96
2018-01-08T09:57:21.053Z,1013.00
2018-01-08T09:58:21.668Z,1013.11
2018-01-08T09:59:22.329Z,1013.06
2018-01-08T10:00:22.950Z,1013.05
2018-01-08T10:01:23.560Z,1012.95
2018-01-08T10:02:24.169Z,1013.09
2018-01-08T10:03:24.786Z,1012.94
2018-01-08T10:04:25.402Z,1012.99
2018-01-08T10:05:26.005Z,1013.03
2018-01-08T10:06:26.623Z,1013.00
2018-01-08T10:07:27.243Z,1012.97
2018-01-08T10:08:27.869Z,1012.93
2018-01-08T10:09:28.488Z,1012.94
2018-01-08T10:10:29.109Z,1012.94
2018-01-08T10:11:29.695Z,1012.96
2018-01-08T10:12:30.310Z,1012.98
2018-01-08T10:13:30.918Z,1012.87
2018-01-08T10:14:31.520Z,1012.88
2018-01-08T10:15:32.118Z,1012.82
2018-01-08T10:16:32.719Z,1012.78
2018-01-08T10:17:33.345Z,1012.88
2018-01-08T10:18:33.966Z,1012.78
2018-01-08T10:19:34.570Z,1012.89
2018-01-08T10:20:35.181Z,1012.85
2018-01-08T10:21:35.819Z,1012.82
2018-01-08T10:22:36.415Z,1012.68
2018-01-08T10:23:37.013Z,1012.84
2018-01-08T10:24:37.617Z,1012.76
2018-01-08T10:25:38.231Z,1012.80
2018-01-08T10:26:38.843Z,1012.64
2018-01-08T10:27:39.465Z,1012.75
2018-01-08T10:28:40.072Z,1012.69
2018-01-08T10:29:40.711Z,1012.74
2018-01-08T10:30:41.313Z,1012.63
2018-01-08T10:31:41.928Z,1012.70
2018-01-08T10:32:42.556Z,1012.64
2018-01-08T10:33:43.182Z,1012.54
2018-01-08T10:34:43.793Z,1012.54
2018-01-08T10:35:44.417Z,1012.51
2018-01-08T10:36:45.071Z,1012.50
2018-01-08T10:37:45.677Z,1012.59
2018-01-08T10:38:46.303Z,1012.50
2018-01-08T10:39:46.934Z,1012.43
2018-01-08T10:40:47.768Z,1012.54
2018-01-08T10:41:48.371Z,1012.40
2018-01-08T10:42:49.230Z,1012.49
2018-01-08T10:43:49.861Z,1012.45
2018-01-08T10:44:50.487Z,1012.41
2018-01-08T10:45:51.114Z,1012.30
2018-01-08T10:46:51.875Z,1012.51
2018-01-08T10:47:52.501Z,1012.41
2018-01-08T10:48:53.124Z,1012.44
2018-01-08T10:49:53.753Z,1012.45
2018-01-08T10:50:54.372Z,1012.37
2018-01-08T10:51:54.984Z,1012.48
2018-01-08T10:52:55.835Z,1012.34
2018-01-08T10:53:56.445Z,1012.34
2018-01-08T10:54:57.073Z,1012.42
2018-01-08T10:55:57.714Z,1012.39
2018-01-08T10:56:58.337Z,1012.33
2018-01-08T10:57:58.936Z,1012.32
2018-01-08T10:58:59.563Z,1012.35
2018-01-08T11:00:01.166Z,1012.33
2018-01-08T11:01:01.789Z,1012.11
2018-01-08T11:02:02.423Z,1012.22
2018-01-08T11:03:03.245Z,1012.23
2018-01-08T11:04:03.875Z,1012.17
2018-01-08T11:05:04.478Z,1012.18
2018-01-08T11:06:05.107Z,1012.23
2018-01-08T11:07:05.732Z,1012.19
2018-01-08T11:08:06.358Z,1012.23
2018-01-08T11:09:06.988Z,1012.22
2018-01-08T11:10:07.619Z,1012.24
2018-01-08T11:11:08.469Z,1012.23
2018-01-08T11:12:09.107Z,1012.24
2018-01-08T11:13:09.743Z,1012.15
2018-01-08T11:14:10.570Z,1012.18
2018-01-08T11:15:11.201Z,1012.15
2018-01-08T11:16:11.834Z,1012.15
2018-01-08T11:17:12.466Z,1012.14
2018-01-08T11:18:13.090Z,1012.13
2018-01-08T11:19:13.699Z,1012.08
2018-01-08T11:20:14.298Z,1012.03
2018-01-08T11:21:14.892Z,1012.08
2018-01-08T11:22:15.500Z,1012.06
2018-01-08T11:23:16.133Z,1012.07
2018-01-08T11:24:16.741Z,1011.93
2018-01-08T11:25:17.352Z,1012.04
2018-01-08T11:26:17.978Z,1012.03
2018-01-08T11:27:18.789Z,1011.95
2018-01-08T11:28:19.421Z,1011.97
2018-01-08T11:29:20.244Z,1011.98
2018-01-08T11:30:20.872Z,1011.98
2018-01-08T11:31:21.694Z,1011.92
2018-01-08T11:32:22.312Z,1011.91
2018-01-08T11:33:22.921Z,1011.84
2018-01-08T11:34:23.652Z,1011.92
2018-01-08T11:35:24.306Z,1011.91
2018-01-08T11:36:24.941Z,1011.93
2018-01-08T11:37:25.530Z,1011.92
2018-01-08T11:38:26.130Z,1011.89
2018-01-08T11:39:26.778Z,1011.86
2018-01-08T11:40:27.427Z,1011.78
2018-01-08T11:41:28.013Z,1011.81
2018-01-08T11:42:28.630Z,1011.84
2018-01-08T11:43:29.263Z,1011.80
2018-01-08T11:44:29.872Z,1011.75
2018-01-08T11:45:30.489Z,1011.86
2018-01-08T11:46:31.104Z,1011.71
2018-01-08T11:47:31.717Z,1011.80
2018-01-08T11:48:32.529Z,1011.79
2018-01-08T11:49:33.144Z,1011.66
2018-01-08T11:51:49.227Z,1011.72
2018-01-08T11:52:49.841Z,1011.72
2018-01-08T11:53:50.435Z,1011.70
2018-01-08T11:54:51.034Z,1011.72
2018-01-08T11:55:51.636Z,1011.71
2018-01-08T11:56:52.238Z,1011.71
2018-01-08T11:57:52.855Z,1011.74
2018-01-08T11:58:53.476Z,1011.69
2018-01-08T11:59:54.086Z,1011.68
2018-01-08T12:00:54.687Z,1011.72
2018-01-08T12:01:55.280Z,1011.65
2018-01-08T12:02:55.926Z,1011.59
2018-01-08T12:03:56.522Z,1011.66
2018-01-08T12:04:57.142Z,1011.61
2018-01-08T12:05:57.755Z,1011.63
2018-01-08T12:06:58.375Z,1011.58
2018-01-08T12:07:58.984Z,1011.57
2018-01-08T12:08:59.600Z,1011.65
2018-01-08T12:10:00.222Z,1011.60
2018-01-08T12:11:01.045Z,1011.55
2018-01-08T12:12:01.677Z,1011.54
2018-01-08T12:13:02.287Z,1011.47
2018-01-08T12:14:02.887Z,1011.55
2018-01-08T12:15:04.484Z,1011.50
2018-01-08T12:16:05.090Z,1011.52
2018-01-08T12:17:05.722Z,1011.47
2018-01-08T12:18:06.317Z,1011.51
2018-01-08T12:19:06.924Z,1011.50