createdAt,value
2023-05-19T00:00:07.200Z,1.14
2023-05-19T00:02:33.818Z,1.21
2023-05-19T00:05:00.399Z,1.26
2023-05-19T00:07:26.801Z,1.29
2023-05-19T00:09:53.207Z,1.27
2023-05-19T00:12:19.641Z,1.22
2023-05-19T00:14:46.015Z,1.37
2023-05-19T00:17:12.429Z,1.36
2023-05-19T00:19:38.840Z,1.31
2023-05-19T00:22:05.267Z,1.10
2023-05-19T00:24:31.682Z,1.27
2023-05-19T00:26:58.150Z,1.20
2023-05-19T00:29:24.650Z,1.34
2023-05-19T00:31:51.112Z,1.25
2023-05-19T00:34:17.582Z,1.21
2023-05-19T00:36:43.990Z,1.17
2023-05-19T00:39:10.385Z,1.23
2023-05-19T00:41:36.829Z,1.27
2023-05-19T00:44:03.285Z,1.30
2023-05-19T00:46:29.738Z,1.33
2023-05-19T00:48:56.218Z,1.25
2023-05-19T00:51:22.690Z,1.29
2023-05-19T00:53:49.319Z,1.11
2023-05-19T00:56:15.926Z,1.25
2023-05-19T00:58:42.361Z,1.17
2023-05-19T01:01:08.820Z,1.32
2023-05-19T01:03:35.649Z,1.33
2023-05-19T01:06:02.374Z,1.23
2023-05-19T01:08:28.781Z,1.17
2023-05-19T01:10:55.240Z,1.13
2023-05-19T01:13:21.641Z,1.29
2023-05-19T01:15:48.038Z,1.26
2023-05-19T01:18:14.502Z,1.18
2023-05-19T01:20:40.886Z,1.30
2023-05-19T01:23:07.324Z,1.24
2023-05-19T01:25:33.736Z,1.22
2023-05-19T01:28:00.139Z,1.23
2023-05-19T01:30:26.548Z,1.19
2023-05-19T01:32:53.032Z,1.22
2023-05-19T01:35:19.463Z,1.14
2023-05-19T01:37:45.887Z,1.33
2023-05-19T01:40:12.340Z,1.18
2023-05-19T01:42:38.757Z,1.12
2023-05-19T01:45:05.282Z,1.14
2023-05-19T01:47:31.745Z,1.26
2023-05-19T01:49:58.188Z,1.25
2023-05-19T01:52:24.631Z,1.19
2023-05-19T01:54:51.017Z,1.24
2023-05-19T01:57:17.395Z,1.13
2023-05-19T01:59:43.915Z,1.13
2023-05-19T02:02:10.466Z,1.17
2023-05-19T02:04:36.894Z,1.22
2023-05-19T02:07:03.344Z,1.35
2023-05-19T02:09:29.773Z,1.14
2023-05-19T02:11:56.217Z,1.17
2023-05-19T02:14:22.610Z,1.10
2023-05-19T02:16:49.070Z,1.05
2023-05-19T02:19:15.549Z,1.21
2023-05-19T02:21:41.983Z,1.17
2023-05-19T02:24:08.442Z,1.16
2023-05-19T02:26:34.847Z,1.10
2023-05-19T02:29:01.233Z,1.18
2023-05-19T02:31:27.711Z,1.11
2023-05-19T02:33:54.143Z,1.05
2023-05-19T02:36:20.558Z,1.12
2023-05-19T02:38:47.023Z,1.18
2023-05-19T02:41:13.430Z,1.24
2023-05-19T02:43:39.820Z,1.34
2023-05-19T02:46:06.291Z,1.11
2023-05-19T02:48:32.682Z,1.04
2023-05-19T02:50:59.086Z,1.10
2023-05-19T02:53:25.595Z,1.23
2023-05-19T02:55:52.024Z,1.14
2023-05-19T02:58:18.454Z,1.20
2023-05-19T03:00:44.948Z,1.24
2023-05-19T03:03:11.400Z,1.07
2023-05-19T03:05:37.947Z,1.14
2023-05-19T03:08:04.369Z,1.20
2023-05-19T03:10:30.901Z,1.10
2023-05-19T03:12:57.451Z,1.22
2023-05-19T03:15:23.856Z,1.06
2023-05-19T03:17:50.429Z,0.98
2023-05-19T03:20:16.918Z,1.22
2023-05-19T03:22:43.351Z,1.25
2023-05-19T03:25:09.774Z,1.07
2023-05-19T03:27:36.185Z,1.11
2023-05-19T03:30:04.928Z,1.18
2023-05-19T03:32:33.007Z,1.11
2023-05-19T03:34:59.512Z,1.15
2023-05-19T03:37:25.937Z,1.03
2023-05-19T03:39:52.393Z,1.14
2023-05-19T03:42:18.792Z,1.13
2023-05-19T03:44:45.209Z,1.04
2023-05-19T03:47:11.673Z,1.13
2023-05-19T03:49:38.093Z,1.03
2023-05-19T03:52:04.469Z,1.14
2023-05-19T03:54:30.949Z,1.11
2023-05-19T03:56:57.366Z,1.05
2023-05-19T03:59:23.762Z,1.09
2023-05-19T04:01:50.237Z,1.30
2023-05-19T04:04:16.765Z,1.51
2023-05-19T04:06:43.236Z,1.52
2023-05-19T04:09:09.649Z,1.69
2023-05-19T04:11:36.042Z,1.60
2023-05-19T04:14:02.448Z,1.53
2023-05-19T04:16:29.031Z,1.68
2023-05-19T04:18:55.584Z,1.63
2023-05-19T04:21:22.031Z,1.72
2023-05-19T04:23:48.451Z,1.49
2023-05-19T04:26:14.846Z,1.59
2023-05-19T04:28:41.266Z,1.74
2023-05-19T04:31:07.753Z,1.57
2023-05-19T04:33:34.206Z,1.58
2023-05-19T04:36:00.671Z,1.59
2023-05-19T04:38:27.078Z,1.76
2023-05-19T04:40:53.468Z,1.69
2023-05-19T04:43:19.922Z,1.82
2023-05-19T04:45:46.329Z,1.70
2023-05-19T04:48:12.728Z,1.74
2023-05-19T04:50:39.146Z,1.62
2023-05-19T04:53:05.592Z,1.72
2023-05-19T04:55:32.107Z,1.60
2023-05-19T04:57:58.673Z,1.57
2023-05-19T05:00:25.143Z,1.77
2023-05-19T05:02:51.694Z,1.78
2023-05-19T05:05:18.227Z,1.98
2023-05-19T05:07:44.690Z,1.66
2023-05-19T05:10:11.128Z,1.71
2023-05-19T05:12:37.542Z,1.73
2023-05-19T05:15:04.049Z,1.76
2023-05-19T05:17:30.538Z,1.73
2023-05-19T05:19:56.965Z,1.76
2023-05-19T05:22:23.385Z,1.64
2023-05-19T05:24:49.808Z,1.66
2023-05-19T05:27:16.190Z,1.80
2023-05-19T05:29:42.655Z,1.98
2023-05-19T05:32:09.081Z,1.82
2023-05-19T05:34:35.585Z,1.89
2023-05-19T05:37:02.019Z,1.64
2023-05-19T05:39:28.421Z,1.71
2023-05-19T05:41:54.839Z,1.98
2023-05-19T05:44:21.258Z,1.80
2023-05-19T05:46:47.664Z,1.97
2023-05-19T05:49:14.100Z,2.05
2023-05-19T05:51:40.739Z,1.86
2023-05-19T05:54:08.051Z,2.00
2023-05-19T05:56:34.455Z,1.98
2023-05-19T05:59:00.886Z,2.18
2023-05-19T06:01:27.301Z,2.01
2023-05-19T06:03:53.708Z,1.85
2023-05-19T06:06:20.109Z,2.01
2023-05-19T06:08:46.565Z,2.20
2023-05-19T06:11:13.005Z,2.20
2023-05-19T06:13:39.550Z,2.07
2023-05-19T06:16:06.011Z,2.10
2023-05-19T06:18:32.478Z,2.07
2023-05-19T06:20:58.890Z,2.24
2023-05-19T06:23:25.345Z,2.27
2023-05-19T06:25:51.773Z,2.22
2023-05-19T06:28:18.169Z,2.16
2023-05-19T06:30:44.599Z,2.23
2023-05-19T06:33:11.065Z,2.18
2023-05-19T06:35:37.512Z,2.18
2023-05-19T06:38:03.972Z,2.12
2023-05-19T06:40:30.590Z,2.16
2023-05-19T06:42:57.208Z,2.27
2023-05-19T06:45:23.713Z,2.38
2023-05-19T06:47:50.163Z,2.11
2023-05-19T06:50:16.567Z,2.15
2023-05-19T06:52:43.014Z,2.23
2023-05-19T06:55:09.420Z,1.96
2023-05-19T06:57:35.860Z,2.26
2023-05-19T07:00:02.314Z,2.32
2023-05-19T07:02:28.789Z,2.32
2023-05-19T07:04:55.304Z,2.46
2023-05-19T07:07:21.731Z,2.45
2023-05-19T07:09:48.132Z,2.31
2023-05-19T07:12:14.577Z,2.41
2023-05-19T07:14:41.037Z,2.36
2023-05-19T07:17:07.438Z,2.23
2023-05-19T07:19:33.844Z,2.28
2023-05-19T07:22:00.318Z,2.34
2023-05-19T07:24:26.755Z,2.44
2023-05-19T07:26:53.200Z,2.35
2023-05-19T07:29:19.657Z,2.28
2023-05-19T07:31:46.176Z,2.42
2023-05-19T07:34:12.624Z,2.37
2023-05-19T07:36:39.067Z,2.48
2023-05-19T07:39:05.536Z,2.46
2023-05-19T07:41:33.191Z,2.64
2023-05-19T07:44:00.764Z,2.36
2023-05-19T07:46:27.232Z,2.31
2023-05-19T07:48:53.667Z,2.34
2023-05-19T07:51:20.089Z,2.29
2023-05-19T07:53:46.467Z,2.56
2023-05-19T07:56:12.909Z,2.42
2023-05-19T07:58:40.321Z,2.42
2023-05-19T08:01:06.725Z,2.18
2023-05-19T08:03:33.322Z,2.70
2023-05-19T08:05:59.812Z,2.56
2023-05-19T08:08:26.313Z,2.49
2023-05-19T08:10:52.737Z,2.18
2023-05-19T08:13:19.216Z,2.46
2023-05-19T08:15:45.636Z,2.39
2023-05-19T08:18:12.250Z,2.20
2023-05-19T08:20:38.888Z,2.29
2023-05-19T08:23:06.545Z,2.25
2023-05-19T08:25:33.005Z,2.73
2023-05-19T08:27:59.482Z,2.54
2023-05-19T08:30:26.218Z,2.67
2023-05-19T08:32:52.693Z,2.39
2023-05-19T08:35:19.565Z,2.72
2023-05-19T08:37:45.968Z,2.66
2023-05-19T08:40:12.374Z,2.54
2023-05-19T08:42:38.805Z,2.77
2023-05-19T08:45:05.209Z,3.07
2023-05-19T08:47:31.650Z,2.88
2023-05-19T08:49:58.077Z,2.69
2023-05-19T08:52:24.489Z,2.94
2023-05-19T08:54:50.980Z,3.01
2023-05-19T08:57:17.405Z,2.66
2023-05-19T08:59:43.902Z,2.66
2023-05-19T09:02:10.360Z,2.95
2023-05-19T09:04:36.908Z,2.85
2023-05-19T09:07:03.458Z,2.68
2023-05-19T09:09:29.893Z,2.63
2023-05-19T09:11:56.314Z,2.65
2023-05-19T09:14:22.783Z,2.69
2023-05-19T09:16:49.203Z,2.79
2023-05-19T09:19:15.738Z,2.72
2023-05-19T09:21:42.211Z,2.43
2023-05-19T09:24:08.714Z,2.84
2023-05-19T09:26:35.148Z,2.92
2023-05-19T09:29:01.649Z,2.89
2023-05-19T09:31:28.043Z,2.60
2023-05-19T09:33:54.512Z,2.83
2023-05-19T09:36:20.972Z,2.63
2023-05-19T09:38:47.384Z,2.55
2023-05-19T09:41:13.795Z,2.79
2023-05-19T09:43:40.293Z,2.69
2023-05-19T09:46:06.979Z,2.52
2023-05-19T09:48:33.616Z,2.68
2023-05-19T09:51:00.053Z,2.60
2023-05-19T09:53:26.604Z,2.60
2023-05-19T09:55:53.042Z,2.55
2023-05-19T09:58:19.534Z,2.59
2023-05-19T10:00:45.952Z,2.51
2023-05-19T10:03:12.395Z,2.61
2023-05-19T10:05:38.907Z,2.62
2023-05-19T10:08:05.313Z,2.74
2023-05-19T10:10:31.754Z,2.81
2023-05-19T10:12:58.202Z,2.60
2023-05-19T10:15:24.643Z,2.74
2023-05-19T10:17:51.101Z,2.72
2023-05-19T10:20:17.616Z,2.78
2023-05-19T10:22:44.023Z,2.62
2023-05-19T10:25:10.468Z,2.70
2023-05-19T10:27:36.958Z,2.52
2023-05-19T10:30:03.354Z,2.63
2023-05-19T10:32:29.926Z,2.56
2023-05-19T10:34:56.546Z,2.98
2023-05-19T10:37:22.947Z,2.79
2023-05-19T10:39:49.349Z,2.70
2023-05-19T10:42:15.762Z,2.66
2023-05-19T10:44:42.195Z,2.62
2023-05-19T10:47:08.700Z,2.54
2023-05-19T10:49:35.273Z,2.66
2023-05-19T10:52:01.699Z,2.79
2023-05-19T10:54:28.129Z,2.64
2023-05-19T10:56:54.562Z,2.53
2023-05-19T10:59:20.957Z,2.66
2023-05-19T11:01:47.396Z,2.90
2023-05-19T11:04:14.046Z,2.77
2023-05-19T11:06:40.545Z,2.60
2023-05-19T11:09:07.015Z,2.49
2023-05-19T11:11:34.371Z,2.86
2023-05-19T11:14:01.284Z,2.56
2023-05-19T11:16:27.736Z,2.68
2023-05-19T11:18:54.248Z,2.65
2023-05-19T11:21:20.657Z,2.51
2023-05-19T11:23:47.141Z,2.63
2023-05-19T11:26:13.609Z,2.76
2023-05-19T11:28:40.034Z,2.56
2023-05-19T11:31:06.466Z,2.48
2023-05-19T11:33:32.902Z,2.58
2023-05-19T11:35:59.397Z,2.82
2023-05-19T11:38:25.818Z,2.31
2023-05-19T11:40:52.272Z,2.44
2023-05-19T11:43:18.747Z,2.62
2023-05-19T11:45:45.239Z,2.71
2023-05-19T11:48:11.733Z,2.65
2023-05-19T11:50:38.286Z,2.75
2023-05-19T11:53:04.916Z,2.75
2023-05-19T11:55:31.798Z,2.64
2023-05-19T11:58:03.855Z,2.39
2023-05-19T12:00:31.353Z,2.24
2023-05-19T12:02:57.922Z,2.19
2023-05-19T12:05:24.511Z,2.20
2023-05-19T12:07:51.002Z,2.42
2023-05-19T12:10:17.445Z,2.17
2023-05-19T12:12:43.863Z,2.18
2023-05-19T12:15:10.291Z,2.12
2023-05-19T12:17:36.781Z,2.52
2023-05-19T12:20:03.254Z,2.21
2023-05-19T12:22:29.657Z,2.31
2023-05-19T12:24:56.092Z,2.07
2023-05-19T12:27:22.489Z,2.15
2023-05-19T12:29:48.884Z,2.17
2023-05-19T12:32:15.300Z,2.16
2023-05-19T12:34:41.716Z,2.13
2023-05-19T12:37:08.127Z,2.00
2023-05-19T12:39:34.595Z,1.97
2023-05-19T12:42:01.025Z,1.88
2023-05-19T12:44:27.416Z,1.81
2023-05-19T12:46:53.864Z,1.76
2023-05-19T12:49:20.282Z,2.03
2023-05-19T12:51:46.854Z,1.91
2023-05-19T12:54:13.324Z,1.83
2023-05-19T12:56:39.809Z,1.84
2023-05-19T12:59:06.258Z,1.89
2023-05-19T13:01:32.816Z,1.77
2023-05-19T13:03:59.446Z,1.76
2023-05-19T13:06:25.903Z,1.64
2023-05-19T13:08:52.305Z,1.73
2023-05-19T13:11:18.741Z,1.88
2023-05-19T13:13:45.289Z,1.68
2023-05-19T13:16:11.761Z,1.67
2023-05-19T13:18:38.338Z,1.61
2023-05-19T13:21:04.796Z,1.65
2023-05-19T13:23:31.216Z,1.73
2023-05-19T13:25:57.644Z,1.86
2023-05-19T13:28:24.098Z,1.89
2023-05-19T13:30:50.504Z,1.79
2023-05-19T13:33:16.921Z,1.66
2023-05-19T13:35:43.373Z,1.56
2023-05-19T13:38:10.452Z,1.76
2023-05-19T13:40:37.125Z,1.56
2023-05-19T13:43:03.637Z,1.50
2023-05-19T13:45:31.605Z,1.66
2023-05-19T13:47:58.247Z,1.78
2023-05-19T13:50:24.755Z,1.67
2023-05-19T13:52:51.211Z,1.60
2023-05-19T13:55:17.769Z,1.54
2023-05-19T13:57:44.380Z,1.69
2023-05-19T14:00:10.822Z,1.49
2023-05-19T14:02:37.269Z,1.68
2023-05-19T14:05:03.763Z,1.60
2023-05-19T14:07:30.177Z,1.73
2023-05-19T14:09:56.595Z,1.63
2023-05-19T14:12:27.809Z,1.55
2023-05-19T14:15:01.162Z,1.68
2023-05-19T14:17:27.642Z,1.64
2023-05-19T14:19:54.105Z,1.66
2023-05-19T14:22:20.523Z,1.61
2023-05-19T14:24:46.954Z,1.55
2023-05-19T14:27:13.356Z,1.65
2023-05-19T14:29:39.788Z,1.58
2023-05-19T14:32:06.298Z,1.55
2023-05-19T14:34:32.865Z,1.62
2023-05-19T14:36:59.292Z,1.87
2023-05-19T14:39:25.752Z,1.89
2023-05-19T14:41:52.263Z,1.73
2023-05-19T14:44:18.723Z,1.64
2023-05-19T14:46:45.214Z,1.64
2023-05-19T14:49:11.677Z,1.58
2023-05-19T14:51:38.109Z,1.58
2023-05-19T14:54:04.555Z,1.54
2023-05-19T14:56:30.944Z,1.42
2023-05-19T14:58:57.338Z,1.65
2023-05-19T15:01:23.820Z,1.64
2023-05-19T15:03:50.379Z,1.59
2023-05-19T15:06:16.821Z,1.60
2023-05-19T15:08:43.270Z,1.80
2023-05-19T15:11:09.671Z,1.41
2023-05-19T15:13:36.081Z,1.54
2023-05-19T15:16:16.303Z,1.44
2023-05-19T15:18:44.385Z,1.69
2023-05-19T15:21:10.905Z,1.63
2023-05-19T15:23:37.294Z,1.71
2023-05-19T15:26:03.718Z,1.62
2023-05-19T15:28:30.135Z,1.56
2023-05-19T15:30:56.569Z,1.81
2023-05-19T15:33:23.026Z,1.83
2023-05-19T15:35:49.593Z,1.84
2023-05-19T15:38:16.164Z,1.75
2023-05-19T15:40:42.568Z,1.73
2023-05-19T15:43:09.033Z,1.91
2023-05-19T15:45:35.840Z,1.81
2023-05-19T15:48:02.300Z,1.99
2023-05-19T15:50:28.746Z,1.88
2023-05-19T15:52:55.152Z,1.94
2023-05-19T15:55:21.590Z,1.84
2023-05-19T15:57:48.136Z,1.80
2023-05-19T16:00:14.535Z,1.91
2023-05-19T16:02:41.090Z,1.72
2023-05-19T16:05:07.536Z,1.85
2023-05-19T16:07:33.955Z,1.87
2023-05-19T16:10:00.457Z,1.95
2023-05-19T16:12:26.866Z,1.94
2023-05-19T16:14:53.275Z,1.83
2023-05-19T16:17:19.736Z,1.94
2023-05-19T16:19:46.142Z,2.04
2023-05-19T16:22:12.618Z,2.01
2023-05-19T16:24:39.051Z,2.21
2023-05-19T16:27:05.464Z,2.06
2023-05-19T16:29:31.840Z,1.90
2023-05-19T16:31:58.299Z,2.04
2023-05-19T16:34:24.717Z,1.96
2023-05-19T16:36:51.138Z,2.08
2023-05-19T16:39:17.629Z,1.91
2023-05-19T16:41:44.056Z,1.82
2023-05-19T16:44:10.610Z,1.80
2023-05-19T16:46:37.155Z,1.98
2023-05-19T16:49:03.567Z,1.95
2023-05-19T16:51:29.965Z,2.25
2023-05-19T16:53:56.398Z,2.15
2023-05-19T16:56:22.854Z,2.11
2023-05-19T16:58:49.447Z,2.11
2023-05-19T17:01:15.966Z,1.91
2023-05-19T17:03:42.434Z,2.01
2023-05-19T17:06:09.017Z,1.90
2023-05-19T17:08:35.493Z,1.92
2023-05-19T17:11:01.922Z,2.21
2023-05-19T17:13:28.362Z,2.40
2023-05-19T17:15:54.846Z,2.46
2023-05-19T17:18:21.252Z,2.30
2023-05-19T17:20:48.757Z,2.35
2023-05-19T17:23:15.292Z,2.16
2023-05-19T17:25:41.721Z,2.14
2023-05-19T17:28:08.183Z,2.09
2023-05-19T17:30:34.842Z,2.25
2023-05-19T17:33:01.456Z,1.97
2023-05-19T17:35:28.549Z,2.07
2023-05-19T17:37:55.205Z,1.85
2023-05-19T17:40:21.600Z,2.11
2023-05-19T17:42:48.008Z,1.94
2023-05-19T17:45:14.491Z,2.04
2023-05-19T17:47:41.355Z,2.13
2023-05-19T17:50:07.807Z,2.00
2023-05-19T17:52:34.252Z,1.97
2023-05-19T17:55:00.711Z,2.18
2023-05-19T17:57:27.147Z,2.03
2023-05-19T17:59:53.615Z,2.00
2023-05-19T18:02:20.224Z,1.74
2023-05-19T18:04:46.694Z,1.98
2023-05-19T18:07:13.083Z,1.78
2023-05-19T18:09:39.536Z,2.00
2023-05-19T18:12:05.942Z,1.89
2023-05-19T18:14:32.351Z,1.85
2023-05-19T18:16:58.789Z,2.09
2023-05-19T18:19:25.316Z,1.91
2023-05-19T18:21:51.876Z,1.93
2023-05-19T18:24:18.296Z,2.09
2023-05-19T18:26:44.744Z,1.94
2023-05-19T18:29:11.273Z,1.83
2023-05-19T18:31:37.921Z,1.79
2023-05-19T18:34:04.393Z,1.96
2023-05-19T18:36:30.793Z,1.93
2023-05-19T18:38:57.219Z,1.86
2023-05-19T18:41:23.950Z,1.86
2023-05-19T18:43:50.339Z,1.94
2023-05-19T18:46:16.838Z,1.85
2023-05-19T18:48:43.270Z,1.89
2023-05-19T18:51:09.705Z,1.95
2023-05-19T18:53:36.166Z,1.90
2023-05-19T18:56:02.603Z,1.72
2023-05-19T18:58:29.023Z,1.82
2023-05-19T19:00:55.495Z,1.90
2023-05-19T19:03:21.980Z,1.91
2023-05-19T19:05:48.418Z,1.75
2023-05-19T19:08:14.992Z,2.00
2023-05-19T19:10:41.417Z,1.91
2023-05-19T19:13:07.869Z,1.86
2023-05-19T19:15:34.319Z,1.90
2023-05-19T19:18:00.758Z,1.97
2023-05-19T19:20:27.190Z,1.93
2023-05-19T19:22:53.676Z,1.96
2023-05-19T19:25:21.893Z,2.01
2023-05-19T19:27:49.601Z,1.85
2023-05-19T19:30:16.081Z,1.75
2023-05-19T19:32:42.526Z,1.97
2023-05-19T19:35:08.976Z,1.75
2023-05-19T19:37:35.439Z,1.80
2023-05-19T19:40:01.886Z,1.87
2023-05-19T19:42:28.336Z,1.85
2023-05-19T19:44:54.799Z,1.83
2023-05-19T19:47:21.203Z,1.94
2023-05-19T19:49:47.650Z,1.76
2023-05-19T19:52:14.095Z,1.87
2023-05-19T19:54:40.508Z,1.74
2023-05-19T19:57:06.952Z,1.67
2023-05-19T19:59:33.385Z,1.76
2023-05-19T20:01:59.881Z,2.05
2023-05-19T20:04:26.416Z,1.73
2023-05-19T20:06:52.913Z,1.96
2023-05-19T20:09:19.317Z,1.78
2023-05-19T20:11:45.776Z,1.84
2023-05-19T20:14:12.215Z,1.74
2023-05-19T20:16:38.666Z,1.75
2023-05-19T20:19:06.683Z,1.81
2023-05-19T20:21:34.240Z,1.88
2023-05-19T20:24:00.674Z,1.87
2023-05-19T20:26:27.105Z,1.76
2023-05-19T20:28:53.582Z,1.82
2023-05-19T20:31:19.969Z,1.90
2023-05-19T20:33:46.402Z,1.85
2023-05-19T20:36:12.879Z,1.98
2023-05-19T20:38:39.274Z,1.92
2023-05-19T20:41:05.698Z,1.92
2023-05-19T20:43:32.144Z,2.06
2023-05-19T20:45:58.594Z,1.78
2023-05-19T20:48:25.069Z,1.75
2023-05-19T20:50:51.545Z,1.93
2023-05-19T20:53:17.966Z,1.96
2023-05-19T20:55:44.449Z,1.97
2023-05-19T20:58:10.858Z,1.93
2023-05-19T21:00:37.378Z,1.93
2023-05-19T21:03:03.987Z,1.77
2023-05-19T21:05:30.433Z,1.75
2023-05-19T21:07:57.209Z,1.66
2023-05-19T21:10:23.684Z,1.69
2023-05-19T21:12:50.132Z,1.77
2023-05-19T21:15:16.528Z,1.64
2023-05-19T21:17:42.991Z,1.75
2023-05-19T21:20:09.471Z,1.71
2023-05-19T21:22:35.975Z,1.76
2023-05-19T21:25:02.552Z,1.75
2023-05-19T21:27:28.975Z,1.75
2023-05-19T21:29:55.396Z,1.65
2023-05-19T21:32:21.839Z,1.77
2023-05-19T21:34:48.249Z,1.62
2023-05-19T21:37:14.662Z,1.79
2023-05-19T21:39:41.092Z,1.77
2023-05-19T21:42:07.526Z,1.72
2023-05-19T21:44:33.981Z,1.72
2023-05-19T21:47:00.451Z,1.75
2023-05-19T21:49:26.897Z,1.70
2023-05-19T21:51:53.297Z,1.84
2023-05-19T21:54:19.758Z,1.68
2023-05-19T21:56:46.157Z,1.68
2023-05-19T21:59:12.609Z,1.81
2023-05-19T22:01:39.052Z,1.63
2023-05-19T22:04:05.590Z,1.71
2023-05-19T22:06:32.072Z,1.67
2023-05-19T22:08:58.486Z,1.56
2023-05-19T22:11:24.936Z,1.58
2023-05-19T22:13:51.386Z,1.65
2023-05-19T22:16:17.844Z,1.71
2023-05-19T22:18:44.347Z,1.47
2023-05-19T22:21:10.795Z,1.76
2023-05-19T22:23:37.227Z,1.58
2023-05-19T22:26:03.687Z,1.55
2023-05-19T22:28:30.128Z,1.63
2023-05-19T22:30:56.577Z,1.58
2023-05-19T22:33:23.038Z,1.51
2023-05-19T22:35:49.457Z,1.68
2023-05-19T22:38:15.892Z,1.60
2023-05-19T22:40:42.347Z,1.69
2023-05-19T22:43:08.749Z,1.63
2023-05-19T22:45:35.540Z,1.56
2023-05-19T22:48:02.259Z,1.63
2023-05-19T22:50:28.677Z,1.56
2023-05-19T22:52:55.064Z,1.53
2023-05-19T22:55:21.531Z,1.61
2023-05-19T22:57:47.907Z,1.52
2023-05-19T23:00:14.305Z,1.67
2023-05-19T23:02:40.771Z,1.55
2023-05-19T23:05:07.183Z,1.65
2023-05-19T23:07:33.604Z,1.67
2023-05-19T23:10:00.080Z,1.53
2023-05-19T23:12:26.712Z,1.63
2023-05-19T23:14:53.149Z,1.55
2023-05-19T23:17:19.635Z,1.69
2023-05-19T23:19:46.080Z,1.51
2023-05-19T23:22:12.527Z,1.55
2023-05-19T23:24:38.983Z,1.53
2023-05-19T23:27:05.418Z,1.47
2023-05-19T23:29:31.825Z,1.52
2023-05-19T23:31:58.257Z,1.58
2023-05-19T23:34:24.700Z,1.45
2023-05-19T23:36:51.098Z,1.58
2023-05-19T23:39:17.546Z,1.73
2023-05-19T23:41:43.953Z,1.60
2023-05-19T23:44:10.350Z,1.47
2023-05-19T23:46:36.852Z,1.56
2023-05-19T23:49:03.322Z,1.46
2023-05-19T23:51:29.790Z,1.60
2023-05-19T23:53:56.258Z,1.45
2023-05-19T23:56:22.657Z,1.55
2023-05-19T23:58:49.076Z,1.33
