createdAt,value
2023-05-27T20:20:00.876Z,16.1
2023-05-27T20:25:00.809Z,16.1
2023-05-27T20:30:00.986Z,15.7
2023-05-27T20:35:00.721Z,15.3
2023-05-27T20:40:00.538Z,15.2
2023-05-27T20:45:00.749Z,15.0
2023-05-27T20:50:00.728Z,14.8
2023-05-27T20:55:00.702Z,14.6
2023-05-27T21:00:00.644Z,14.6
2023-05-27T21:05:00.844Z,14.6
2023-05-27T21:10:00.853Z,14.5
2023-05-27T21:15:00.798Z,14.4
2023-05-27T21:20:00.529Z,14.1
2023-05-27T21:25:00.493Z,14.1
2023-05-27T21:30:00.646Z,13.8
2023-05-27T21:35:00.728Z,13.7
2023-05-27T21:40:00.704Z,13.6
2023-05-27T21:45:00.515Z,13.4
2023-05-27T21:50:00.924Z,13.2
2023-05-27T21:55:00.814Z,13.2
2023-05-27T22:00:01.109Z,13.3
2023-05-27T22:05:00.901Z,13.2
2023-05-27T22:10:00.527Z,13.2
2023-05-27T22:15:00.624Z,13.2
2023-05-27T22:20:00.848Z,13.1
2023-05-27T22:25:00.661Z,13.0
2023-05-27T22:30:00.861Z,13.0
2023-05-27T22:35:00.598Z,12.9
2023-05-27T22:40:00.554Z,12.9
2023-05-27T22:45:00.792Z,13.0
2023-05-27T22:50:00.553Z,12.9
2023-05-27T22:55:00.730Z,12.7
2023-05-27T23:00:00.841Z,12.6
2023-05-27T23:05:00.760Z,12.5
2023-05-27T23:10:00.647Z,12.5
2023-05-27T23:15:00.501Z,12.4
2023-05-27T23:20:00.663Z,12.3
2023-05-27T23:25:00.854Z,12.2
2023-05-27T23:30:00.574Z,12.0
2023-05-27T23:35:00.520Z,12.0
2023-05-27T23:40:00.456Z,12.0
2023-05-27T23:45:00.793Z,11.9
2023-05-27T23:50:00.806Z,11.8
2023-05-27T23:55:00.679Z,11.7
