createdAt,value
2018-04-07T00:01:03.645Z,8.77
2018-04-07T00:03:31.184Z,9.93
2018-04-07T00:05:58.735Z,8.13
2018-04-07T00:08:26.269Z,8.93
2018-04-07T00:10:53.827Z,7.20
2018-04-07T00:13:21.359Z,8.70
2018-04-07T00:15:48.934Z,11.00
2018-04-07T00:18:16.480Z,11.40
2018-04-07T00:20:44.045Z,5.50
2018-04-07T00:23:11.605Z,5.70
2018-04-07T00:25:39.204Z,4.77
2018-04-07T00:28:06.745Z,10.87
2018-04-07T00:30:34.281Z,14.90
2018-04-07T00:33:01.857Z,8.63
2018-04-07T00:35:29.391Z,9.47
2018-04-07T00:37:57.006Z,5.50
2018-04-07T00:40:24.573Z,13.67
2018-04-07T00:42:52.119Z,12.03
2018-04-07T00:45:19.689Z,11.93
2018-04-07T00:47:47.261Z,10.43
2018-04-07T00:50:14.820Z,10.70
2018-04-07T00:52:54.278Z,9.03
2018-04-07T00:55:21.836Z,7.50
2018-04-07T00:57:49.384Z,10.23
2018-04-07T01:00:16.948Z,5.57
2018-04-07T01:02:44.544Z,12.90
2018-04-07T01:05:12.082Z,8.57
2018-04-07T01:07:39.610Z,11.67
2018-04-07T01:10:07.185Z,9.17
2018-04-07T01:12:34.749Z,10.53
2018-04-07T01:15:02.671Z,6.10
2018-04-07T01:17:30.199Z,8.93
2018-04-07T01:19:57.718Z,5.97
2018-04-07T01:22:25.281Z,10.07
2018-04-07T01:24:52.825Z,7.00
2018-04-07T01:27:20.572Z,8.47
2018-04-07T01:29:48.122Z,15.77
2018-04-07T01:32:15.664Z,8.40
2018-04-07T01:34:43.226Z,14.23
2018-04-07T01:37:10.755Z,8.90
2018-04-07T01:39:38.345Z,12.10
2018-04-07T01:42:05.912Z,11.33
2018-04-07T01:44:33.446Z,9.83
2018-04-07T01:47:00.995Z,9.93
2018-04-07T01:49:28.561Z,10.93
2018-04-07T01:51:56.136Z,10.83
2018-04-07T01:54:23.667Z,6.67
2018-04-07T01:56:51.233Z,6.00
2018-04-07T01:59:18.767Z,6.57
2018-04-07T02:01:46.357Z,6.17
2018-04-07T02:04:13.893Z,8.73
2018-04-07T02:06:41.453Z,6.43
2018-04-07T02:09:09.336Z,6.40
2018-04-07T02:11:36.876Z,6.70
2018-04-07T02:14:04.419Z,11.90
2018-04-07T02:16:32.012Z,6.40
2018-04-07T02:18:59.553Z,8.47
2018-04-07T02:21:27.079Z,8.10
2018-04-07T02:23:54.640Z,6.07
2018-04-07T02:26:22.162Z,7.50
2018-04-07T02:28:49.748Z,7.07
2018-04-07T02:31:17.297Z,9.70
2018-04-07T02:33:44.860Z,6.30
2018-04-07T02:36:12.470Z,6.33
2018-04-07T02:38:39.999Z,6.43
2018-04-07T02:41:07.545Z,7.30
2018-04-07T02:43:35.150Z,9.10
2018-04-07T02:46:02.683Z,8.63
2018-04-07T02:48:30.212Z,6.60
2018-04-07T02:50:57.803Z,7.83
2018-04-07T02:53:25.352Z,6.70
2018-04-07T02:55:52.884Z,6.70
2018-04-07T02:58:20.442Z,6.07
2018-04-07T03:00:47.999Z,9.90
2018-04-07T03:03:15.596Z,7.50
2018-04-07T03:05:43.146Z,5.17
2018-04-07T03:08:10.693Z,8.50
2018-04-07T03:10:38.242Z,11.23
2018-04-07T03:13:05.786Z,9.67
2018-04-07T03:15:33.353Z,5.33
2018-04-07T03:18:00.943Z,10.90
2018-04-07T03:20:28.466Z,8.93
2018-04-07T03:22:55.996Z,7.43
2018-04-07T03:25:23.550Z,6.30
2018-04-07T03:27:51.084Z,4.53
2018-04-07T03:30:18.663Z,10.90
2018-04-07T03:32:46.209Z,8.03
2018-04-07T03:35:13.734Z,7.20
2018-04-07T03:37:41.324Z,17.03
2018-04-07T03:40:08.873Z,10.20
2018-04-07T03:42:36.406Z,8.03
2018-04-07T03:45:03.976Z,6.43
2018-04-07T03:47:31.573Z,6.23
2018-04-07T03:49:59.165Z,6.80
2018-04-07T03:52:26.704Z,8.37
2018-04-07T03:54:54.587Z,7.23
2018-04-07T03:57:22.159Z,5.20
2018-04-07T03:59:49.682Z,6.70
2018-04-07T04:02:17.225Z,7.03
2018-04-07T04:04:44.800Z,14.87
2018-04-07T04:07:12.336Z,5.97
2018-04-07T04:09:39.886Z,5.53
2018-04-07T04:12:08.461Z,8.93
2018-04-07T04:14:35.997Z,6.70
2018-04-07T04:17:03.571Z,11.03
2018-04-07T04:19:31.160Z,6.23
2018-04-07T04:21:58.705Z,12.30
2018-04-07T04:24:26.240Z,9.47
2018-04-07T04:26:54.037Z,10.50
2018-04-07T04:29:21.591Z,7.70
2018-04-07T04:31:49.128Z,6.80
2018-04-07T04:34:16.728Z,11.10
2018-04-07T04:36:44.269Z,10.40
2018-04-07T04:39:11.810Z,7.53
2018-04-07T04:41:39.396Z,10.80
2018-04-07T04:44:06.931Z,9.47
2018-04-07T04:46:34.483Z,7.17
2018-04-07T04:49:02.017Z,7.77
2018-04-07T04:51:29.594Z,7.63
2018-04-07T04:53:57.151Z,7.93
2018-04-07T04:56:24.691Z,5.37
2018-04-07T04:58:52.276Z,9.70
2018-04-07T05:01:19.814Z,9.57
2018-04-07T05:03:47.358Z,9.50
2018-04-07T05:06:14.940Z,10.67
2018-04-07T05:08:42.467Z,10.40
2018-04-07T05:11:09.999Z,10.17
2018-04-07T05:13:37.565Z,7.80
2018-04-07T05:16:05.121Z,5.53
2018-04-07T05:18:33.061Z,10.93
2018-04-07T05:21:00.592Z,7.27
2018-04-07T05:23:28.143Z,12.13
2018-04-07T05:25:55.718Z,11.17
2018-04-07T05:28:23.665Z,8.13
2018-04-07T05:30:51.204Z,7.70
2018-04-07T05:33:18.757Z,10.50
2018-04-07T05:35:46.311Z,9.10
2018-04-07T05:38:13.868Z,13.97
2018-04-07T05:40:41.831Z,8.10
2018-04-07T05:43:09.380Z,10.67
2018-04-07T05:45:36.918Z,10.43
2018-04-07T05:48:04.513Z,12.37
2018-04-07T05:50:32.173Z,7.87
2018-04-07T05:52:59.727Z,13.43
2018-04-07T05:55:27.695Z,12.00
2018-04-07T05:57:55.246Z,9.00
2018-04-07T06:00:22.799Z,12.10
2018-04-07T06:02:50.369Z,10.13
2018-04-07T06:05:17.900Z,10.50
2018-04-07T06:07:45.459Z,7.53
2018-04-07T06:10:12.996Z,10.10
2018-04-07T06:12:40.886Z,10.30
2018-04-07T06:15:08.423Z,9.47
2018-04-07T06:17:35.965Z,12.60
2018-04-07T06:20:03.587Z,10.90
2018-04-07T06:22:31.118Z,6.63
2018-04-07T06:24:58.660Z,10.20
2018-04-07T06:27:26.649Z,7.00
2018-04-07T06:29:54.219Z,8.73
2018-04-07T06:32:21.767Z,15.60
2018-04-07T06:34:49.349Z,12.13
2018-04-07T06:37:16.888Z,8.73
2018-04-07T06:39:44.462Z,6.90
2018-04-07T06:42:12.007Z,7.10
2018-04-07T06:44:39.560Z,8.50
2018-04-07T06:47:07.104Z,7.70
2018-04-07T06:49:34.684Z,9.33
2018-04-07T06:52:02.258Z,9.07
2018-04-07T06:54:29.792Z,13.47
2018-04-07T06:56:57.365Z,7.83
2018-04-07T06:59:24.916Z,13.57
2018-04-07T07:01:52.511Z,8.33
2018-04-07T07:04:20.115Z,12.07
2018-04-07T07:06:47.665Z,8.57
2018-04-07T07:09:15.219Z,8.13
2018-04-07T07:11:42.772Z,8.60
2018-04-07T07:14:10.365Z,10.90
2018-04-07T07:16:37.926Z,8.93
2018-04-07T07:19:05.583Z,8.90
2018-04-07T07:21:33.326Z,8.33
2018-04-07T07:24:00.877Z,7.30
2018-04-07T07:26:28.581Z,10.80
2018-04-07T07:28:56.135Z,10.50
2018-04-07T07:31:23.690Z,10.57
2018-04-07T07:33:51.270Z,10.40
2018-04-07T07:36:18.944Z,9.33
2018-04-07T07:38:46.588Z,13.50
2018-04-07T07:41:14.192Z,14.90
2018-04-07T07:43:41.796Z,11.43
2018-04-07T07:46:09.470Z,14.03
2018-04-07T07:48:37.044Z,11.97
2018-04-07T07:51:04.593Z,10.93
2018-04-07T07:53:32.202Z,12.53
2018-04-07T07:55:59.763Z,11.33
2018-04-07T07:58:27.315Z,10.37
2018-04-07T08:00:54.895Z,11.63
2018-04-07T08:03:22.510Z,13.50
2018-04-07T08:05:50.089Z,13.80
2018-04-07T08:08:17.637Z,10.10
2018-04-07T08:10:45.220Z,18.43
2018-04-07T08:13:12.788Z,13.30
2018-04-07T08:15:40.384Z,14.23
2018-04-07T08:18:07.921Z,11.77
2018-04-07T08:20:35.495Z,15.97
2018-04-07T08:23:03.082Z,13.07
2018-04-07T08:25:30.680Z,11.50
2018-04-07T08:27:58.260Z,15.07
2018-04-07T08:30:25.808Z,14.73
2018-04-07T08:32:53.371Z,13.23
2018-04-07T08:35:20.912Z,12.97
2018-04-07T08:37:48.508Z,20.00
2018-04-07T08:40:16.047Z,17.20
2018-04-07T08:42:43.579Z,12.43
2018-04-07T08:45:12.482Z,15.10
2018-04-07T08:47:40.234Z,17.47
2018-04-07T08:50:07.830Z,27.30
2018-04-07T08:52:35.373Z,15.77
2018-04-07T08:55:02.936Z,15.33
2018-04-07T08:57:30.544Z,14.07
2018-04-07T08:59:58.093Z,15.80
2018-04-07T09:02:25.636Z,14.83
2018-04-07T09:04:53.213Z,17.43
2018-04-07T09:07:20.808Z,48.83
2018-04-07T09:09:48.357Z,28.37
2018-04-07T09:12:15.904Z,19.13
2018-04-07T09:14:43.525Z,19.70
2018-04-07T09:17:11.068Z,15.90
2018-04-07T09:19:38.634Z,16.97
2018-04-07T09:22:06.252Z,22.03
2018-04-07T09:24:33.800Z,15.93
2018-04-07T09:27:01.339Z,20.23
2018-04-07T09:29:28.898Z,18.90
2018-04-07T09:31:56.509Z,21.37
2018-04-07T09:34:24.064Z,37.60
2018-04-07T09:36:51.613Z,20.23
2018-04-07T09:39:19.202Z,24.70
2018-04-07T09:41:46.748Z,19.97
2018-04-07T09:44:14.295Z,17.03
2018-04-07T09:46:42.204Z,15.93
2018-04-07T09:49:09.798Z,17.90
2018-04-07T09:54:11.182Z,19.23
2018-04-07T09:56:38.719Z,16.80
2018-04-07T09:59:06.422Z,20.60
2018-04-07T10:01:36.575Z,20.63
2018-04-07T10:04:04.156Z,18.83
2018-04-07T10:06:31.696Z,20.17
2018-04-07T10:08:59.284Z,17.70
2018-04-07T10:11:26.832Z,17.00
2018-04-07T10:13:54.376Z,14.70
2018-04-07T10:16:21.975Z,13.97
2018-04-07T10:18:49.536Z,19.90
2018-04-07T10:21:17.084Z,19.30
2018-04-07T10:23:44.647Z,18.80
2018-04-07T10:26:12.207Z,16.60
2018-04-07T10:28:39.790Z,21.87
2018-04-07T10:31:07.465Z,16.03
2018-04-07T10:33:35.024Z,20.47
2018-04-07T10:36:02.569Z,18.90
2018-04-07T10:38:30.174Z,21.37
2018-04-07T10:40:57.721Z,18.97
2018-04-07T10:43:25.262Z,16.00
2018-04-07T10:45:52.866Z,20.60
2018-04-07T10:48:20.512Z,22.23
2018-04-07T10:50:48.061Z,19.80
2018-04-07T10:53:15.668Z,21.13
2018-04-07T10:55:43.235Z,22.57
2018-04-07T10:58:10.783Z,17.53
2018-04-07T11:00:38.372Z,27.73
2018-04-07T11:03:05.936Z,23.80
2018-04-07T11:05:33.487Z,19.20
2018-04-07T11:08:01.051Z,19.00
2018-04-07T11:10:28.617Z,16.50
2018-04-07T11:12:56.231Z,17.03
2018-04-07T11:15:23.794Z,20.40
2018-04-07T11:17:51.756Z,17.47
2018-04-07T11:20:19.332Z,22.53
2018-04-07T11:22:46.883Z,22.33
2018-04-07T11:25:14.884Z,21.23
2018-04-07T11:27:42.432Z,17.43
2018-04-07T11:30:10.000Z,23.70
2018-04-07T11:32:37.568Z,18.60
2018-04-07T11:35:05.126Z,20.40
2018-04-07T11:37:32.714Z,19.70
2018-04-07T11:40:00.259Z,21.43
2018-04-07T11:42:27.826Z,18.67
2018-04-07T11:44:55.792Z,22.13
2018-04-07T11:47:23.371Z,20.03
2018-04-07T11:49:51.023Z,21.27
2018-04-07T11:52:18.628Z,20.63
2018-04-07T11:54:46.235Z,18.20
2018-04-07T11:57:13.817Z,22.00
2018-04-07T11:59:41.394Z,19.03
2018-04-07T12:02:08.961Z,18.73
2018-04-07T12:04:36.537Z,20.97
2018-04-07T12:07:04.084Z,20.13
2018-04-07T12:09:32.825Z,25.37
2018-04-07T12:12:00.416Z,26.00
2018-04-07T12:14:27.960Z,21.33
2018-04-07T12:16:56.152Z,24.70
2018-04-07T12:19:23.733Z,19.90
2018-04-07T12:21:51.279Z,21.83
2018-04-07T12:24:19.191Z,19.70
2018-04-07T12:26:46.786Z,21.40
2018-04-07T12:29:14.382Z,23.27
2018-04-07T12:31:41.924Z,17.90
2018-04-07T12:34:09.677Z,21.43
2018-04-07T12:36:37.354Z,22.80
2018-04-07T12:39:04.937Z,22.50
2018-04-07T12:41:32.512Z,28.50
2018-04-07T12:44:00.073Z,21.77
2018-04-07T12:46:28.044Z,22.07
2018-04-07T12:48:55.632Z,21.47
2018-04-07T12:51:23.174Z,22.20
2018-04-07T12:53:50.772Z,22.10
2018-04-07T12:56:18.329Z,19.63
2018-04-07T12:58:45.934Z,21.10
2018-04-07T13:01:13.534Z,21.40
2018-04-07T13:03:41.095Z,21.13
2018-04-07T13:06:08.673Z,20.20
2018-04-07T13:08:36.252Z,21.43
2018-04-07T13:11:03.890Z,24.07
2018-04-07T13:13:31.441Z,25.03
2018-04-07T13:15:58.997Z,20.67
2018-04-07T13:18:26.602Z,22.23
2018-04-07T13:20:54.156Z,19.87
2018-04-07T13:23:21.700Z,19.63
2018-04-07T13:25:49.268Z,24.80
2018-04-07T13:28:16.902Z,23.40
2018-04-07T13:30:44.815Z,19.07
2018-04-07T13:33:12.376Z,17.13
2018-04-07T13:35:39.915Z,20.40
2018-04-07T13:38:07.517Z,19.60
2018-04-07T13:40:35.069Z,20.33
2018-04-07T13:43:02.608Z,16.73
2018-04-07T13:45:30.198Z,17.37
2018-04-07T13:47:57.744Z,16.23
2018-04-07T13:50:25.302Z,25.37
2018-04-07T13:52:52.879Z,19.20
2018-04-07T13:55:20.452Z,17.23
2018-04-07T13:57:48.015Z,20.73
2018-04-07T14:00:15.727Z,22.70
2018-04-07T14:02:43.272Z,17.10
2018-04-07T14:05:10.821Z,15.70
2018-04-07T14:07:38.378Z,11.63
2018-04-07T14:10:05.907Z,8.70
2018-04-07T14:12:33.520Z,7.90
2018-04-07T14:15:01.074Z,5.17
2018-04-07T14:17:28.602Z,7.53
2018-04-07T14:19:56.174Z,5.83
2018-04-07T14:22:23.702Z,10.50
2018-04-07T14:24:51.607Z,18.27
2018-04-07T14:27:19.163Z,11.47
2018-04-07T14:29:46.698Z,8.17
2018-04-07T14:32:14.270Z,6.37
2018-04-07T14:34:41.816Z,7.40
2018-04-07T14:37:09.421Z,9.60
2018-04-07T14:39:36.971Z,8.30
2018-04-07T14:42:04.521Z,11.63
2018-04-07T14:44:32.159Z,12.27
2018-04-07T14:46:59.721Z,12.40
2018-04-07T14:49:27.269Z,13.27
2018-04-07T14:51:54.832Z,7.50
2018-04-07T14:54:22.390Z,9.93
2018-04-07T14:56:49.976Z,7.27
2018-04-07T14:59:17.533Z,14.67
2018-04-07T15:01:45.067Z,10.70
2018-04-07T15:04:12.997Z,9.00
2018-04-07T15:06:40.544Z,12.07
2018-04-07T15:09:08.084Z,8.90
2018-04-07T15:11:35.666Z,7.50
2018-04-07T15:14:03.264Z,11.00
2018-04-07T15:16:30.834Z,10.40
2018-04-07T15:18:58.367Z,10.77
2018-04-07T15:21:25.969Z,10.77
2018-04-07T15:23:53.506Z,9.50
2018-04-07T15:26:21.057Z,8.27
2018-04-07T15:28:48.642Z,8.40
2018-04-07T15:31:16.183Z,16.93
2018-04-07T15:33:43.748Z,10.37
2018-04-07T15:36:11.303Z,18.20
2018-04-07T15:38:38.905Z,9.23
2018-04-07T15:41:06.449Z,8.47
2018-04-07T15:43:33.992Z,12.03
2018-04-07T15:46:01.596Z,10.70
2018-04-07T15:48:29.137Z,10.77
2018-04-07T15:50:56.713Z,12.43
2018-04-07T15:53:24.274Z,9.37
2018-04-07T15:55:51.810Z,13.90
2018-04-07T15:58:19.374Z,12.20
2018-04-07T16:00:46.966Z,10.07
2018-04-07T16:03:14.503Z,11.93
2018-04-07T16:05:42.085Z,12.43
2018-04-07T16:08:09.623Z,9.17
2018-04-07T16:10:37.192Z,9.33
2018-04-07T16:13:04.748Z,10.23
2018-04-07T16:15:32.334Z,14.67
2018-04-07T16:17:59.939Z,9.63
2018-04-07T16:20:27.484Z,11.63
2018-04-07T16:22:55.019Z,9.53
2018-04-07T16:25:22.612Z,11.50
2018-04-07T16:27:50.147Z,22.93
2018-04-07T16:30:17.718Z,20.93
2018-04-07T16:32:45.295Z,11.40
2018-04-07T16:35:12.977Z,13.40
2018-04-07T16:37:40.542Z,8.43
2018-04-07T16:40:08.113Z,10.57
2018-04-07T16:42:35.675Z,16.80
2018-04-07T16:45:03.259Z,15.93
2018-04-07T16:47:30.814Z,13.30
2018-04-07T16:49:58.371Z,16.27
2018-04-07T16:52:26.000Z,14.23
2018-04-07T16:54:53.543Z,15.33
2018-04-07T16:57:21.124Z,8.83
2018-04-07T16:59:48.682Z,13.37
2018-04-07T17:02:16.237Z,11.73
2018-04-07T17:04:43.810Z,10.63
2018-04-07T17:07:11.374Z,14.73
2018-04-07T17:09:38.995Z,10.77
2018-04-07T17:12:06.540Z,8.90
2018-04-07T17:14:34.144Z,12.33
2018-04-07T17:17:01.697Z,16.30
2018-04-07T17:19:29.235Z,9.90
2018-04-07T17:21:56.841Z,12.47
2018-04-07T17:24:24.397Z,11.33
2018-04-07T17:26:52.340Z,17.50
2018-04-07T17:29:19.987Z,15.50
2018-04-07T17:31:47.552Z,10.60
2018-04-07T17:34:15.116Z,17.13
2018-04-07T17:36:42.675Z,12.87
2018-04-07T17:39:10.260Z,13.50
2018-04-07T17:41:37.833Z,13.10
2018-04-07T17:44:05.388Z,14.03
2018-04-07T17:46:32.961Z,6.73
2018-04-07T17:49:06.101Z,23.03
2018-04-07T17:51:28.158Z,14.00
2018-04-07T17:53:55.705Z,9.03
2018-04-07T17:56:23.281Z,14.00
2018-04-07T17:58:50.828Z,10.20
2018-04-07T18:01:18.880Z,11.50
2018-04-07T18:03:46.416Z,17.37
2018-04-07T18:06:13.968Z,11.93
2018-04-07T18:08:41.553Z,11.87
2018-04-07T18:11:09.106Z,9.07
2018-04-07T18:13:36.708Z,10.50
2018-04-07T18:16:04.255Z,8.90
2018-04-07T18:18:31.786Z,9.30
2018-04-07T18:20:59.339Z,9.90
2018-04-07T18:23:26.914Z,18.70
2018-04-07T18:25:54.472Z,37.17
2018-04-07T18:28:22.015Z,47.63
2018-04-07T18:30:49.623Z,32.97
2018-04-07T18:33:17.181Z,24.70
2018-04-07T18:35:44.725Z,10.67
2018-04-07T18:38:12.324Z,13.33
2018-04-07T18:40:39.890Z,20.97
2018-04-07T18:43:07.450Z,22.53
2018-04-07T18:45:35.025Z,20.83
2018-04-07T18:48:02.558Z,14.50
2018-04-07T18:50:30.155Z,14.07
2018-04-07T18:52:57.765Z,15.80
2018-04-07T18:55:25.302Z,10.27
2018-04-07T18:57:52.895Z,11.20
2018-04-07T19:00:20.430Z,16.53
2018-04-07T19:02:47.980Z,21.90
2018-04-07T19:05:15.556Z,12.60
2018-04-07T19:07:43.099Z,24.43
2018-04-07T19:10:10.700Z,22.43
2018-04-07T19:12:38.261Z,16.20
2018-04-07T19:15:06.256Z,19.10
2018-04-07T19:17:33.926Z,16.63
2018-04-07T19:20:01.497Z,21.03
2018-04-07T19:22:29.091Z,14.87
2018-04-07T19:24:56.867Z,14.87
2018-04-07T19:27:24.481Z,21.67
2018-04-07T19:29:52.198Z,23.90
2018-04-07T19:32:19.737Z,17.23
2018-04-07T19:34:47.353Z,22.60
2018-04-07T19:37:14.903Z,20.47
2018-04-07T19:39:42.591Z,13.80
2018-04-07T19:42:10.276Z,15.90
2018-04-07T19:44:37.954Z,17.70
2018-04-07T19:47:05.538Z,13.83
2018-04-07T19:49:33.596Z,13.73
2018-04-07T19:52:01.163Z,13.17
2018-04-07T19:54:28.715Z,17.67
2018-04-07T19:56:56.327Z,20.80
2018-04-07T19:59:23.905Z,16.50
2018-04-07T20:01:51.467Z,17.53
2018-04-07T20:04:19.155Z,14.63
2018-04-07T20:06:46.690Z,15.70
2018-04-07T20:09:14.270Z,14.70
2018-04-07T20:11:41.831Z,16.13
2018-04-07T20:14:09.441Z,17.20
2018-04-07T20:16:37.013Z,19.93
2018-04-07T20:19:04.568Z,14.77
2018-04-07T20:21:32.200Z,32.70
2018-04-07T20:23:59.947Z,23.43
2018-04-07T20:26:27.600Z,22.40
2018-04-07T20:28:55.297Z,33.83
2018-04-07T20:31:23.009Z,15.37
2018-04-07T20:33:50.552Z,20.77
2018-04-07T20:36:18.100Z,22.93
2018-04-07T20:38:45.682Z,27.07
2018-04-07T20:41:13.352Z,24.80
2018-04-07T20:43:40.931Z,22.53
2018-04-07T20:46:08.512Z,21.83
2018-04-07T20:48:36.498Z,19.80
2018-04-07T20:51:04.113Z,19.80
2018-04-07T20:53:31.681Z,23.93
2018-04-07T20:55:59.270Z,20.90
2018-04-07T20:58:26.810Z,19.60
2018-04-07T21:00:54.478Z,22.10
2018-04-07T21:03:22.086Z,26.37
2018-04-07T21:05:49.715Z,31.00
2018-04-07T21:08:17.299Z,22.70
2018-04-07T21:10:45.051Z,22.03
2018-04-07T21:13:12.591Z,28.83
2018-04-07T21:15:40.159Z,19.23
2018-04-07T21:18:07.708Z,24.13
2018-04-07T21:20:35.307Z,19.73
2018-04-07T21:23:02.859Z,20.00
2018-04-07T21:25:30.395Z,19.13
2018-04-07T21:27:57.964Z,21.97
2018-04-07T21:30:25.894Z,21.73
2018-04-07T21:32:53.446Z,17.30
2018-04-07T21:35:21.005Z,23.83
2018-04-07T21:37:48.601Z,21.20
2018-04-07T21:40:16.146Z,19.10
2018-04-07T21:42:44.065Z,20.90
2018-04-07T21:45:11.607Z,24.90
2018-04-07T21:47:39.161Z,24.30
2018-04-07T21:50:06.746Z,28.07
2018-04-07T21:52:34.329Z,24.87
2018-04-07T21:55:01.909Z,22.87
2018-04-07T21:57:29.545Z,27.50
2018-04-07T21:59:57.152Z,22.93
2018-04-07T22:02:24.693Z,27.30
2018-04-07T22:04:53.256Z,21.90
2018-04-07T22:07:21.229Z,27.87
2018-04-07T22:09:48.775Z,23.83
2018-04-07T22:12:16.337Z,19.50
2018-04-07T22:14:43.918Z,20.40
2018-04-07T22:17:11.487Z,18.77
2018-04-07T22:19:39.383Z,15.77
2018-04-07T22:22:06.930Z,20.00
2018-04-07T22:24:34.492Z,24.60
2018-04-07T22:27:02.080Z,21.93
2018-04-07T22:29:29.639Z,21.60
2018-04-07T22:31:57.224Z,20.33
2018-04-07T22:34:24.786Z,18.83
2018-04-07T22:36:52.360Z,22.87
2018-04-07T22:39:19.929Z,23.33
2018-04-07T22:41:47.632Z,20.57
2018-04-07T22:44:15.191Z,17.10
2018-04-07T22:46:42.741Z,22.43
2018-04-07T22:49:10.298Z,22.67
2018-04-07T22:51:38.260Z,22.83
2018-04-07T22:54:05.816Z,25.60
2018-04-07T22:56:33.367Z,23.77
2018-04-07T22:59:00.944Z,27.13
2018-04-07T23:01:28.475Z,30.73
2018-04-07T23:03:56.106Z,21.10
2018-04-07T23:06:23.652Z,21.73
2018-04-07T23:08:51.201Z,23.03
2018-04-07T23:11:18.805Z,24.60
2018-04-07T23:13:46.358Z,20.80
2018-04-07T23:16:13.896Z,22.10
2018-04-07T23:18:41.482Z,33.23
2018-04-07T23:21:09.043Z,24.17
2018-04-07T23:23:36.645Z,25.93
2018-04-07T23:26:04.210Z,30.17
2018-04-07T23:28:31.766Z,20.77
2018-04-07T23:30:59.370Z,26.93
2018-04-07T23:33:26.942Z,22.37
2018-04-07T23:35:54.489Z,22.60
2018-04-07T23:38:22.071Z,21.00
2018-04-07T23:40:49.623Z,27.73
2018-04-07T23:43:17.242Z,31.10
2018-04-07T23:45:44.799Z,26.13
2018-04-07T23:48:12.355Z,21.67
2018-04-07T23:50:39.969Z,29.77
2018-04-07T23:53:07.516Z,21.80
2018-04-07T23:55:35.054Z,28.27
2018-04-07T23:58:03.036Z,33.00
