createdAt,value
2022-12-01T00:01:38.037Z,84.40
2022-12-01T00:05:10.152Z,84.18
2022-12-01T00:08:40.860Z,83.96
2022-12-01T00:12:01.914Z,84.29
2022-12-01T00:15:16.844Z,85.03
2022-12-01T00:18:36.218Z,84.94
2022-12-01T00:22:11.451Z,85.33
2022-12-01T00:25:41.805Z,86.22
2022-12-01T00:29:08.959Z,87.81
2022-12-01T00:32:26.716Z,88.38
2022-12-01T00:35:31.027Z,89.83
2022-12-01T00:38:52.351Z,90.71
2022-12-01T00:42:13.371Z,91.69
2022-12-01T00:45:45.423Z,92.13
2022-12-01T00:49:16.501Z,92.96
2022-12-01T00:52:33.668Z,93.92
2022-12-01T00:55:59.586Z,95.22
2022-12-01T00:59:19.206Z,96.04
2022-12-01T01:02:23.146Z,96.16
2022-12-01T01:05:28.350Z,97.24
2022-12-01T01:08:51.242Z,96.62
2022-12-01T01:12:25.673Z,96.94
2022-12-01T01:15:43.046Z,97.13
2022-12-01T01:19:14.074Z,96.30
2022-12-01T01:22:32.911Z,95.25
2022-12-01T01:25:52.213Z,94.60
2022-12-01T01:29:34.750Z,93.52
2022-12-01T01:32:54.012Z,93.11
2022-12-01T01:36:12.165Z,93.24
2022-12-01T01:39:33.600Z,93.54
2022-12-01T01:43:38.490Z,93.65
2022-12-01T01:47:29.402Z,93.94
2022-12-01T01:51:02.087Z,94.47
2022-12-01T01:54:41.410Z,95.77
2022-12-01T01:58:00.736Z,95.91
2022-12-01T02:01:34.676Z,96.90
2022-12-01T02:04:56.793Z,97.56
2022-12-01T02:08:26.012Z,97.15
2022-12-01T02:11:57.469Z,97.03
2022-12-01T02:15:34.448Z,97.12
2022-12-01T02:19:22.829Z,97.07
2022-12-01T02:22:53.359Z,95.79
2022-12-01T02:26:42.011Z,95.58
2022-12-01T02:30:21.788Z,95.40
2022-12-01T02:34:45.952Z,95.40
2022-12-01T02:38:39.054Z,95.48
2022-12-01T02:42:54.392Z,94.85
2022-12-01T02:46:38.926Z,94.56
2022-12-01T02:50:03.696Z,94.62
2022-12-01T02:53:44.526Z,94.66
2022-12-01T02:56:47.462Z,94.52
2022-12-01T03:00:21.892Z,94.69
2022-12-01T03:04:17.414Z,95.11
2022-12-01T03:08:34.483Z,95.42
2022-12-01T03:12:14.489Z,96.72
2022-12-01T03:15:53.397Z,97.06
2022-12-01T03:19:38.506Z,98.15
2022-12-01T03:23:22.583Z,98.43
2022-12-01T03:26:47.498Z,97.96
2022-12-01T03:30:21.934Z,97.77
2022-12-01T03:34:04.103Z,96.73
2022-12-01T03:41:26.425Z,94.60
2022-12-01T03:45:16.244Z,93.97
2022-12-01T03:49:11.209Z,93.61
2022-12-01T03:52:36.383Z,93.80
2022-12-01T03:56:17.521Z,94.33
2022-12-01T03:59:49.397Z,94.04
2022-12-01T04:03:18.895Z,94.80
2022-12-01T04:06:59.161Z,95.56
2022-12-01T04:10:18.427Z,96.04
2022-12-01T04:13:53.348Z,97.20
2022-12-01T04:17:30.310Z,97.11
2022-12-01T04:20:58.417Z,97.43
2022-12-01T04:24:20.130Z,98.22
2022-12-01T04:27:39.026Z,98.47
2022-12-01T04:31:06.912Z,97.90
2022-12-01T04:34:25.347Z,97.42
2022-12-01T04:37:42.818Z,97.80
2022-12-01T04:41:06.862Z,98.21
2022-12-01T04:44:36.070Z,97.70
2022-12-01T04:48:05.446Z,97.87
2022-12-01T04:51:25.907Z,98.14
2022-12-01T04:55:01.280Z,98.53
2022-12-01T04:58:19.111Z,98.15
2022-12-01T05:01:48.453Z,98.73
2022-12-01T05:05:23.427Z,99.14
2022-12-01T05:08:46.678Z,99.81
2022-12-01T05:12:03.793Z,99.97
2022-12-01T05:15:32.079Z,100.00
2022-12-01T05:19:16.636Z,100.00
2022-12-01T05:23:03.813Z,100.00
2022-12-01T05:26:09.031Z,100.00
2022-12-01T05:29:57.919Z,100.00
2022-12-01T05:33:24.181Z,100.00
2022-12-01T05:36:53.119Z,100.00
2022-12-01T05:40:09.811Z,100.00
2022-12-01T05:43:39.852Z,100.00
2022-12-01T05:47:16.431Z,100.00
2022-12-01T05:50:34.125Z,100.00
2022-12-01T05:53:52.909Z,100.00
2022-12-01T05:57:20.808Z,100.00
2022-12-01T06:00:45.582Z,100.00
2022-12-01T06:04:00.055Z,100.00
2022-12-01T06:07:26.127Z,100.00
2022-12-01T06:10:46.112Z,100.00
2022-12-01T06:14:14.096Z,100.00
2022-12-01T06:17:39.784Z,100.00
2022-12-01T06:21:07.440Z,100.00
2022-12-01T06:24:35.735Z,100.00
2022-12-01T06:28:07.285Z,100.00
2022-12-01T06:31:25.208Z,100.00
2022-12-01T06:34:54.311Z,100.00
2022-12-01T06:38:12.421Z,100.00
2022-12-01T06:41:46.843Z,100.00
2022-12-01T06:46:00.889Z,100.00
2022-12-01T06:49:29.177Z,100.00
2022-12-01T06:53:06.586Z,100.00
2022-12-01T06:56:45.047Z,100.00
2022-12-01T07:00:32.289Z,100.00
2022-12-01T07:04:00.881Z,100.00
2022-12-01T07:07:40.949Z,100.00
2022-12-01T07:11:16.119Z,100.00
2022-12-01T07:14:59.091Z,100.00
2022-12-01T07:18:41.724Z,100.00
2022-12-01T07:22:18.545Z,100.00
2022-12-01T07:26:02.086Z,100.00
2022-12-01T07:33:33.361Z,100.00
2022-12-01T07:37:21.270Z,100.00
2022-12-01T07:40:31.118Z,100.00
2022-12-01T07:44:07.392Z,100.00
2022-12-01T07:47:44.199Z,100.00
2022-12-01T07:51:11.925Z,100.00
2022-12-01T07:54:33.207Z,100.00
2022-12-01T07:58:20.114Z,100.00
2022-12-01T08:01:46.419Z,100.00
2022-12-01T08:05:18.727Z,100.00
2022-12-01T08:08:53.327Z,100.00
2022-12-01T08:12:28.762Z,100.00
2022-12-01T08:16:10.815Z,100.00
2022-12-01T08:19:44.799Z,100.00
2022-12-01T08:23:18.252Z,100.00
2022-12-01T08:26:28.159Z,100.00
2022-12-01T08:29:34.272Z,98.91
2022-12-01T08:33:14.821Z,98.87
2022-12-01T08:36:39.476Z,99.16
2022-12-01T08:40:15.332Z,97.89
2022-12-01T08:44:17.517Z,97.68
2022-12-01T08:47:41.725Z,97.21
2022-12-01T08:51:20.676Z,96.12
2022-12-01T08:54:23.529Z,95.53
2022-12-01T08:57:42.088Z,94.91
2022-12-01T09:01:10.882Z,93.70
2022-12-01T09:04:52.703Z,92.85
2022-12-01T09:08:33.887Z,91.55
2022-12-01T09:12:10.736Z,91.49
2022-12-01T09:15:58.651Z,89.96
2022-12-01T09:19:34.409Z,89.10
2022-12-01T09:22:52.578Z,89.42
2022-12-01T09:26:50.240Z,89.61
2022-12-01T09:30:09.917Z,86.87
2022-12-01T09:33:42.322Z,85.75
2022-12-01T09:37:02.454Z,85.49
2022-12-01T09:45:02.327Z,82.11
2022-12-01T09:48:46.779Z,81.56
2022-12-01T09:52:22.952Z,81.31
2022-12-01T09:56:03.098Z,79.93
2022-12-01T09:59:22.967Z,79.69
2022-12-01T10:03:17.529Z,79.76
2022-12-01T10:07:18.898Z,79.24
2022-12-01T10:10:44.910Z,78.15
2022-12-01T10:14:22.950Z,77.33
2022-12-01T10:17:54.120Z,75.52
2022-12-01T10:22:03.340Z,76.13
2022-12-01T10:25:55.550Z,74.03
2022-12-01T10:29:49.581Z,74.91
2022-12-01T10:33:22.990Z,73.10
2022-12-01T10:37:01.035Z,73.71
2022-12-01T10:44:01.589Z,71.76
2022-12-01T10:47:45.450Z,71.49
2022-12-01T10:51:57.356Z,69.56
2022-12-01T10:55:32.150Z,69.93
2022-12-01T10:59:05.444Z,70.04
2022-12-01T11:02:44.958Z,69.40
2022-12-01T11:06:08.153Z,68.95
2022-12-01T11:09:31.180Z,69.57
2022-12-01T11:13:19.615Z,67.30
2022-12-01T11:16:55.897Z,63.38
2022-12-01T11:20:38.567Z,64.88
2022-12-01T11:24:44.815Z,61.83
2022-12-01T11:28:21.489Z,64.85
2022-12-01T11:31:54.111Z,64.21
2022-12-01T11:35:37.982Z,66.00
2022-12-01T11:38:43.683Z,65.72
2022-12-01T11:41:50.117Z,65.75
2022-12-01T11:45:39.461Z,65.16
2022-12-01T11:49:23.473Z,62.62
2022-12-01T11:52:45.151Z,63.02
2022-12-01T11:55:52.687Z,62.64
2022-12-01T11:59:49.803Z,63.19
2022-12-01T12:03:23.972Z,62.34
2022-12-01T12:07:01.322Z,63.02
2022-12-01T12:10:49.758Z,64.13
2022-12-01T12:14:51.711Z,64.92
2022-12-01T12:18:40.829Z,64.33
2022-12-01T12:23:01.928Z,64.48
2022-12-01T12:31:17.642Z,64.51
2022-12-01T12:35:32.141Z,64.43
2022-12-01T12:39:31.006Z,64.67
2022-12-01T12:43:25.755Z,64.57
2022-12-01T12:48:10.688Z,64.79
2022-12-01T12:50:58.034Z,65.12
2022-12-01T12:54:47.042Z,65.06
2022-12-01T12:58:31.959Z,64.82
2022-12-01T13:03:42.829Z,64.53
2022-12-01T13:06:24.213Z,64.48
2022-12-01T13:10:45.976Z,64.56
2022-12-01T13:15:03.796Z,65.56
2022-12-01T13:20:04.269Z,65.59
2022-12-01T13:23:50.979Z,64.64
2022-12-01T13:27:34.637Z,64.08
2022-12-01T13:31:31.889Z,65.46
2022-12-01T13:39:48.661Z,67.33
2022-12-01T13:43:27.977Z,66.87
2022-12-01T13:47:32.794Z,67.38
2022-12-01T13:51:04.029Z,67.57
2022-12-01T13:54:30.657Z,68.85
2022-12-01T13:58:29.359Z,69.41
2022-12-01T14:02:20.612Z,70.15
2022-12-01T14:05:54.086Z,71.28
2022-12-01T14:09:28.847Z,71.07
2022-12-01T14:13:18.551Z,70.86
2022-12-01T14:16:55.492Z,72.45
2022-12-01T14:20:46.206Z,73.54
2022-12-01T14:24:08.531Z,74.65
2022-12-01T14:27:45.509Z,75.10
2022-12-01T14:31:49.165Z,75.34
2022-12-01T14:35:20.920Z,75.78
2022-12-01T14:39:49.634Z,76.75
2022-12-01T14:43:36.179Z,78.10
2022-12-01T14:47:51.117Z,78.23
2022-12-01T14:51:32.406Z,78.16
2022-12-01T14:54:51.513Z,77.81
2022-12-01T14:58:59.799Z,78.83
2022-12-01T15:02:25.599Z,79.91
2022-12-01T15:06:12.753Z,81.22
2022-12-01T15:10:01.601Z,83.05
2022-12-01T15:13:48.803Z,84.09
2022-12-01T15:17:36.459Z,84.53
2022-12-01T15:21:31.555Z,85.44
2022-12-01T15:25:15.363Z,86.48
2022-12-01T15:28:48.963Z,87.39
2022-12-01T15:32:27.737Z,88.17
2022-12-01T15:35:56.045Z,88.66
2022-12-01T15:39:36.055Z,88.70
2022-12-01T15:43:10.533Z,89.69
2022-12-01T15:46:32.849Z,90.13
2022-12-01T15:49:57.745Z,90.63
2022-12-01T15:53:36.341Z,90.93
2022-12-01T15:57:05.428Z,91.52
2022-12-01T16:00:40.444Z,92.37
2022-12-01T16:04:22.364Z,92.90
2022-12-01T16:08:15.664Z,93.27
2022-12-01T16:11:25.771Z,93.43
2022-12-01T16:15:12.303Z,93.85
2022-12-01T16:19:03.251Z,94.51
2022-12-01T16:26:16.832Z,95.91
2022-12-01T16:30:03.117Z,96.67
2022-12-01T16:33:31.169Z,96.58
2022-12-01T16:37:12.175Z,96.87
2022-12-01T16:40:34.693Z,97.61
2022-12-01T16:44:27.017Z,97.98
2022-12-01T16:47:33.379Z,97.96
2022-12-01T16:51:29.479Z,98.14
2022-12-01T16:54:52.085Z,98.74
2022-12-01T16:58:28.603Z,98.93
2022-12-01T17:01:34.685Z,99.17
2022-12-01T17:04:38.334Z,99.05
2022-12-01T17:08:08.871Z,99.04
2022-12-01T17:11:45.438Z,99.23
2022-12-01T17:15:18.493Z,99.46
2022-12-01T17:18:48.248Z,99.98
2022-12-01T17:22:10.021Z,100.00
2022-12-01T17:25:46.617Z,100.00
2022-12-01T17:29:32.483Z,100.00
2022-12-01T17:36:35.789Z,100.00
2022-12-01T17:41:01.296Z,100.00
2022-12-01T17:44:57.151Z,100.00
2022-12-01T17:56:29.478Z,100.00
2022-12-01T18:22:31.168Z,100.00
2022-12-01T18:26:21.872Z,100.00
2022-12-01T18:41:25.657Z,100.00
2022-12-01T19:00:09.134Z,100.00
2022-12-01T19:03:52.557Z,100.00
2022-12-01T19:07:32.779Z,100.00
2022-12-01T19:15:02.147Z,100.00
2022-12-01T19:18:49.562Z,100.00
2022-12-01T19:22:12.819Z,100.00
2022-12-01T19:30:05.643Z,100.00
2022-12-01T19:33:48.506Z,100.00
2022-12-01T20:40:58.469Z,100.00
2022-12-01T20:44:36.641Z,100.00
2022-12-01T20:59:51.401Z,100.00
2022-12-01T21:03:51.683Z,100.00
2022-12-01T21:07:32.733Z,100.00
2022-12-01T21:15:07.388Z,100.00
2022-12-01T21:19:32.218Z,100.00
2022-12-01T21:34:21.080Z,100.00
2022-12-01T21:57:54.763Z,100.00
2022-12-01T22:10:08.916Z,100.00
2022-12-01T22:14:07.362Z,100.00
2022-12-01T22:17:44.374Z,100.00
2022-12-01T22:21:31.519Z,100.00
2022-12-01T22:41:58.137Z,100.00
2022-12-01T22:45:34.221Z,100.00
2022-12-01T22:52:53.428Z,100.00
2022-12-01T22:57:08.042Z,100.00
2022-12-01T23:05:34.507Z,100.00
2022-12-01T23:16:54.394Z,100.00
2022-12-01T23:49:37.161Z,100.00
2022-12-01T23:57:48.134Z,100.00
