createdAt,value
2023-02-04T00:00:19.164Z,0.00
2023-02-04T00:01:19.219Z,0.00
2023-02-04T00:02:19.210Z,0.00
2023-02-04T00:03:19.122Z,0.00
2023-02-04T00:04:19.112Z,0.00
2023-02-04T00:05:19.168Z,0.00
2023-02-04T00:06:19.073Z,0.00
2023-02-04T00:07:19.114Z,0.00
2023-02-04T00:08:19.086Z,0.00
2023-02-04T00:09:19.097Z,0.00
2023-02-04T00:10:19.073Z,0.00
2023-02-04T00:11:19.021Z,0.00
2023-02-04T00:12:18.995Z,0.00
2023-02-04T00:13:18.988Z,0.00
2023-02-04T00:14:18.978Z,0.00
2023-02-04T00:15:18.956Z,0.00
2023-02-04T00:16:18.994Z,0.00
2023-02-04T00:17:18.966Z,0.00
2023-02-04T00:18:19.946Z,0.00
2023-02-04T00:19:18.916Z,0.00
2023-02-04T00:20:18.884Z,0.00
2023-02-04T00:21:18.887Z,0.00
2023-02-04T00:22:18.871Z,0.00
2023-02-04T00:23:18.874Z,0.00
2023-02-04T00:24:18.832Z,0.00
2023-02-04T00:25:18.824Z,0.00
2023-02-04T00:26:18.849Z,0.00
2023-02-04T00:27:18.805Z,0.00
2023-02-04T00:28:18.807Z,0.00
2023-02-04T00:29:18.818Z,0.00
2023-02-04T00:30:18.760Z,0.00
2023-02-04T00:31:18.884Z,0.00
2023-02-04T00:32:18.849Z,0.00
2023-02-04T00:33:18.719Z,0.00
2023-02-04T00:34:18.718Z,0.00
2023-02-04T00:35:18.698Z,0.00
2023-02-04T00:36:18.679Z,0.00
2023-02-04T00:37:18.677Z,0.00
2023-02-04T00:38:18.657Z,0.00
2023-02-04T00:39:18.659Z,0.00
2023-02-04T00:40:18.630Z,0.00
2023-02-04T00:41:18.603Z,0.00
2023-02-04T00:42:18.593Z,0.00
2023-02-04T00:43:18.579Z,0.00
2023-02-04T00:44:18.563Z,0.00
2023-02-04T00:45:18.558Z,0.00
2023-02-04T00:46:18.538Z,0.00
2023-02-04T00:47:18.535Z,0.00
2023-02-04T00:48:18.520Z,0.00
2023-02-04T00:49:18.504Z,0.00
2023-02-04T00:50:18.478Z,0.00
2023-02-04T00:51:18.469Z,0.00
2023-02-04T00:52:18.482Z,0.00
2023-02-04T00:53:18.451Z,0.00
2023-02-04T00:54:18.425Z,0.00
2023-02-04T00:55:18.424Z,0.00
2023-02-04T00:56:18.414Z,0.00
2023-02-04T00:57:18.384Z,0.00
2023-02-04T00:58:18.375Z,0.00
2023-02-04T00:59:18.375Z,0.00
2023-02-04T01:00:18.338Z,0.00
2023-02-04T01:01:18.388Z,0.00
2023-02-04T01:02:18.703Z,0.00
2023-02-04T01:03:18.302Z,0.00
2023-02-04T01:04:18.282Z,0.00
2023-02-04T01:05:18.290Z,0.00
2023-02-04T01:06:18.263Z,0.00
2023-02-04T01:07:18.283Z,0.00
2023-02-04T01:08:18.241Z,0.00
2023-02-04T01:09:18.235Z,0.00
2023-02-04T01:10:18.218Z,0.00
2023-02-04T01:11:18.194Z,0.00
2023-02-04T01:12:18.199Z,0.00
2023-02-04T01:13:18.182Z,0.00
2023-02-04T01:14:18.168Z,0.00
2023-02-04T01:15:18.140Z,0.00
2023-02-04T01:16:18.201Z,0.00
2023-02-04T01:17:18.120Z,0.00
2023-02-04T01:18:18.099Z,0.00
2023-02-04T01:19:18.090Z,0.00
2023-02-04T01:20:18.082Z,0.00
2023-02-04T01:21:18.076Z,0.00
2023-02-04T01:22:18.058Z,0.00
2023-02-04T01:23:18.025Z,0.00
2023-02-04T01:24:18.035Z,0.00
2023-02-04T01:25:18.002Z,0.00
2023-02-04T01:26:18.009Z,0.00
2023-02-04T01:27:18.007Z,0.00
2023-02-04T01:28:18.101Z,0.00
2023-02-04T01:29:17.944Z,0.00
2023-02-04T01:30:17.933Z,0.00
2023-02-04T01:31:18.226Z,0.00
2023-02-04T01:32:17.898Z,0.00
2023-02-04T01:33:17.888Z,0.00
2023-02-04T01:34:17.898Z,0.00
2023-02-04T01:35:17.876Z,0.00
2023-02-04T01:36:17.856Z,0.00
2023-02-04T01:37:17.873Z,0.00
2023-02-04T01:38:17.818Z,0.00
2023-02-04T01:39:17.814Z,0.00
2023-02-04T01:40:17.795Z,0.00
2023-02-04T01:41:17.791Z,0.00
2023-02-04T01:42:17.765Z,0.00
2023-02-04T01:43:17.775Z,0.00
2023-02-04T01:44:17.730Z,0.00
2023-02-04T01:45:17.726Z,0.00
2023-02-04T01:46:17.838Z,0.00
2023-02-04T01:47:17.690Z,0.00
2023-02-04T01:48:17.678Z,0.00
2023-02-04T01:49:17.662Z,0.00
2023-02-04T01:50:17.671Z,0.00
2023-02-04T01:51:17.646Z,0.00
2023-02-04T01:52:17.623Z,0.00
2023-02-04T01:53:17.621Z,0.00
2023-02-04T01:54:17.592Z,0.00
2023-02-04T01:55:17.584Z,0.00
2023-02-04T01:56:17.582Z,0.00
2023-02-04T01:57:17.554Z,0.00
2023-02-04T01:58:17.541Z,0.00
2023-02-04T01:59:17.545Z,0.00
2023-02-04T02:00:17.509Z,0.00
2023-02-04T02:01:17.598Z,0.00
2023-02-04T02:02:17.517Z,0.00
2023-02-04T02:03:17.468Z,0.00
2023-02-04T02:04:17.463Z,0.00
2023-02-04T02:05:17.449Z,0.00
2023-02-04T02:06:17.421Z,0.00
2023-02-04T02:07:17.414Z,0.00
2023-02-04T02:08:17.401Z,0.00
2023-02-04T02:09:17.397Z,0.00
2023-02-04T02:10:17.372Z,0.00
2023-02-04T02:11:17.355Z,0.00
2023-02-04T02:12:17.347Z,0.00
2023-02-04T02:13:17.333Z,0.00
2023-02-04T02:14:17.339Z,0.00
2023-02-04T02:15:17.302Z,0.00
2023-02-04T02:16:17.345Z,0.00
2023-02-04T02:17:17.272Z,0.00
2023-02-04T02:18:17.257Z,0.00
2023-02-04T02:19:17.252Z,0.00
2023-02-04T02:20:17.243Z,0.00
2023-02-04T02:21:17.213Z,0.00
2023-02-04T02:22:17.202Z,0.00
2023-02-04T02:23:17.200Z,0.00
2023-02-04T02:24:17.175Z,0.00
2023-02-04T02:25:17.165Z,0.00
2023-02-04T02:26:17.149Z,0.00
2023-02-04T02:27:17.177Z,0.00
2023-02-04T02:28:17.199Z,0.00
2023-02-04T02:29:17.103Z,0.00
2023-02-04T02:30:17.084Z,0.00
2023-02-04T02:31:17.143Z,0.00
2023-02-04T02:32:17.065Z,0.00
2023-02-04T02:33:17.052Z,0.00
2023-02-04T02:34:17.032Z,0.00
2023-02-04T02:35:17.024Z,0.00
2023-02-04T02:36:17.005Z,0.00
2023-02-04T02:37:16.989Z,0.00
2023-02-04T02:38:17.011Z,0.00
2023-02-04T02:39:17.047Z,0.00
2023-02-04T02:40:16.946Z,0.00
2023-02-04T02:41:16.956Z,0.00
2023-02-04T02:42:16.923Z,0.00
2023-02-04T02:43:16.929Z,0.00
2023-02-04T02:44:16.885Z,0.00
2023-02-04T02:45:16.872Z,0.00
2023-02-04T02:46:16.909Z,0.00
2023-02-04T02:47:16.857Z,0.00
2023-02-04T02:48:16.836Z,0.00
2023-02-04T02:49:16.852Z,0.00
2023-02-04T02:50:16.809Z,0.00
2023-02-04T02:51:16.801Z,0.00
2023-02-04T02:52:16.780Z,0.00
2023-02-04T02:53:16.762Z,0.00
2023-02-04T02:54:16.744Z,0.00
2023-02-04T02:55:16.731Z,0.00
2023-02-04T02:56:16.716Z,0.00
2023-02-04T02:57:16.703Z,0.00
2023-02-04T02:58:16.693Z,0.00
2023-02-04T02:59:16.708Z,0.00
2023-02-04T03:00:16.659Z,0.00
2023-02-04T03:01:16.707Z,0.00
2023-02-04T03:02:16.691Z,0.00
2023-02-04T03:03:16.608Z,0.00
2023-02-04T03:04:16.608Z,0.00
2023-02-04T03:05:16.644Z,0.00
2023-02-04T03:06:16.575Z,0.00
2023-02-04T03:07:16.592Z,0.00
2023-02-04T03:08:16.547Z,0.00
2023-02-04T03:09:16.531Z,0.00
2023-02-04T03:10:16.510Z,0.00
2023-02-04T03:11:16.513Z,0.00
2023-02-04T03:12:16.503Z,0.00
2023-02-04T03:13:16.473Z,0.00
2023-02-04T03:14:16.456Z,0.00
2023-02-04T03:15:16.439Z,0.00
2023-02-04T03:16:16.425Z,0.00
2023-02-04T03:17:16.410Z,0.00
2023-02-04T03:18:16.396Z,0.00
2023-02-04T03:19:16.388Z,0.00
2023-02-04T03:20:16.372Z,0.00
2023-02-04T03:21:16.382Z,0.00
2023-02-04T03:22:16.355Z,0.00
2023-02-04T03:23:16.326Z,0.00
2023-02-04T03:24:16.317Z,0.00
2023-02-04T03:25:16.303Z,0.00
2023-02-04T03:26:16.288Z,0.00
2023-02-04T03:27:16.270Z,0.00
2023-02-04T03:28:16.327Z,0.00
2023-02-04T03:29:16.276Z,0.00
2023-02-04T03:30:16.228Z,0.00
2023-02-04T03:31:16.302Z,0.00
2023-02-04T03:32:16.201Z,0.00
2023-02-04T03:33:16.196Z,0.00
2023-02-04T03:34:16.173Z,0.00
2023-02-04T03:35:16.158Z,0.00
2023-02-04T03:36:16.143Z,0.00
2023-02-04T03:37:16.129Z,0.00
2023-02-04T03:38:16.114Z,0.00
2023-02-04T03:39:16.098Z,0.00
2023-02-04T03:40:16.103Z,0.00
2023-02-04T03:41:16.070Z,0.00
2023-02-04T03:42:16.065Z,0.00
2023-02-04T03:43:16.047Z,0.00
2023-02-04T03:44:16.030Z,0.00
2023-02-04T03:45:16.017Z,0.00
2023-02-04T03:46:16.061Z,0.00
2023-02-04T03:47:15.992Z,0.00
2023-02-04T03:48:15.977Z,0.00
2023-02-04T03:49:15.956Z,0.00
2023-02-04T03:50:15.967Z,0.00
2023-02-04T03:51:15.938Z,0.00
2023-02-04T03:52:15.911Z,0.00
2023-02-04T03:53:15.905Z,0.00
2023-02-04T03:54:15.891Z,0.00
2023-02-04T03:55:15.874Z,0.00
2023-02-04T03:56:15.860Z,0.00
2023-02-04T03:57:15.845Z,0.00
2023-02-04T03:58:15.832Z,0.00
2023-02-04T03:59:15.818Z,0.00
2023-02-04T04:00:15.832Z,0.00
2023-02-04T04:01:15.878Z,0.00
2023-02-04T04:02:15.795Z,0.00
2023-02-04T04:03:15.763Z,0.00
2023-02-04T04:04:15.746Z,0.00
2023-02-04T04:05:15.748Z,0.00
2023-02-04T04:06:15.715Z,0.00
2023-02-04T04:07:15.713Z,0.00
2023-02-04T04:08:15.686Z,0.00
2023-02-04T04:09:15.678Z,0.00
2023-02-04T04:10:15.700Z,0.00
2023-02-04T04:11:15.682Z,0.00
2023-02-04T04:12:15.630Z,0.00
2023-02-04T04:13:15.617Z,0.00
2023-02-04T04:14:15.633Z,0.00
2023-02-04T04:15:15.589Z,0.00
2023-02-04T04:16:15.614Z,0.00
2023-02-04T04:17:15.556Z,0.00
2023-02-04T04:18:15.550Z,0.00
2023-02-04T04:19:15.540Z,0.00
2023-02-04T04:20:15.518Z,0.00
2023-02-04T04:21:15.504Z,0.00
2023-02-04T04:22:15.486Z,0.00
2023-02-04T04:23:15.475Z,0.00
2023-02-04T04:24:15.464Z,0.00
2023-02-04T04:25:15.471Z,0.00
2023-02-04T04:26:15.427Z,0.00
2023-02-04T04:27:15.414Z,0.00
2023-02-04T04:28:15.429Z,0.00
2023-02-04T04:29:15.385Z,0.00
2023-02-04T04:30:15.381Z,0.00
2023-02-04T04:31:15.417Z,0.00
2023-02-04T04:32:15.341Z,0.00
2023-02-04T04:33:15.355Z,0.00
2023-02-04T04:34:15.328Z,0.00
2023-02-04T04:35:15.297Z,0.00
2023-02-04T04:36:15.280Z,0.00
2023-02-04T04:37:15.274Z,0.00
2023-02-04T04:38:15.249Z,0.00
2023-02-04T04:39:15.238Z,0.00
2023-02-04T04:40:15.240Z,0.00
2023-02-04T04:41:15.302Z,0.00
2023-02-04T04:42:15.195Z,0.00
2023-02-04T04:43:15.175Z,0.00
2023-02-04T04:44:15.168Z,0.00
2023-02-04T04:45:15.151Z,0.00
2023-02-04T04:46:15.182Z,0.00
2023-02-04T04:47:15.132Z,0.00
2023-02-04T04:48:15.113Z,0.00
2023-02-04T04:49:15.094Z,0.00
2023-02-04T04:50:15.090Z,0.00
2023-02-04T04:51:15.065Z,0.00
2023-02-04T04:52:15.054Z,0.00
2023-02-04T04:53:15.032Z,0.00
2023-02-04T04:54:15.018Z,0.00
2023-02-04T04:55:15.004Z,0.00
2023-02-04T04:56:14.990Z,0.00
2023-02-04T04:57:14.986Z,0.00
2023-02-04T04:58:14.959Z,0.00
2023-02-04T04:59:14.952Z,0.00
2023-02-04T05:00:14.940Z,0.00
2023-02-04T05:01:14.950Z,0.00
2023-02-04T05:02:14.925Z,0.00
2023-02-04T05:03:14.993Z,0.00
2023-02-04T05:04:14.896Z,0.00
2023-02-04T05:05:14.893Z,0.00
2023-02-04T05:06:14.872Z,0.00
2023-02-04T05:07:14.872Z,0.00
2023-02-04T05:08:15.005Z,0.00
2023-02-04T05:09:14.812Z,0.00
2023-02-04T05:10:14.794Z,0.00
2023-02-04T05:11:14.790Z,0.00
2023-02-04T05:12:14.805Z,0.00
2023-02-04T05:13:14.767Z,0.00
2023-02-04T05:14:14.767Z,0.00
2023-02-04T05:15:14.818Z,0.00
2023-02-04T05:16:14.749Z,0.00
2023-02-04T05:17:15.156Z,0.00
2023-02-04T05:18:14.749Z,0.00
2023-02-04T05:19:14.976Z,0.00
2023-02-04T05:20:14.712Z,0.00
2023-02-04T05:21:14.639Z,0.00
2023-02-04T05:22:14.620Z,0.00
2023-02-04T05:23:14.624Z,0.00
2023-02-04T05:24:14.591Z,0.00
2023-02-04T05:25:14.578Z,0.00
2023-02-04T05:26:25.139Z,0.00
2023-02-04T05:27:14.565Z,0.00
2023-02-04T05:28:14.631Z,0.00
2023-02-04T05:29:14.535Z,0.00
2023-02-04T05:30:14.542Z,0.00
2023-02-04T05:31:14.571Z,0.00
2023-02-04T05:32:14.510Z,0.00
2023-02-04T05:33:14.478Z,0.00
2023-02-04T05:34:14.465Z,0.00
2023-02-04T05:35:14.436Z,0.00
2023-02-04T05:36:14.427Z,0.00
2023-02-04T05:37:14.633Z,0.00
2023-02-04T05:38:14.407Z,0.00
2023-02-04T05:39:14.385Z,0.00
2023-02-04T05:40:14.370Z,0.00
2023-02-04T05:41:14.382Z,0.00
2023-02-04T05:42:14.346Z,0.00
2023-02-04T05:43:14.322Z,0.00
2023-02-04T05:44:14.305Z,0.00
2023-02-04T05:45:14.312Z,0.00
2023-02-04T05:46:14.382Z,0.00
2023-02-04T05:47:14.278Z,0.00
2023-02-04T05:48:14.337Z,0.00
2023-02-04T05:49:14.234Z,0.00
2023-02-04T05:50:14.216Z,0.00
2023-02-04T05:51:14.208Z,0.00
2023-02-04T05:52:14.190Z,0.00
2023-02-04T05:53:14.174Z,0.00
2023-02-04T05:54:14.155Z,0.00
2023-02-04T05:55:14.148Z,0.00
2023-02-04T05:56:14.125Z,0.00
2023-02-04T05:57:14.164Z,0.00
2023-02-04T05:58:14.102Z,0.00
2023-02-04T05:59:14.088Z,0.00
2023-02-04T06:00:14.069Z,0.00
2023-02-04T06:01:14.104Z,0.00
2023-02-04T06:02:14.049Z,0.00
2023-02-04T06:03:14.095Z,0.00
2023-02-04T06:04:14.039Z,0.00
2023-02-04T06:05:13.996Z,0.00
2023-02-04T06:06:14.008Z,0.00
2023-02-04T06:07:13.996Z,0.00
2023-02-04T06:08:13.952Z,0.00
2023-02-04T06:09:13.940Z,0.00
2023-02-04T06:10:13.952Z,0.00
2023-02-04T06:11:13.944Z,0.00
2023-02-04T06:12:13.899Z,0.00
2023-02-04T06:13:13.878Z,0.00
2023-02-04T06:14:13.868Z,0.00
2023-02-04T06:15:13.885Z,0.00
2023-02-04T06:16:14.944Z,0.00
2023-02-04T06:17:13.824Z,0.00
2023-02-04T06:18:13.805Z,0.00
2023-02-04T06:19:13.799Z,0.00
2023-02-04T06:20:13.791Z,0.00
2023-02-04T06:21:13.779Z,0.00
2023-02-04T06:22:13.761Z,0.00
2023-02-04T06:23:13.731Z,0.00
2023-02-04T06:24:13.714Z,0.00
2023-02-04T06:25:13.700Z,0.00
2023-02-04T06:26:13.696Z,0.00
2023-02-04T06:27:13.684Z,0.00
2023-02-04T06:28:13.716Z,0.00
2023-02-04T06:29:13.645Z,0.00
2023-02-04T06:30:13.643Z,0.00
2023-02-04T06:31:13.695Z,0.00
2023-02-04T06:32:13.610Z,0.00
2023-02-04T06:33:13.588Z,0.00
2023-02-04T06:34:13.575Z,0.00
2023-02-04T06:35:13.563Z,0.00
2023-02-04T06:36:13.597Z,0.00
2023-02-04T06:37:13.527Z,0.00
2023-02-04T06:38:13.528Z,0.00
2023-02-04T06:39:13.509Z,0.00
2023-02-04T06:40:13.514Z,5.63
2023-02-04T06:41:13.473Z,5.63
2023-02-04T06:42:13.459Z,5.63
2023-02-04T06:43:13.466Z,5.63
2023-02-04T06:44:13.432Z,5.63
2023-02-04T06:45:13.409Z,5.63
2023-02-04T06:46:13.495Z,5.63
2023-02-04T06:47:13.379Z,5.63
2023-02-04T06:48:13.383Z,5.63
2023-02-04T06:49:13.366Z,11.25
2023-02-04T06:50:13.336Z,11.25
2023-02-04T06:51:13.329Z,11.25
2023-02-04T06:52:13.318Z,11.25
2023-02-04T06:53:13.305Z,11.25
2023-02-04T06:54:13.279Z,11.25
2023-02-04T06:55:13.269Z,11.25
2023-02-04T06:56:13.248Z,16.88
2023-02-04T06:57:13.238Z,16.88
2023-02-04T06:58:13.236Z,16.88
2023-02-04T06:59:13.206Z,16.88
2023-02-04T07:00:13.194Z,16.88
2023-02-04T07:01:13.205Z,16.88
2023-02-04T07:02:13.222Z,22.50
2023-02-04T07:03:13.156Z,22.50
2023-02-04T07:04:13.139Z,22.50
2023-02-04T07:05:13.125Z,22.50
2023-02-04T07:06:13.116Z,22.50
2023-02-04T07:07:13.105Z,22.50
2023-02-04T07:08:13.095Z,28.13
2023-02-04T07:09:13.061Z,28.13
2023-02-04T07:10:13.049Z,28.13
2023-02-04T07:11:13.031Z,28.13
2023-02-04T07:12:14.791Z,28.13
2023-02-04T07:13:13.041Z,28.13
2023-02-04T07:14:13.015Z,33.75
2023-02-04T07:15:13.056Z,33.75
2023-02-04T07:16:13.079Z,33.75
2023-02-04T07:17:13.635Z,33.75
2023-02-04T07:18:12.972Z,33.75
2023-02-04T07:19:12.915Z,33.75
2023-02-04T07:20:12.927Z,33.75
2023-02-04T07:21:12.982Z,39.38
2023-02-04T07:22:12.886Z,39.38
2023-02-04T07:23:12.863Z,39.38
2023-02-04T07:24:12.860Z,39.38
2023-02-04T07:25:12.850Z,39.38
2023-02-04T07:26:12.837Z,39.38
2023-02-04T07:27:13.606Z,39.38
2023-02-04T07:28:12.867Z,45.00
2023-02-04T07:29:20.684Z,45.00
2023-02-04T07:30:12.786Z,45.00
2023-02-04T07:31:12.818Z,45.00
2023-02-04T07:32:12.725Z,45.00
2023-02-04T07:33:12.715Z,45.00
2023-02-04T07:34:12.723Z,45.00
2023-02-04T07:35:12.689Z,50.63
2023-02-04T07:36:14.452Z,50.63
2023-02-04T07:37:12.649Z,50.63
2023-02-04T07:38:12.629Z,50.63
2023-02-04T07:39:12.617Z,50.63
2023-02-04T07:40:12.612Z,50.63
2023-02-04T07:41:12.586Z,50.63
2023-02-04T07:42:12.575Z,50.63
2023-02-04T07:43:12.590Z,50.63
2023-02-04T07:44:12.550Z,56.25
2023-02-04T07:45:12.540Z,56.25
2023-02-04T07:46:12.587Z,56.25
2023-02-04T07:47:12.501Z,56.25
2023-02-04T07:48:12.479Z,56.25
2023-02-04T07:49:12.481Z,56.25
2023-02-04T07:50:12.457Z,56.25
2023-02-04T07:51:12.441Z,61.88
2023-02-04T07:52:12.428Z,56.25
2023-02-04T07:53:13.104Z,61.88
2023-02-04T07:54:12.407Z,61.88
2023-02-04T07:55:12.405Z,61.88
2023-02-04T07:56:12.360Z,61.88
2023-02-04T07:57:12.342Z,61.88
2023-02-04T07:58:13.101Z,61.88
2023-02-04T07:59:12.321Z,61.88
2023-02-04T08:00:12.306Z,61.88
2023-02-04T08:01:12.449Z,61.88
2023-02-04T08:02:12.276Z,67.50
2023-02-04T08:03:12.265Z,67.50
2023-02-04T08:04:12.258Z,67.50
2023-02-04T08:05:12.759Z,67.50
2023-02-04T08:06:12.235Z,67.50
2023-02-04T08:07:12.229Z,67.50
2023-02-04T08:08:12.184Z,67.50
2023-02-04T08:09:12.179Z,67.50
2023-02-04T08:10:12.169Z,67.50
2023-02-04T08:11:12.145Z,67.50
2023-02-04T08:12:12.139Z,67.50
2023-02-04T08:13:12.124Z,73.13
2023-02-04T08:14:12.092Z,73.13
2023-02-04T08:15:12.088Z,73.13
2023-02-04T08:16:12.118Z,78.75
2023-02-04T08:17:12.094Z,84.38
2023-02-04T08:18:12.077Z,90.00
2023-02-04T08:19:12.031Z,90.00
2023-02-04T08:20:12.001Z,95.63
2023-02-04T08:21:12.002Z,112.50
2023-02-04T08:22:12.032Z,95.63
2023-02-04T08:23:11.987Z,95.63
2023-02-04T08:24:11.961Z,78.75
2023-02-04T08:25:11.932Z,78.75
2023-02-04T08:26:11.914Z,78.75
2023-02-04T08:27:11.914Z,78.75
2023-02-04T08:28:11.962Z,84.38
2023-02-04T08:29:11.981Z,95.63
2023-02-04T08:30:11.859Z,90.00
2023-02-04T08:31:12.101Z,84.38
2023-02-04T08:32:11.853Z,78.75
2023-02-04T08:33:11.883Z,78.75
2023-02-04T08:34:11.814Z,78.75
2023-02-04T08:35:11.817Z,84.38
2023-02-04T08:36:11.788Z,84.38
2023-02-04T08:37:11.816Z,78.75
2023-02-04T08:38:11.774Z,78.75
2023-02-04T08:39:11.746Z,78.75
2023-02-04T08:40:11.790Z,78.75
2023-02-04T08:41:11.701Z,78.75
2023-02-04T08:42:11.688Z,78.75
2023-02-04T08:43:12.034Z,78.75
2023-02-04T08:44:11.667Z,78.75
2023-02-04T08:45:11.746Z,78.75
2023-02-04T08:46:11.700Z,78.75
2023-02-04T08:47:11.649Z,78.75
2023-02-04T08:48:11.612Z,78.75
2023-02-04T08:49:11.609Z,78.75
2023-02-04T08:50:11.629Z,78.75
2023-02-04T08:51:11.630Z,78.75
2023-02-04T08:52:11.622Z,78.75
2023-02-04T08:53:11.571Z,78.75
2023-02-04T08:54:11.640Z,84.38
2023-02-04T08:55:11.528Z,84.38
2023-02-04T08:56:11.520Z,84.38
2023-02-04T08:57:11.526Z,84.38
2023-02-04T08:58:11.484Z,84.38
2023-02-04T08:59:11.487Z,84.38
2023-02-04T09:00:11.459Z,84.38
2023-02-04T09:01:11.523Z,84.38
2023-02-04T09:02:11.497Z,84.38
2023-02-04T09:03:11.417Z,84.38
2023-02-04T09:04:11.407Z,84.38
2023-02-04T09:05:11.427Z,84.38
2023-02-04T09:06:11.390Z,90.00
2023-02-04T09:07:11.439Z,90.00
2023-02-04T09:08:11.407Z,90.00
2023-02-04T09:09:11.340Z,90.00
2023-02-04T09:10:11.361Z,90.00
2023-02-04T09:11:11.328Z,90.00
2023-02-04T09:12:11.404Z,90.00
2023-02-04T09:13:11.299Z,90.00
2023-02-04T09:14:11.271Z,90.00
2023-02-04T09:15:11.255Z,95.63
2023-02-04T09:16:11.311Z,95.63
2023-02-04T09:17:11.229Z,95.63
2023-02-04T09:18:11.209Z,95.63
2023-02-04T09:19:11.223Z,95.63
2023-02-04T09:20:11.228Z,95.63
2023-02-04T09:21:11.184Z,95.63
2023-02-04T09:22:11.171Z,101.25
2023-02-04T09:23:11.298Z,106.88
2023-02-04T09:24:11.161Z,101.25
2023-02-04T09:25:11.164Z,101.25
2023-02-04T09:26:11.154Z,106.88
2023-02-04T09:27:11.114Z,106.88
2023-02-04T09:28:11.101Z,106.88
2023-02-04T09:29:11.297Z,112.50
2023-02-04T09:30:11.159Z,112.50
2023-02-04T09:31:11.131Z,112.50
2023-02-04T09:32:11.715Z,106.88
2023-02-04T09:33:11.070Z,106.88
2023-02-04T09:34:11.009Z,112.50
2023-02-04T09:35:10.998Z,106.88
2023-02-04T09:36:10.977Z,112.50
2023-02-04T09:37:10.967Z,106.88
2023-02-04T09:38:10.979Z,106.88
2023-02-04T09:39:11.097Z,106.88
2023-02-04T09:40:11.075Z,112.50
2023-02-04T09:41:10.901Z,112.50
2023-02-04T09:42:10.925Z,112.50
2023-02-04T09:43:10.908Z,118.13
2023-02-04T09:44:10.913Z,112.50
2023-02-04T09:45:10.980Z,118.13
2023-02-04T09:46:10.882Z,112.50
2023-02-04T09:47:10.846Z,112.50
2023-02-04T09:48:10.828Z,106.88
2023-02-04T09:49:10.801Z,118.13
2023-02-04T09:50:10.832Z,112.50
2023-02-04T09:51:11.049Z,112.50
2023-02-04T09:52:10.761Z,112.50
2023-02-04T09:53:10.756Z,118.13
2023-02-04T09:54:10.822Z,112.50
2023-02-04T09:55:10.773Z,112.50
2023-02-04T09:56:10.714Z,118.13
2023-02-04T09:57:10.676Z,112.50
2023-02-04T09:58:10.672Z,112.50
2023-02-04T09:59:10.656Z,106.88
2023-02-04T10:00:10.640Z,112.50
2023-02-04T10:01:10.704Z,112.50
2023-02-04T10:02:10.612Z,112.50
2023-02-04T10:03:10.753Z,106.88
2023-02-04T10:04:10.591Z,106.88
2023-02-04T10:05:10.628Z,106.88
2023-02-04T10:06:10.594Z,101.25
2023-02-04T10:07:10.552Z,106.88
2023-02-04T10:08:10.530Z,106.88
2023-02-04T10:09:10.521Z,112.50
2023-02-04T10:10:10.553Z,112.50
2023-02-04T10:11:10.510Z,118.13
2023-02-04T10:12:10.777Z,106.88
2023-02-04T10:13:10.462Z,112.50
2023-02-04T10:14:10.441Z,135.00
2023-02-04T10:15:10.424Z,112.50
2023-02-04T10:16:10.463Z,112.50
2023-02-04T10:17:10.401Z,118.13
2023-02-04T10:18:10.419Z,118.13
2023-02-04T10:19:10.413Z,129.38
2023-02-04T10:20:10.398Z,118.13
2023-02-04T10:21:10.363Z,135.00
2023-02-04T10:22:10.387Z,123.75
2023-02-04T10:23:12.461Z,123.75
2023-02-04T10:24:10.319Z,135.00
2023-02-04T10:25:10.321Z,129.38
2023-02-04T10:26:10.374Z,151.88
2023-02-04T10:27:10.318Z,118.13
2023-02-04T10:28:10.613Z,112.50
2023-02-04T10:29:10.259Z,95.63
2023-02-04T10:30:10.224Z,95.63
2023-02-04T10:31:10.377Z,106.88
2023-02-04T10:32:10.262Z,112.50
2023-02-04T10:33:10.296Z,106.88
2023-02-04T10:34:10.213Z,106.88
2023-02-04T10:35:10.260Z,118.13
2023-02-04T10:36:10.158Z,140.63
2023-02-04T10:37:10.197Z,174.38
2023-02-04T10:38:10.124Z,185.63
2023-02-04T10:39:10.156Z,202.50
2023-02-04T10:40:10.125Z,202.50
2023-02-04T10:41:10.082Z,213.75
2023-02-04T10:42:10.068Z,213.75
2023-02-04T10:43:10.058Z,202.50
2023-02-04T10:44:10.069Z,163.13
2023-02-04T10:45:10.023Z,151.88
2023-02-04T10:46:10.022Z,168.75
2023-02-04T10:47:10.004Z,157.50
2023-02-04T10:48:09.985Z,174.38
2023-02-04T10:49:09.990Z,168.75
2023-02-04T10:50:10.055Z,140.63
2023-02-04T10:51:09.966Z,129.38
2023-02-04T10:52:09.959Z,123.75
2023-02-04T10:53:09.925Z,123.75
2023-02-04T10:54:09.924Z,123.75
2023-02-04T10:55:09.895Z,118.13
2023-02-04T10:56:10.024Z,118.13
2023-02-04T10:57:09.931Z,123.75
2023-02-04T10:58:09.952Z,129.38
2023-02-04T10:59:09.875Z,135.00
2023-02-04T11:00:09.904Z,135.00
2023-02-04T11:01:09.923Z,118.13
2023-02-04T11:02:09.818Z,118.13
2023-02-04T11:03:09.857Z,123.75
2023-02-04T11:04:09.785Z,129.38
2023-02-04T11:05:09.799Z,151.88
2023-02-04T11:06:09.768Z,180.00
2023-02-04T11:07:09.799Z,174.38
2023-02-04T11:08:09.746Z,168.75
2023-02-04T11:09:09.720Z,151.88
2023-02-04T11:10:09.713Z,146.25
2023-02-04T11:11:09.709Z,157.50
2023-02-04T11:12:09.677Z,135.00
2023-02-04T11:13:09.714Z,135.00
2023-02-04T11:14:09.654Z,135.00
2023-02-04T11:15:09.679Z,174.38
2023-02-04T11:16:09.737Z,185.63
2023-02-04T11:17:09.621Z,191.25
2023-02-04T11:18:09.606Z,185.63
2023-02-04T11:19:09.587Z,180.00
2023-02-04T11:20:09.573Z,146.25
2023-02-04T11:21:09.618Z,135.00
2023-02-04T11:22:09.569Z,157.50
2023-02-04T11:23:09.545Z,129.38
2023-02-04T11:24:09.529Z,118.13
2023-02-04T11:25:09.531Z,106.88
2023-02-04T11:26:09.519Z,112.50
2023-02-04T11:27:09.528Z,118.13
2023-02-04T11:28:09.579Z,118.13
2023-02-04T11:29:09.502Z,106.88
2023-02-04T11:30:09.439Z,106.88
2023-02-04T11:31:09.538Z,106.88
2023-02-04T11:32:09.495Z,112.50
2023-02-04T11:33:09.411Z,106.88
2023-02-04T11:34:09.436Z,106.88
2023-02-04T11:35:09.401Z,112.50
2023-02-04T11:36:09.375Z,112.50
2023-02-04T11:37:09.360Z,118.13
2023-02-04T11:38:09.377Z,118.13
2023-02-04T11:39:09.325Z,123.75
2023-02-04T11:40:09.368Z,118.13
2023-02-04T11:41:09.301Z,135.00
2023-02-04T11:42:09.289Z,157.50
2023-02-04T11:43:09.282Z,174.38
2023-02-04T11:44:09.267Z,180.00
2023-02-04T11:45:09.299Z,202.50
2023-02-04T11:46:09.312Z,225.00
2023-02-04T11:47:09.241Z,208.13
2023-02-04T11:48:09.207Z,219.38
2023-02-04T11:49:09.195Z,213.75
2023-02-04T11:50:09.219Z,213.75
2023-02-04T11:51:09.178Z,196.88
2023-02-04T11:52:09.230Z,180.00
2023-02-04T11:53:09.154Z,151.88
2023-02-04T11:54:09.134Z,140.63
2023-02-04T11:55:09.124Z,140.63
2023-02-04T11:56:09.108Z,140.63
2023-02-04T11:57:09.100Z,112.50
2023-02-04T11:58:09.093Z,95.63
2023-02-04T11:59:09.098Z,90.00
2023-02-04T12:00:09.057Z,84.38
2023-02-04T12:01:09.061Z,84.38
2023-02-04T12:02:09.046Z,84.38
2023-02-04T12:03:09.025Z,112.50
2023-02-04T12:04:09.105Z,112.50
2023-02-04T12:05:08.999Z,112.50
2023-02-04T12:06:08.990Z,118.13
2023-02-04T12:07:08.995Z,123.75
2023-02-04T12:08:10.953Z,123.75
2023-02-04T12:09:08.970Z,118.13
2023-02-04T12:10:08.961Z,118.13
2023-02-04T12:11:08.928Z,123.75
2023-02-04T12:12:08.913Z,129.38
2023-02-04T12:13:08.898Z,123.75
2023-02-04T12:14:08.874Z,123.75
2023-02-04T12:15:08.866Z,118.13
2023-02-04T12:16:08.903Z,118.13
2023-02-04T12:17:08.838Z,123.75
2023-02-04T12:18:08.836Z,135.00
2023-02-04T12:19:08.814Z,146.25
2023-02-04T12:20:08.813Z,151.88
2023-02-04T12:21:08.790Z,151.88
2023-02-04T12:22:08.788Z,163.13
2023-02-04T12:23:08.767Z,185.63
2023-02-04T12:24:08.756Z,196.88
2023-02-04T12:25:08.732Z,219.38
2023-02-04T12:26:08.727Z,219.38
2023-02-04T12:27:08.716Z,202.50
2023-02-04T12:28:08.747Z,196.88
2023-02-04T12:29:08.680Z,191.25
2023-02-04T12:30:08.696Z,196.88
2023-02-04T12:31:08.805Z,196.88
2023-02-04T12:32:08.737Z,185.63
2023-02-04T12:33:08.640Z,163.13
2023-02-04T12:34:08.646Z,168.75
2023-02-04T12:35:08.612Z,157.50
2023-02-04T12:36:08.609Z,118.13
2023-02-04T12:37:08.591Z,106.88
2023-02-04T12:38:08.575Z,101.25
2023-02-04T12:39:08.549Z,95.63
2023-02-04T12:40:08.551Z,90.00
2023-02-04T12:41:08.557Z,84.38
2023-02-04T12:42:08.514Z,90.00
2023-02-04T12:43:08.521Z,95.63
2023-02-04T12:44:08.500Z,95.63
2023-02-04T12:45:08.486Z,95.63
2023-02-04T12:46:08.507Z,95.63
2023-02-04T12:47:08.458Z,95.63
2023-02-04T12:48:08.509Z,90.00
2023-02-04T12:49:09.708Z,90.00
2023-02-04T12:50:08.432Z,95.63
2023-02-04T12:51:08.400Z,101.25
2023-02-04T12:52:08.413Z,106.88
2023-02-04T12:53:08.399Z,112.50
2023-02-04T12:54:08.413Z,112.50
2023-02-04T12:55:08.364Z,123.75
2023-02-04T12:56:08.393Z,140.63
2023-02-04T12:57:08.336Z,135.00
2023-02-04T12:58:08.325Z,129.38
2023-02-04T12:59:08.303Z,118.13