createdAt,value
2022-11-15T00:01:31.409Z,38.88
2022-11-15T00:04:17.092Z,31.95
2022-11-15T00:07:02.956Z,35.55
2022-11-15T00:09:49.001Z,33.45
2022-11-15T00:12:34.862Z,30.10
2022-11-15T00:15:20.632Z,30.58
2022-11-15T00:18:06.370Z,31.77
2022-11-15T00:20:52.072Z,29.63
2022-11-15T00:23:38.248Z,36.47
2022-11-15T00:29:09.999Z,36.53
2022-11-15T00:31:55.685Z,37.10
2022-11-15T00:34:41.413Z,39.03
2022-11-15T00:37:27.083Z,41.10
2022-11-15T00:40:13.875Z,37.20
2022-11-15T00:43:00.012Z,33.80
2022-11-15T00:45:45.592Z,33.35
2022-11-15T00:48:32.384Z,34.00
2022-11-15T00:51:18.169Z,32.75
2022-11-15T00:54:04.021Z,27.55
2022-11-15T00:56:49.868Z,30.15
2022-11-15T00:59:35.678Z,29.85
2022-11-15T01:02:21.479Z,30.10
2022-11-15T01:05:07.486Z,30.75
2022-11-15T01:07:54.139Z,35.83
2022-11-15T01:10:40.211Z,33.42
2022-11-15T01:13:26.017Z,31.95
2022-11-15T01:16:17.547Z,32.55
2022-11-15T01:19:03.348Z,32.53
2022-11-15T01:21:52.117Z,30.55
2022-11-15T01:24:38.112Z,34.65
2022-11-15T01:27:23.764Z,33.58
2022-11-15T01:30:09.859Z,35.92
2022-11-15T01:32:55.723Z,32.67
2022-11-15T01:35:41.482Z,33.28
2022-11-15T01:38:27.179Z,32.47
2022-11-15T01:41:20.382Z,35.22
2022-11-15T01:44:41.007Z,34.42
2022-11-15T01:47:29.165Z,32.38
2022-11-15T01:50:24.834Z,30.67
2022-11-15T01:53:11.754Z,33.40
2022-11-15T01:55:57.488Z,33.10
2022-11-15T01:58:43.492Z,26.95
2022-11-15T02:01:29.412Z,28.83
2022-11-15T02:04:21.630Z,30.37
2022-11-15T02:07:07.768Z,30.65
2022-11-15T02:09:53.555Z,29.12
2022-11-15T02:12:39.418Z,27.25
2022-11-15T02:15:26.265Z,31.15
2022-11-15T02:18:24.579Z,28.23
2022-11-15T02:21:20.472Z,31.30
2022-11-15T02:24:20.919Z,30.67
2022-11-15T02:27:29.509Z,28.83
2022-11-15T02:30:34.052Z,31.50
2022-11-15T02:33:22.384Z,30.90
2022-11-15T02:36:12.626Z,30.65
2022-11-15T02:39:08.679Z,29.30
2022-11-15T02:42:04.524Z,28.90
2022-11-15T02:44:50.614Z,31.08
2022-11-15T02:47:42.218Z,28.70
2022-11-15T02:50:29.435Z,28.35
2022-11-15T02:53:16.018Z,29.73
2022-11-15T02:59:09.026Z,26.48
2022-11-15T03:02:03.595Z,28.23
2022-11-15T03:04:53.921Z,28.85
2022-11-15T03:08:02.697Z,29.12
2022-11-15T03:11:20.922Z,29.75
2022-11-15T03:14:21.119Z,27.95
2022-11-15T03:17:15.097Z,29.42
2022-11-15T03:20:02.515Z,28.02
2022-11-15T03:22:48.650Z,28.02
2022-11-15T03:28:25.617Z,26.55
2022-11-15T03:31:31.312Z,26.62
2022-11-15T03:34:56.041Z,26.33
2022-11-15T03:37:47.166Z,26.55
2022-11-15T03:40:56.741Z,25.58
2022-11-15T03:44:02.669Z,23.02
2022-11-15T03:49:36.485Z,20.87
2022-11-15T03:52:22.567Z,22.15
2022-11-15T03:57:57.640Z,20.00
2022-11-15T04:00:43.341Z,18.52
2022-11-15T04:03:29.734Z,19.92
2022-11-15T04:06:15.475Z,20.92
2022-11-15T04:09:01.249Z,19.70
2022-11-15T04:11:46.928Z,18.30
2022-11-15T04:14:32.691Z,17.42
2022-11-15T04:17:18.496Z,17.67
2022-11-15T04:20:24.122Z,16.23
2022-11-15T04:23:38.505Z,16.40
2022-11-15T04:26:24.522Z,14.43
2022-11-15T04:29:28.735Z,15.38
2022-11-15T04:32:14.679Z,15.13
2022-11-15T04:35:00.577Z,14.85
2022-11-15T04:37:49.327Z,15.43
2022-11-15T04:40:36.014Z,16.37
2022-11-15T04:43:22.146Z,17.27
2022-11-15T04:46:07.843Z,17.42
2022-11-15T04:48:58.298Z,17.02
2022-11-15T04:51:44.904Z,17.62
2022-11-15T04:54:30.990Z,17.87
2022-11-15T04:57:16.577Z,15.30
2022-11-15T05:00:04.070Z,15.65
2022-11-15T05:03:08.748Z,17.25
2022-11-15T05:05:54.591Z,17.27
2022-11-15T05:08:40.301Z,16.15
2022-11-15T05:11:26.143Z,16.80
2022-11-15T05:14:11.851Z,16.08
2022-11-15T05:16:57.396Z,16.23
2022-11-15T05:19:43.027Z,18.25
2022-11-15T05:22:28.792Z,18.58
2022-11-15T05:25:14.654Z,18.33
2022-11-15T05:28:00.373Z,20.00
2022-11-15T05:30:46.181Z,18.12
2022-11-15T05:33:32.839Z,20.58
2022-11-15T05:36:21.441Z,20.25
2022-11-15T05:39:09.006Z,20.88
2022-11-15T05:42:21.014Z,22.65
2022-11-15T05:45:07.624Z,26.77
2022-11-15T05:50:39.834Z,26.92
2022-11-15T05:56:11.194Z,29.90
2022-11-15T05:58:59.699Z,21.30
2022-11-15T06:01:45.876Z,24.25
2022-11-15T06:04:31.904Z,21.95
2022-11-15T06:07:17.621Z,21.87
2022-11-15T06:10:03.925Z,22.05
2022-11-15T06:13:05.793Z,23.10
2022-11-15T06:15:51.511Z,21.67
2022-11-15T06:18:37.346Z,22.58
2022-11-15T06:21:23.017Z,25.00
2022-11-15T06:24:08.920Z,22.98
2022-11-15T06:26:55.131Z,24.52
2022-11-15T06:29:40.747Z,22.15
2022-11-15T06:32:26.645Z,23.48
2022-11-15T06:35:12.339Z,24.35
2022-11-15T06:38:03.472Z,24.40
2022-11-15T06:40:49.432Z,24.80
2022-11-15T06:43:35.581Z,24.60
2022-11-15T06:46:21.487Z,24.02
2022-11-15T06:49:09.812Z,24.48
2022-11-15T06:51:56.008Z,24.17
2022-11-15T06:54:41.904Z,23.50
2022-11-15T06:57:27.673Z,22.17
2022-11-15T07:00:14.616Z,24.00
2022-11-15T07:03:03.499Z,22.35
2022-11-15T07:05:54.350Z,25.17
2022-11-15T07:08:42.572Z,25.02
2022-11-15T07:11:28.613Z,24.15
2022-11-15T07:14:14.810Z,22.92
2022-11-15T07:19:46.804Z,24.33
2022-11-15T07:22:32.577Z,23.38
2022-11-15T07:25:18.334Z,25.40
2022-11-15T07:28:04.640Z,25.80
2022-11-15T07:30:51.080Z,25.50
2022-11-15T07:33:37.184Z,24.52
2022-11-15T07:36:22.876Z,26.62
2022-11-15T07:39:08.481Z,22.15
2022-11-15T07:42:14.012Z,22.23
2022-11-15T07:45:00.133Z,24.48
2022-11-15T07:47:49.114Z,24.30
2022-11-15T07:50:35.240Z,21.25
2022-11-15T07:53:20.978Z,23.17
2022-11-15T07:56:08.438Z,25.30
2022-11-15T07:58:54.233Z,22.25
2022-11-15T08:01:39.969Z,24.87
2022-11-15T08:04:26.064Z,23.05
2022-11-15T08:07:11.935Z,20.92
2022-11-15T08:09:58.507Z,21.08
2022-11-15T08:15:30.603Z,21.20
2022-11-15T08:18:17.217Z,22.25
2022-11-15T08:23:48.609Z,23.45
2022-11-15T08:26:34.226Z,23.10
2022-11-15T08:29:20.027Z,23.70
2022-11-15T08:32:05.911Z,22.17
2022-11-15T08:34:51.642Z,23.05
2022-11-15T08:37:37.327Z,22.20
2022-11-15T08:40:24.040Z,24.35
2022-11-15T08:43:10.075Z,23.00
2022-11-15T08:45:58.542Z,21.30
2022-11-15T08:48:44.512Z,21.95
2022-11-15T08:51:30.380Z,22.75
2022-11-15T08:54:15.850Z,23.87
2022-11-15T08:57:01.603Z,22.92
2022-11-15T08:59:47.419Z,23.55
2022-11-15T09:02:33.397Z,21.58
2022-11-15T09:05:19.727Z,22.65
2022-11-15T09:08:32.947Z,24.35
2022-11-15T09:14:03.298Z,22.62
2022-11-15T09:16:49.122Z,22.73
2022-11-15T09:19:34.831Z,24.90
2022-11-15T09:22:20.539Z,25.12
2022-11-15T09:25:10.040Z,22.55
2022-11-15T09:27:57.854Z,24.55
2022-11-15T09:33:29.945Z,23.58
2022-11-15T09:36:17.792Z,24.77
2022-11-15T09:39:03.798Z,25.90
2022-11-15T09:42:11.863Z,25.62
2022-11-15T09:45:30.712Z,23.85
2022-11-15T09:48:36.870Z,24.67
2022-11-15T09:51:06.181Z,26.80
2022-11-15T09:56:34.044Z,27.65
2022-11-15T09:59:23.252Z,27.65
2022-11-15T10:02:09.461Z,25.73
2022-11-15T10:04:37.669Z,29.05
2022-11-15T10:07:19.811Z,25.50
2022-11-15T10:10:17.169Z,28.30
2022-11-15T10:12:47.570Z,29.37
2022-11-15T10:15:16.365Z,29.63
2022-11-15T10:17:56.384Z,28.77
2022-11-15T10:20:26.079Z,30.85
2022-11-15T10:22:59.774Z,28.17
2022-11-15T10:25:32.208Z,28.50
2022-11-15T10:28:18.918Z,29.37
2022-11-15T10:30:48.291Z,29.27
2022-11-15T10:33:24.241Z,30.17
2022-11-15T10:36:10.199Z,31.12
2022-11-15T10:38:49.677Z,32.17
2022-11-15T10:41:27.509Z,31.00
2022-11-15T10:44:19.757Z,30.20
2022-11-15T10:46:51.458Z,29.37
2022-11-15T10:49:23.269Z,30.27
2022-11-15T10:51:55.258Z,31.48
2022-11-15T10:54:26.465Z,30.62
2022-11-15T10:56:55.363Z,30.30
2022-11-15T10:59:29.439Z,32.55
2022-11-15T11:01:57.035Z,30.00
2022-11-15T11:04:24.451Z,30.62
2022-11-15T11:06:56.611Z,32.75
2022-11-15T11:09:37.023Z,32.55
2022-11-15T11:12:05.903Z,31.75
2022-11-15T11:14:34.691Z,29.98
2022-11-15T11:17:14.123Z,31.75
2022-11-15T11:20:04.619Z,30.45
2022-11-15T11:22:46.035Z,29.12
2022-11-15T11:25:22.172Z,31.10
2022-11-15T11:28:00.694Z,28.83
2022-11-15T11:30:54.149Z,30.00
2022-11-15T11:33:33.650Z,30.35
2022-11-15T11:36:19.701Z,30.95
2022-11-15T11:39:19.227Z,27.42
2022-11-15T11:42:19.177Z,29.92
2022-11-15T11:45:14.583Z,31.23
2022-11-15T11:47:48.580Z,28.87
2022-11-15T11:50:24.488Z,29.87
2022-11-15T11:53:04.598Z,30.85
2022-11-15T11:55:42.482Z,32.15
2022-11-15T11:58:22.950Z,31.95
2022-11-15T12:00:56.356Z,31.23
2022-11-15T12:03:45.340Z,34.05
2022-11-15T12:06:43.983Z,31.62
2022-11-15T12:09:18.590Z,31.77
2022-11-15T12:11:57.563Z,33.33
2022-11-15T12:14:43.976Z,32.17
2022-11-15T12:17:12.240Z,31.87
2022-11-15T12:19:40.474Z,30.92
2022-11-15T12:22:21.841Z,32.42
2022-11-15T12:25:18.490Z,31.45
2022-11-15T12:27:51.796Z,31.52
2022-11-15T12:30:23.085Z,30.10
2022-11-15T12:32:59.287Z,31.75
2022-11-15T12:35:35.804Z,30.67
2022-11-15T12:38:03.359Z,31.67
2022-11-15T12:40:38.965Z,30.62
2022-11-15T12:43:15.646Z,31.00
2022-11-15T12:45:45.080Z,29.50
2022-11-15T12:48:18.545Z,30.95
2022-11-15T12:50:55.281Z,30.80
2022-11-15T12:53:28.748Z,32.28
2022-11-15T12:56:05.465Z,31.15
2022-11-15T12:58:47.234Z,33.65
2022-11-15T13:01:40.993Z,34.65
2022-11-15T13:04:20.448Z,35.22
2022-11-15T13:06:52.364Z,33.33
2022-11-15T13:09:34.943Z,32.30
2022-11-15T13:12:03.138Z,32.35
2022-11-15T13:14:43.531Z,31.52
2022-11-15T13:17:20.084Z,30.60
2022-11-15T13:19:48.995Z,30.00
2022-11-15T13:22:35.658Z,32.17
2022-11-15T13:27:30.564Z,32.17
2022-11-15T13:29:57.928Z,32.03
2022-11-15T13:32:25.317Z,33.40
2022-11-15T13:34:53.847Z,30.95
2022-11-15T13:37:21.139Z,33.25
2022-11-15T13:39:49.254Z,32.03
2022-11-15T13:42:21.295Z,32.55
2022-11-15T13:44:59.349Z,35.13
2022-11-15T13:47:28.411Z,34.15
2022-11-15T13:49:58.045Z,33.63
2022-11-15T13:52:32.146Z,32.53
2022-11-15T13:55:12.060Z,35.10
2022-11-15T13:57:56.880Z,31.70
2022-11-15T14:00:35.391Z,30.73
2022-11-15T14:03:08.260Z,32.72
2022-11-15T14:05:35.672Z,33.13
2022-11-15T14:08:21.649Z,32.53
2022-11-15T14:10:49.027Z,37.47
2022-11-15T14:13:30.312Z,37.28
2022-11-15T14:16:16.979Z,37.40
2022-11-15T14:18:47.261Z,36.70
2022-11-15T14:21:14.628Z,33.35
2022-11-15T14:23:42.095Z,34.70
2022-11-15T14:26:33.493Z,32.67
2022-11-15T14:29:29.364Z,33.78
2022-11-15T14:32:13.335Z,34.05
2022-11-15T14:34:40.740Z,34.03
2022-11-15T14:37:23.113Z,35.33
2022-11-15T14:39:50.600Z,36.00
2022-11-15T14:42:18.807Z,37.45
2022-11-15T14:44:46.527Z,37.40
2022-11-15T14:47:14.005Z,33.83
2022-11-15T14:49:41.645Z,34.63
2022-11-15T14:52:20.031Z,34.42
2022-11-15T14:54:47.643Z,33.25
2022-11-15T14:57:14.992Z,33.33
2022-11-15T14:59:42.359Z,32.67
2022-11-15T15:02:16.471Z,33.58
2022-11-15T15:04:43.839Z,36.30
2022-11-15T15:07:11.546Z,34.20
2022-11-15T15:09:38.967Z,35.03
2022-11-15T15:12:12.499Z,36.45
2022-11-15T15:14:40.152Z,33.42
2022-11-15T15:17:07.499Z,35.17
2022-11-15T15:19:34.838Z,34.20
2022-11-15T15:22:02.457Z,34.35
2022-11-15T15:24:29.821Z,33.97
2022-11-15T15:26:57.174Z,36.40
2022-11-15T15:29:24.780Z,35.60
2022-11-15T15:31:52.144Z,34.97
2022-11-15T15:34:19.471Z,36.88
2022-11-15T15:36:47.170Z,35.63
2022-11-15T15:39:14.554Z,31.90
2022-11-15T15:41:41.909Z,36.45
2022-11-15T15:44:09.519Z,33.15
2022-11-15T15:46:36.927Z,32.70
2022-11-15T15:49:04.453Z,35.45
2022-11-15T15:51:32.152Z,34.65
2022-11-15T15:53:59.503Z,34.85
2022-11-15T15:56:26.881Z,37.35
2022-11-15T15:58:56.417Z,36.78
2022-11-15T16:01:23.845Z,32.83
2022-11-15T16:03:51.451Z,34.42
2022-11-15T16:06:36.708Z,31.73
2022-11-15T16:09:20.644Z,39.45
2022-11-15T16:11:48.394Z,35.30
2022-11-15T16:14:15.982Z,38.03
2022-11-15T16:16:43.395Z,35.42
2022-11-15T16:19:10.805Z,34.78
2022-11-15T16:21:38.433Z,37.45
2022-11-15T16:24:06.318Z,36.13
2022-11-15T16:26:33.671Z,34.58
2022-11-15T16:29:01.279Z,35.60
2022-11-15T16:31:28.645Z,34.97
2022-11-15T16:33:56.004Z,37.03
2022-11-15T16:36:29.946Z,35.05
2022-11-15T16:38:58.763Z,36.63
2022-11-15T16:41:26.414Z,34.97
2022-11-15T16:43:54.008Z,35.88
2022-11-15T16:46:22.585Z,36.35
2022-11-15T16:48:50.272Z,38.78
2022-11-15T16:51:17.737Z,38.40
2022-11-15T16:53:45.133Z,38.00
2022-11-15T16:56:27.348Z,36.47
2022-11-15T16:58:55.361Z,38.90
2022-11-15T17:01:25.796Z,38.90
2022-11-15T17:03:53.265Z,38.35
2022-11-15T17:06:21.306Z,37.55
2022-11-15T17:08:49.049Z,40.47
2022-11-15T17:11:18.464Z,37.70
2022-11-15T17:13:45.869Z,39.60
2022-11-15T17:16:14.559Z,39.40
2022-11-15T17:18:42.336Z,38.90
2022-11-15T17:21:17.143Z,42.15
2022-11-15T17:23:44.776Z,41.30
2022-11-15T17:26:28.976Z,39.10
2022-11-15T17:28:59.253Z,38.88
2022-11-15T17:31:27.097Z,38.42
2022-11-15T17:33:54.505Z,38.13
2022-11-15T17:36:22.853Z,38.97
2022-11-15T17:38:56.578Z,38.85
2022-11-15T17:43:55.484Z,37.03
2022-11-15T17:46:22.859Z,40.53
2022-11-15T17:48:50.444Z,41.35
2022-11-15T17:51:18.264Z,36.40
2022-11-15T17:53:46.795Z,36.55
2022-11-15T17:56:18.477Z,40.15
2022-11-15T17:58:53.416Z,38.17
2022-11-15T18:01:22.307Z,38.83
2022-11-15T18:03:50.015Z,38.17
2022-11-15T18:06:17.676Z,37.08
2022-11-15T18:08:46.039Z,37.38
2022-11-15T18:11:19.908Z,37.97
2022-11-15T18:13:52.020Z,38.65
2022-11-15T18:16:22.241Z,38.00
2022-11-15T18:18:49.694Z,36.35
2022-11-15T18:21:18.713Z,36.42
2022-11-15T18:23:46.384Z,37.38
2022-11-15T18:26:14.809Z,41.70
2022-11-15T18:28:45.618Z,39.00
2022-11-15T18:31:14.273Z,37.15
2022-11-15T18:33:42.936Z,39.70
2022-11-15T18:36:12.469Z,39.08
2022-11-15T18:38:40.177Z,41.55
2022-11-15T18:41:11.294Z,36.95
2022-11-15T18:43:39.027Z,39.45
2022-11-15T18:46:09.159Z,41.65
2022-11-15T18:48:37.518Z,45.15
2022-11-15T18:51:08.134Z,43.33
2022-11-15T18:53:36.306Z,46.53
2022-11-15T18:56:14.010Z,46.90
2022-11-15T18:58:45.183Z,43.92
2022-11-15T19:01:17.358Z,44.28
2022-11-15T19:03:46.675Z,40.03
2022-11-15T19:06:15.579Z,44.83
2022-11-15T19:08:43.484Z,46.03
2022-11-15T19:11:13.382Z,47.30
2022-11-15T19:13:40.928Z,46.65
2022-11-15T19:16:09.565Z,42.55
2022-11-15T19:18:37.163Z,43.67
2022-11-15T19:21:06.570Z,42.88
2022-11-15T19:23:34.986Z,43.95
2022-11-15T19:26:04.088Z,41.92
2022-11-15T19:28:31.591Z,44.60
2022-11-15T19:31:15.595Z,44.58
2022-11-15T19:33:43.944Z,40.42
2022-11-15T19:36:13.806Z,42.35
2022-11-15T19:38:41.439Z,43.92
2022-11-15T19:41:22.622Z,41.50
2022-11-15T19:43:52.887Z,40.58
2022-11-15T19:46:21.858Z,44.58
2022-11-15T19:48:49.397Z,44.05
2022-11-15T19:51:19.382Z,41.33
2022-11-15T19:53:47.221Z,45.08
2022-11-15T19:56:16.612Z,43.05
2022-11-15T19:58:44.258Z,42.28
2022-11-15T20:01:20.669Z,43.60
2022-11-15T20:06:17.728Z,45.00
2022-11-15T20:08:45.679Z,46.28
2022-11-15T20:11:13.326Z,43.60
2022-11-15T20:13:40.964Z,45.72
2022-11-15T20:16:15.004Z,47.30
2022-11-15T20:18:42.901Z,41.65
2022-11-15T20:21:10.276Z,41.72
2022-11-15T20:23:38.958Z,45.92
2022-11-15T20:26:07.920Z,47.25
2022-11-15T20:28:36.167Z,44.13
2022-11-15T20:31:03.874Z,47.40
2022-11-15T20:33:31.649Z,45.10
2022-11-15T20:36:02.472Z,41.97
2022-11-15T20:38:29.905Z,46.30
2022-11-15T20:41:00.233Z,43.05
2022-11-15T20:43:27.913Z,42.83
2022-11-15T20:45:55.443Z,38.80
2022-11-15T20:48:23.064Z,43.17
2022-11-15T20:50:50.434Z,43.33
2022-11-15T20:53:19.095Z,40.60
2022-11-15T20:55:48.289Z,42.15
2022-11-15T20:58:15.886Z,40.85
2022-11-15T21:00:44.830Z,37.85
2022-11-15T21:03:13.640Z,40.83
2022-11-15T21:05:43.383Z,45.10
2022-11-15T21:08:11.358Z,42.38
2022-11-15T21:10:58.655Z,43.58
2022-11-15T21:13:26.682Z,40.70
2022-11-15T21:16:00.543Z,41.65
2022-11-15T21:18:27.876Z,42.78
2022-11-15T21:20:55.536Z,39.55
2022-11-15T21:23:22.895Z,43.22
2022-11-15T21:25:51.183Z,42.30
2022-11-15T21:28:18.814Z,43.42
2022-11-15T21:30:54.104Z,45.80
2022-11-15T21:33:23.801Z,43.53
2022-11-15T21:35:51.535Z,42.88
2022-11-15T21:38:18.921Z,44.05
2022-11-15T21:40:46.564Z,46.90
2022-11-15T21:43:13.929Z,44.42
2022-11-15T21:45:41.372Z,43.10
2022-11-15T21:48:09.017Z,43.72
2022-11-15T21:50:36.335Z,46.05
2022-11-15T21:53:03.649Z,45.35
2022-11-15T21:55:31.262Z,43.97
2022-11-15T21:57:58.626Z,49.67
2022-11-15T22:00:52.152Z,46.05
2022-11-15T22:03:19.790Z,42.65
2022-11-15T22:05:47.583Z,46.92
2022-11-15T22:08:14.936Z,42.92
2022-11-15T22:10:46.767Z,43.60
2022-11-15T22:13:14.304Z,45.58
2022-11-15T22:15:45.105Z,43.25
2022-11-15T22:18:12.819Z,43.83
2022-11-15T22:20:44.820Z,50.35
2022-11-15T22:23:12.704Z,45.45
2022-11-15T22:25:40.372Z,45.08
2022-11-15T22:28:07.737Z,47.90
2022-11-15T22:30:35.485Z,43.97
2022-11-15T22:33:02.891Z,45.90
2022-11-15T22:35:30.277Z,47.35
2022-11-15T22:37:57.908Z,45.92
2022-11-15T22:40:25.288Z,45.33
2022-11-15T22:42:52.663Z,43.38
2022-11-15T22:45:20.357Z,47.80
2022-11-15T22:47:47.907Z,45.05
2022-11-15T22:50:15.347Z,44.88
2022-11-15T22:52:43.047Z,43.03
2022-11-15T22:55:10.437Z,45.15
2022-11-15T22:57:40.964Z,47.72
2022-11-15T23:00:13.516Z,50.42
2022-11-15T23:02:40.895Z,48.15
2022-11-15T23:05:08.742Z,46.80
2022-11-15T23:07:36.201Z,48.10
2022-11-15T23:10:23.743Z,48.83
2022-11-15T23:13:10.108Z,45.17
2022-11-15T23:15:56.110Z,47.33
2022-11-15T23:18:23.882Z,44.35
2022-11-15T23:20:51.250Z,49.47
2022-11-15T23:23:18.628Z,46.63
2022-11-15T23:25:46.302Z,52.40
2022-11-15T23:28:13.711Z,49.45
2022-11-15T23:31:00.164Z,48.58
2022-11-15T23:33:46.528Z,47.25
2022-11-15T23:36:13.888Z,47.38
2022-11-15T23:38:41.516Z,47.95
2022-11-15T23:41:08.898Z,50.35
2022-11-15T23:43:36.268Z,47.80
2022-11-15T23:46:03.928Z,47.70
2022-11-15T23:48:31.523Z,48.92
2022-11-15T23:50:59.247Z,48.63
2022-11-15T23:53:26.900Z,42.83
2022-11-15T23:55:58.541Z,49.10
2022-11-15T23:58:25.938Z,49.88
