createdAt,value
2023-05-15T00:02:14.406Z,0.0
2023-05-15T00:07:20.700Z,0.0
2023-05-15T00:12:27.118Z,0.0
2023-05-15T00:17:54.626Z,0.0
2023-05-15T00:22:41.103Z,0.0
2023-05-15T00:27:47.527Z,0.0
2023-05-15T00:33:49.973Z,0.0
2023-05-15T00:38:24.315Z,0.0
2023-05-15T00:43:30.720Z,0.0
2023-05-15T00:48:03.044Z,0.0
2023-05-15T00:53:19.621Z,0.0
2023-05-15T00:58:26.003Z,0.0
2023-05-15T01:03:32.490Z,0.0
2023-05-15T01:08:38.798Z,0.0
2023-05-15T01:13:45.173Z,0.0
2023-05-15T01:18:52.811Z,0.0
2023-05-15T01:23:59.162Z,0.0
2023-05-15T01:29:05.554Z,0.0
2023-05-15T01:35:54.159Z,0.0
2023-05-15T01:39:26.332Z,0.0
2023-05-15T01:44:14.699Z,0.0
2023-05-15T01:49:31.079Z,0.0
2023-05-15T01:54:37.487Z,0.0
2023-05-15T01:59:44.983Z,0.0
2023-05-15T02:05:15.409Z,0.0
2023-05-15T02:25:57.679Z,0.0
2023-05-15T02:31:03.680Z,0.0
2023-05-15T02:41:40.214Z,0.0
2023-05-15T02:48:03.668Z,0.0
2023-05-15T02:52:13.904Z,0.0
2023-05-15T02:57:00.397Z,0.0
2023-05-15T03:02:46.718Z,0.0
2023-05-15T03:07:13.017Z,0.0
2023-05-15T03:12:59.130Z,4.0
2023-05-15T03:17:25.443Z,8.0
2023-05-15T03:22:52.833Z,16.0
2023-05-15T03:27:42.490Z,28.0
2023-05-15T03:32:48.910Z,52.0
2023-05-15T03:39:17.547Z,68.0
2023-05-15T03:43:01.775Z,104.0
2023-05-15T03:48:31.342Z,144.0
2023-05-15T03:53:37.713Z,188.0
2023-05-15T03:58:44.151Z,236.0
2023-05-15T04:03:30.529Z,304.0
2023-05-15T04:09:21.113Z,400.0
2023-05-15T04:13:43.959Z,516.0
2023-05-15T04:19:14.529Z,580.0
2023-05-15T04:23:56.779Z,604.0
2023-05-15T04:29:23.212Z,684.0
2023-05-15T04:34:09.584Z,752.0
2023-05-15T04:39:16.105Z,888.0
2023-05-15T04:44:22.471Z,992.0
2023-05-15T04:49:28.877Z,1152.0
2023-05-15T04:54:55.271Z,1272.0
2023-05-15T04:59:41.647Z,1628.0
2023-05-15T05:04:48.105Z,1624.0
2023-05-15T05:09:54.607Z,1700.0
2023-05-15T05:15:21.155Z,2044.0
2023-05-15T05:20:21.572Z,1864.0
2023-05-15T05:25:13.881Z,2136.0
2023-05-15T05:30:20.261Z,1968.0
2023-05-15T05:35:50.734Z,1872.0
2023-05-15T05:40:33.135Z,2220.0
2023-05-15T05:45:43.070Z,2468.0
2023-05-15T05:51:13.517Z,3060.0
2023-05-15T05:55:55.823Z,3244.0
2023-05-15T06:02:00.380Z,3516.0
2023-05-15T06:06:08.571Z,3316.0
2023-05-15T06:11:14.987Z,3588.0
2023-05-15T06:16:21.345Z,3544.0
2023-05-15T06:21:17.780Z,4548.0
2023-05-15T06:26:37.814Z,3908.0
2023-05-15T06:31:34.154Z,3404.0
2023-05-15T06:36:50.521Z,3580.0
2023-05-15T06:41:56.943Z,3660.0
2023-05-15T06:47:03.531Z,3848.0
2023-05-15T06:52:13.795Z,3432.0
2023-05-15T06:57:16.171Z,3828.0
2023-05-15T07:02:24.659Z,3380.0
2023-05-15T07:07:21.080Z,3076.0
2023-05-15T07:12:36.724Z,2616.0
2023-05-15T07:17:42.960Z,2720.0
2023-05-15T07:23:10.289Z,4828.0
2023-05-15T07:28:20.823Z,5168.0
2023-05-15T07:33:03.079Z,4808.0
2023-05-15T07:38:09.501Z,5124.0
2023-05-15T07:43:35.912Z,4904.0
2023-05-15T07:48:22.401Z,4444.0
2023-05-15T07:53:28.846Z,4360.0
2023-05-15T07:58:35.283Z,4472.0
2023-05-15T08:03:41.820Z,4512.0
2023-05-15T08:09:02.115Z,5236.0
2023-05-15T08:13:54.455Z,5936.0
2023-05-15T08:19:00.848Z,6976.0
2023-05-15T08:24:27.318Z,7836.0
2023-05-15T08:29:13.667Z,8580.0
2023-05-15T08:34:58.153Z,8364.0
2023-05-15T08:39:16.432Z,7504.0
2023-05-15T08:44:32.830Z,7956.0
2023-05-15T08:49:29.194Z,8856.0
2023-05-15T08:54:48.105Z,7360.0
2023-05-15T08:59:41.949Z,8964.0
2023-05-15T09:04:58.370Z,8984.0
2023-05-15T09:10:04.896Z,10744.0
2023-05-15T09:15:11.810Z,20160.0
2023-05-15T09:20:18.383Z,39616.0
2023-05-15T09:25:25.600Z,27936.0
2023-05-15T09:30:31.636Z,36672.0
2023-05-15T09:35:38.029Z,43712.0
2023-05-15T09:40:44.442Z,41664.0
2023-05-15T09:45:50.871Z,43232.0
2023-05-15T09:50:57.406Z,44704.0
2023-05-15T09:56:03.988Z,45856.0
2023-05-15T10:01:30.424Z,51936.0
2023-05-15T10:06:16.818Z,39488.0
2023-05-15T10:11:23.131Z,41920.0
2023-05-15T10:16:53.533Z,48224.0
2023-05-15T10:21:59.985Z,53568.0
2023-05-15T10:27:06.381Z,42880.0
2023-05-15T10:31:49.103Z,23424.0
2023-05-15T10:37:19.364Z,27872.0
2023-05-15T10:42:01.682Z,44928.0
2023-05-15T10:47:08.092Z,44128.0
2023-05-15T10:52:34.495Z,42688.0
2023-05-15T10:57:20.842Z,43712.0
2023-05-15T11:02:27.282Z,33344.0
2023-05-15T11:07:33.598Z,52544.0
2023-05-15T11:12:40.044Z,54816.0
2023-05-15T11:17:46.623Z,50720.0
2023-05-15T11:22:42.909Z,47552.0
2023-05-15T11:27:59.339Z,44160.0
2023-05-15T11:33:25.766Z,45440.0
2023-05-15T11:38:16.093Z,51360.0
2023-05-15T11:43:18.477Z,50720.0
2023-05-15T11:48:24.953Z,49408.0
2023-05-15T11:53:31.465Z,46336.0
2023-05-15T11:58:27.916Z,54496.0
2023-05-15T12:03:48.040Z,51712.0
2023-05-15T12:08:54.287Z,52352.0
2023-05-15T12:14:44.786Z,53184.0
2023-05-15T12:19:07.142Z,55872.0
2023-05-15T12:24:08.082Z,52832.0
2023-05-15T12:29:20.044Z,52992.0
2023-05-15T12:34:16.495Z,48096.0
2023-05-15T12:39:32.977Z,24384.0
2023-05-15T12:44:39.330Z,44736.0
2023-05-15T12:49:45.737Z,12920.0
2023-05-15T12:54:52.139Z,50368.0
2023-05-15T12:59:48.674Z,49440.0
2023-05-15T13:05:29.085Z,32960.0
2023-05-15T13:10:11.643Z,20544.0
2023-05-15T13:15:17.964Z,18080.0
2023-05-15T13:20:44.387Z,38432.0
2023-05-15T13:25:20.875Z,16416.0
2023-05-15T13:30:27.560Z,17344.0
2023-05-15T13:35:47.290Z,14652.0
2023-05-15T13:40:43.836Z,28992.0
2023-05-15T13:46:03.802Z,24832.0
2023-05-15T13:51:38.271Z,22464.0
2023-05-15T13:56:16.598Z,19776.0
2023-05-15T14:07:37.879Z,13656.0
2023-05-15T14:12:00.288Z,14556.0
2023-05-15T14:17:43.637Z,13444.0
2023-05-15T14:22:30.874Z,15648.0
2023-05-15T14:27:37.267Z,12052.0
2023-05-15T14:32:43.670Z,10968.0
2023-05-15T14:37:54.027Z,10784.0
2023-05-15T14:43:39.073Z,10624.0
2023-05-15T14:48:05.598Z,10800.0
2023-05-15T14:53:02.940Z,10356.0
2023-05-15T14:58:19.335Z,10556.0
2023-05-15T15:04:00.864Z,9760.0
2023-05-15T15:09:08.179Z,9872.0
2023-05-15T15:14:14.561Z,9080.0
2023-05-15T15:19:11.180Z,8580.0
2023-05-15T15:24:17.580Z,8772.0
2023-05-15T15:29:33.986Z,8592.0
2023-05-15T15:34:40.420Z,7528.0
2023-05-15T15:39:46.771Z,7412.0
2023-05-15T15:44:53.152Z,6352.0
2023-05-15T15:49:59.616Z,8964.0
2023-05-15T15:55:06.013Z,6872.0
2023-05-15T16:00:12.497Z,7428.0
2023-05-15T16:05:18.907Z,8188.0
2023-05-15T16:10:25.253Z,7780.0
2023-05-15T16:15:24.046Z,7352.0
2023-05-15T16:20:38.203Z,7220.0
2023-05-15T16:25:44.381Z,7228.0
2023-05-15T16:30:51.368Z,7524.0
2023-05-15T16:35:57.315Z,6536.0
2023-05-15T16:41:03.683Z,5456.0
2023-05-15T16:46:10.118Z,4708.0
2023-05-15T16:51:40.509Z,4396.0
2023-05-15T16:56:24.409Z,4280.0
2023-05-15T17:01:30.794Z,4228.0
2023-05-15T17:06:37.183Z,4640.0
2023-05-15T17:11:33.582Z,3872.0
2023-05-15T17:16:40.021Z,3732.0
2023-05-15T17:21:56.339Z,3592.0
2023-05-15T17:27:02.743Z,3072.0
2023-05-15T17:32:09.316Z,2572.0
2023-05-15T17:37:40.816Z,2072.0
2023-05-15T17:42:13.154Z,2132.0
2023-05-15T17:47:49.655Z,2112.0
2023-05-15T17:52:35.896Z,1964.0
2023-05-15T17:57:42.329Z,1916.0
2023-05-15T18:02:48.855Z,1960.0
2023-05-15T18:07:45.778Z,2032.0
2023-05-15T18:13:36.306Z,1748.0
2023-05-15T18:18:43.708Z,1108.0
2023-05-15T18:23:50.059Z,892.0
2023-05-15T18:28:56.543Z,812.0
2023-05-15T18:34:04.372Z,632.0
2023-05-15T18:39:10.997Z,516.0
2023-05-15T18:44:17.961Z,412.0
2023-05-15T18:49:24.309Z,312.0
2023-05-15T18:54:50.778Z,300.0
2023-05-15T18:59:37.125Z,256.0
2023-05-15T19:04:33.469Z,204.0
2023-05-15T19:10:05.056Z,152.0
2023-05-15T19:15:17.669Z,116.0
2023-05-15T19:20:04.009Z,84.0
2023-05-15T19:25:10.386Z,52.0
2023-05-15T19:30:16.770Z,36.0
2023-05-15T19:35:23.155Z,20.0
2023-05-15T19:40:53.670Z,8.0
2023-05-15T19:45:36.033Z,4.0
2023-05-15T19:51:06.587Z,0.0
2023-05-15T19:55:38.878Z,0.0
2023-05-15T20:01:19.345Z,0.0
2023-05-15T20:06:45.748Z,0.0
2023-05-15T20:11:08.016Z,0.0
2023-05-15T20:16:14.458Z,0.0
2023-05-15T20:21:40.816Z,0.0
2023-05-15T20:26:47.784Z,0.0
2023-05-15T20:31:58.352Z,0.0
2023-05-15T20:36:40.483Z,0.0
2023-05-15T20:41:46.868Z,0.0
2023-05-15T20:46:53.294Z,0.0
2023-05-15T20:51:59.654Z,0.0
2023-05-15T20:57:06.158Z,0.0
2023-05-15T21:02:12.568Z,0.0
2023-05-15T21:07:18.921Z,0.0
2023-05-15T21:12:25.311Z,0.0
2023-05-15T21:17:45.795Z,0.0
2023-05-15T21:22:38.088Z,0.0
2023-05-15T21:27:44.480Z,0.0
2023-05-15T21:33:59.053Z,0.0
2023-05-15T21:38:40.352Z,0.0
2023-05-15T21:43:28.713Z,0.0
2023-05-15T21:48:45.092Z,0.0
2023-05-15T21:53:51.487Z,0.0
2023-05-15T21:59:21.911Z,0.0
2023-05-15T22:04:04.418Z,0.0
2023-05-15T22:09:24.886Z,0.0
2023-05-15T22:14:17.220Z,0.0
2023-05-15T22:19:32.586Z,0.0
2023-05-15T22:24:29.997Z,0.0
2023-05-15T22:29:36.367Z,0.0
2023-05-15T22:34:44.332Z,0.0
2023-05-15T22:39:50.764Z,0.0
2023-05-15T22:44:57.171Z,0.0
2023-05-15T22:50:03.515Z,0.0
2023-05-15T22:55:13.472Z,0.0
2023-05-15T23:00:19.846Z,0.0
2023-05-15T23:05:30.206Z,0.0
2023-05-15T23:10:32.673Z,0.0
2023-05-15T23:15:54.166Z,0.0
2023-05-15T23:20:46.541Z,0.0
2023-05-15T23:25:42.959Z,0.0
2023-05-15T23:31:13.412Z,0.0
2023-05-15T23:36:05.687Z,0.0
2023-05-15T23:41:12.100Z,0.0
2023-05-15T23:46:18.851Z,0.0
2023-05-15T23:51:15.031Z,0.0
2023-05-15T23:56:51.501Z,0.0
