createdAt,value
2018-09-01T00:00:09.136Z,91.48
2018-09-01T00:02:36.132Z,92.11
2018-09-01T00:05:03.311Z,92.07
2018-09-01T00:07:30.252Z,92.15
2018-09-01T00:09:57.153Z,92.09
2018-09-01T00:12:24.069Z,92.36
2018-09-01T00:14:50.957Z,92.27
2018-09-01T00:17:23.666Z,91.48
2018-09-01T00:19:50.567Z,91.27
2018-09-01T00:22:17.447Z,92.14
2018-09-01T00:24:44.356Z,92.28
2018-09-01T00:27:11.238Z,92.92
2018-09-01T00:29:38.130Z,92.19
2018-09-01T00:32:05.060Z,91.85
2018-09-01T00:34:31.956Z,92.49
2018-09-01T00:36:58.831Z,93.21
2018-09-01T00:39:25.732Z,93.31
2018-09-01T00:41:52.634Z,92.39
2018-09-01T00:44:19.537Z,91.20
2018-09-01T00:46:46.423Z,91.17
2018-09-01T00:49:13.316Z,91.20
2018-09-01T00:51:40.441Z,91.63
2018-09-01T00:54:07.331Z,91.41
2018-09-01T00:56:34.396Z,91.12
2018-09-01T00:59:01.436Z,91.94
2018-09-01T01:01:28.616Z,92.15
2018-09-01T01:03:56.148Z,92.56
2018-09-01T01:06:23.037Z,91.85
2018-09-01T01:08:50.153Z,90.95
2018-09-01T01:11:17.529Z,92.30
2018-09-01T01:13:44.522Z,91.67
2018-09-01T01:16:11.408Z,91.23
2018-09-01T01:18:38.296Z,91.98
2018-09-01T01:21:08.359Z,92.70
2018-09-01T01:23:35.468Z,94.43
2018-09-01T01:26:02.387Z,93.59
2018-09-01T01:28:31.121Z,93.00
2018-09-01T01:30:58.056Z,91.63
2018-09-01T01:33:24.963Z,92.14
2018-09-01T01:35:51.869Z,92.84
2018-09-01T01:38:18.810Z,92.14
2018-09-01T01:40:46.275Z,92.91
2018-09-01T01:43:13.185Z,92.56
2018-09-01T01:45:40.104Z,91.76
2018-09-01T01:48:06.993Z,91.44
2018-09-01T01:50:33.880Z,91.25
2018-09-01T01:53:00.783Z,91.54
2018-09-01T01:55:27.699Z,91.81
2018-09-01T01:57:54.596Z,92.41
2018-09-01T02:00:21.501Z,91.97
2018-09-01T02:02:48.668Z,92.78
2018-09-01T02:05:18.252Z,93.14
2018-09-01T02:07:46.112Z,93.12
2018-09-01T02:10:13.382Z,93.20
2018-09-01T02:12:40.368Z,92.84
2018-09-01T02:15:07.296Z,94.67
2018-09-01T02:17:34.287Z,94.60
2018-09-01T02:20:01.220Z,94.42
2018-09-01T02:22:28.111Z,94.55
2018-09-01T02:24:55.017Z,95.82
2018-09-01T02:27:21.950Z,95.67
2018-09-01T02:29:49.217Z,95.01
2018-09-01T02:32:17.238Z,94.64
2018-09-01T02:34:44.168Z,95.81
2018-09-01T02:37:11.064Z,96.39
2018-09-01T02:39:37.971Z,96.39
2018-09-01T02:42:05.048Z,96.41
2018-09-01T02:44:31.929Z,96.53
2018-09-01T02:46:58.831Z,95.70
2018-09-01T02:49:25.712Z,96.76
2018-09-01T02:51:52.626Z,95.85
2018-09-01T02:54:19.516Z,96.55
2018-09-01T02:56:46.408Z,96.12
2018-09-01T02:59:13.297Z,95.40
2018-09-01T03:01:40.241Z,96.38
2018-09-01T03:04:07.527Z,97.06
2018-09-01T03:06:57.113Z,97.03
2018-09-01T03:09:24.351Z,97.18
2018-09-01T03:11:52.036Z,96.56
2018-09-01T03:14:19.167Z,96.84
2018-09-01T03:16:46.152Z,96.82
2018-09-01T03:19:13.061Z,96.83
2018-09-01T03:21:42.836Z,96.71
2018-09-01T03:24:09.724Z,95.37
2018-09-01T03:26:36.626Z,95.26
2018-09-01T03:29:03.538Z,95.43
2018-09-01T03:31:30.449Z,96.43
2018-09-01T03:33:57.352Z,96.19
2018-09-01T03:36:24.250Z,96.52
2018-09-01T03:38:51.116Z,96.17
2018-09-01T03:41:18.026Z,95.79
2018-09-01T03:43:44.931Z,96.24
2018-09-01T03:46:11.833Z,96.78
2018-09-01T03:48:39.223Z,96.43
2018-09-01T03:51:06.173Z,97.27
2018-09-01T03:53:33.048Z,96.55
2018-09-01T03:56:00.061Z,97.45
2018-09-01T03:58:26.967Z,97.74
2018-09-01T04:00:53.924Z,96.96
2018-09-01T04:03:21.330Z,96.93
2018-09-01T04:05:48.243Z,98.28
2018-09-01T04:08:15.116Z,97.87
2018-09-01T04:10:42.155Z,97.22
2018-09-01T04:13:09.028Z,97.65
2018-09-01T04:15:35.914Z,97.44
2018-09-01T04:18:02.969Z,97.48
2018-09-01T04:20:29.849Z,98.26
2018-09-01T04:22:56.741Z,98.39
2018-09-01T04:25:23.663Z,97.86
2018-09-01T04:27:50.579Z,97.97
2018-09-01T04:30:17.485Z,97.54
2018-09-01T04:32:44.382Z,98.19
2018-09-01T04:35:11.256Z,97.72
2018-09-01T04:37:38.154Z,97.83
2018-09-01T04:40:05.236Z,98.46
2018-09-01T04:42:32.152Z,97.96
2018-09-01T04:44:59.049Z,97.67
2018-09-01T04:47:25.936Z,98.01
2018-09-01T04:49:52.833Z,98.48
2018-09-01T04:52:19.725Z,97.52
2018-09-01T04:54:46.628Z,98.87
2018-09-01T04:57:13.540Z,97.76
2018-09-01T04:59:40.455Z,97.33
2018-09-01T05:02:07.388Z,98.08
2018-09-01T05:04:34.288Z,98.12
2018-09-01T05:07:01.200Z,96.87
2018-09-01T05:09:28.077Z,96.96
2018-09-01T05:11:55.031Z,97.44
2018-09-01T05:14:21.961Z,97.47
2018-09-01T05:16:48.899Z,97.12
2018-09-01T05:19:15.848Z,97.30
2018-09-01T05:21:42.784Z,97.79
2018-09-01T05:24:09.680Z,97.98
2018-09-01T05:26:36.569Z,96.10
2018-09-01T05:29:03.469Z,96.77
2018-09-01T05:31:30.349Z,96.95
2018-09-01T05:33:57.269Z,97.21
2018-09-01T05:36:24.204Z,97.00
2018-09-01T05:38:51.053Z,96.17
2018-09-01T05:41:17.948Z,96.95
2018-09-01T05:43:44.854Z,97.43
2018-09-01T05:46:11.716Z,96.82
2018-09-01T05:48:38.613Z,96.58
2018-09-01T05:51:05.529Z,96.71
2018-09-01T05:53:32.449Z,97.03
2018-09-01T05:55:59.340Z,97.92
2018-09-01T05:58:26.261Z,96.76
2018-09-01T06:00:53.195Z,96.33
2018-09-01T06:03:20.101Z,96.52
2018-09-01T06:05:47.782Z,95.10
2018-09-01T06:08:14.864Z,95.29
2018-09-01T06:10:41.736Z,95.63
2018-09-01T06:13:08.632Z,96.28
2018-09-01T06:15:35.523Z,97.22
2018-09-01T06:18:02.477Z,97.18
2018-09-01T06:20:29.308Z,95.73
2018-09-01T06:22:56.200Z,96.28
2018-09-01T06:25:23.093Z,95.46
2018-09-01T06:27:51.621Z,95.67
2018-09-01T06:30:22.634Z,95.94
2018-09-01T06:32:49.583Z,96.46
2018-09-01T06:37:50.052Z,96.59
2018-09-01T06:40:16.956Z,96.13
2018-09-01T06:42:43.868Z,97.21
2018-09-01T06:45:10.766Z,95.57
2018-09-01T06:47:37.669Z,96.29
2018-09-01T06:50:04.689Z,95.10
2018-09-01T06:52:31.601Z,95.25
2018-09-01T06:54:58.478Z,96.74
2018-09-01T06:57:25.398Z,95.31
2018-09-01T06:59:52.353Z,94.65
2018-09-01T07:02:19.228Z,95.45
2018-09-01T07:04:46.136Z,94.89
2018-09-01T07:07:13.000Z,95.95
2018-09-01T07:09:39.872Z,95.21
2018-09-01T07:12:06.746Z,93.77
2018-09-01T07:14:33.629Z,94.54
2018-09-01T07:17:00.737Z,94.43
2018-09-01T07:19:27.629Z,95.36
2018-09-01T07:21:54.501Z,94.85
2018-09-01T07:24:21.389Z,93.77
2018-09-01T07:26:48.269Z,93.82
2018-09-01T07:29:15.153Z,93.56
2018-09-01T07:31:42.647Z,93.49
2018-09-01T07:34:09.645Z,92.85
2018-09-01T07:36:36.535Z,91.51
2018-09-01T07:39:04.373Z,90.62
2018-09-01T07:41:31.274Z,89.88
2018-09-01T07:43:58.157Z,90.05
2018-09-01T07:46:25.065Z,90.37
2018-09-01T07:48:51.979Z,90.35
2018-09-01T07:51:18.852Z,90.41
2018-09-01T07:53:45.813Z,90.83
2018-09-01T07:56:12.849Z,90.58
2018-09-01T07:58:39.737Z,88.94
2018-09-01T08:01:06.620Z,88.54
2018-09-01T08:03:33.517Z,88.17
2018-09-01T08:06:00.394Z,87.51
2018-09-01T08:08:27.285Z,86.38
2018-09-01T08:10:54.216Z,88.23
2018-09-01T08:13:21.146Z,87.97
2018-09-01T08:15:48.034Z,86.66
2018-09-01T08:18:14.920Z,81.22
2018-09-01T08:20:41.829Z,81.69
2018-09-01T08:23:08.741Z,79.37
2018-09-01T08:25:35.682Z,77.51
2018-09-01T08:28:02.605Z,78.40
2018-09-01T08:30:29.554Z,77.50
2018-09-01T08:32:56.452Z,80.10
2018-09-01T08:35:23.344Z,82.30
2018-09-01T08:37:50.243Z,82.22
2018-09-01T08:40:17.208Z,82.34
2018-09-01T08:42:44.057Z,82.56
2018-09-01T08:45:10.989Z,78.92
2018-09-01T08:47:37.881Z,76.26
2018-09-01T08:50:04.869Z,73.09
2018-09-01T08:52:31.739Z,73.60
2018-09-01T08:54:58.624Z,70.97
2018-09-01T08:57:25.509Z,69.49
2018-09-01T08:59:52.389Z,70.01
2018-09-01T09:02:19.285Z,71.22
2018-09-01T09:04:46.248Z,71.25
2018-09-01T09:07:13.136Z,71.15
2018-09-01T09:09:40.065Z,70.85
2018-09-01T09:12:06.937Z,72.05
2018-09-01T09:14:33.857Z,72.50
2018-09-01T09:17:01.129Z,72.19
2018-09-01T09:19:28.024Z,71.32
2018-09-01T09:21:54.935Z,71.06
2018-09-01T09:24:21.890Z,71.50
2018-09-01T09:26:48.825Z,73.04
2018-09-01T09:29:15.736Z,68.92
2018-09-01T09:31:42.608Z,62.07
2018-09-01T09:34:09.484Z,62.66
2018-09-01T09:36:36.363Z,60.80
2018-09-01T09:39:04.957Z,62.68
2018-09-01T09:41:31.840Z,65.06
2018-09-01T09:43:58.708Z,64.62
2018-09-01T09:46:25.590Z,66.16
2018-09-01T09:48:52.520Z,64.19
2018-09-01T09:51:19.481Z,61.00
2018-09-01T09:53:46.969Z,58.27
2018-09-01T09:56:13.889Z,60.08
2018-09-01T09:58:40.827Z,60.36
2018-09-01T10:01:13.504Z,55.15
2018-09-01T10:03:40.393Z,53.57
2018-09-01T10:06:07.281Z,54.48
2018-09-01T10:08:34.162Z,55.13
2018-09-01T10:11:01.165Z,54.54
2018-09-01T10:13:28.001Z,55.53
2018-09-01T10:15:54.943Z,56.40
2018-09-01T10:18:21.788Z,57.24
2018-09-01T10:20:48.708Z,55.13
2018-09-01T10:23:15.589Z,56.68
2018-09-01T10:25:42.497Z,58.18
2018-09-01T10:28:09.410Z,59.90
2018-09-01T10:30:36.318Z,57.62
2018-09-01T10:33:03.276Z,55.94
2018-09-01T10:35:30.200Z,52.66
2018-09-01T10:37:57.090Z,51.75
2018-09-01T10:40:23.986Z,51.75
2018-09-01T10:42:50.976Z,52.37
2018-09-01T10:45:17.852Z,54.16
2018-09-01T10:47:45.067Z,55.86
2018-09-01T10:50:11.928Z,55.11
2018-09-01T10:52:38.801Z,54.05
2018-09-01T10:55:05.741Z,54.69
2018-09-01T10:57:32.644Z,53.87
2018-09-01T10:59:59.530Z,52.92
2018-09-01T11:02:33.313Z,51.33
2018-09-01T11:05:00.247Z,49.58
2018-09-01T11:07:27.120Z,50.90
2018-09-01T11:09:53.993Z,50.68
2018-09-01T11:12:21.148Z,51.74
2018-09-01T11:14:48.012Z,50.29
2018-09-01T11:17:14.938Z,51.12
2018-09-01T11:19:41.848Z,52.12
2018-09-01T11:22:08.769Z,53.92
2018-09-01T11:24:35.654Z,54.06
2018-09-01T11:27:02.577Z,50.05
2018-09-01T11:29:29.453Z,49.32
2018-09-01T11:31:56.369Z,51.21
2018-09-01T11:34:23.326Z,51.21
2018-09-01T11:36:50.326Z,52.45
2018-09-01T11:39:17.121Z,49.53
2018-09-01T11:41:44.050Z,49.40
2018-09-01T11:44:10.948Z,49.40
2018-09-01T11:46:37.841Z,48.56
2018-09-01T11:49:04.751Z,50.92
2018-09-01T11:51:31.677Z,52.93
2018-09-01T11:53:58.611Z,51.62
2018-09-01T11:56:25.536Z,50.54
2018-09-01T11:58:52.536Z,50.72
2018-09-01T12:01:19.441Z,49.36
2018-09-01T12:03:46.348Z,48.88
2018-09-01T12:06:13.362Z,48.84
2018-09-01T12:08:40.233Z,48.54
2018-09-01T12:11:07.149Z,47.86
2018-09-01T12:13:34.041Z,49.54
2018-09-01T12:16:00.970Z,51.77
2018-09-01T12:18:27.902Z,52.74
2018-09-01T12:20:54.810Z,54.19
2018-09-01T12:23:21.738Z,54.58
2018-09-01T12:25:48.625Z,55.25
2018-09-01T12:28:15.601Z,50.79
2018-09-01T12:30:42.470Z,48.30
2018-09-01T12:33:09.438Z,47.87
2018-09-01T12:35:36.321Z,48.44
2018-09-01T12:38:03.272Z,51.61
2018-09-01T12:40:30.153Z,53.34
2018-09-01T12:42:57.048Z,54.55
2018-09-01T12:45:23.939Z,54.73
2018-09-01T12:47:57.760Z,53.66
2018-09-01T12:50:24.659Z,53.76
2018-09-01T12:52:51.549Z,52.49
2018-09-01T12:55:18.473Z,49.33
2018-09-01T12:57:45.372Z,46.88
2018-09-01T13:00:12.317Z,47.31
2018-09-01T13:02:39.239Z,47.43
2018-09-01T13:05:06.200Z,46.77
2018-09-01T13:07:33.126Z,46.25
2018-09-01T13:10:00.019Z,46.09
2018-09-01T13:12:26.918Z,46.90
2018-09-01T13:14:53.801Z,45.53
2018-09-01T13:17:20.719Z,47.00
2018-09-01T13:19:47.618Z,44.35
2018-09-01T13:22:14.504Z,44.38
2018-09-01T13:24:41.435Z,44.66
2018-09-01T13:27:08.338Z,44.65
2018-09-01T13:29:35.245Z,43.60
2018-09-01T13:32:02.259Z,44.96
2018-09-01T13:34:29.263Z,44.95
2018-09-01T13:36:56.097Z,44.66
2018-09-01T13:39:22.991Z,43.88
2018-09-01T13:41:49.914Z,42.89
2018-09-01T13:44:17.223Z,43.58
2018-09-01T13:46:44.124Z,44.27
2018-09-01T13:49:11.049Z,44.21
2018-09-01T13:51:37.966Z,47.23
2018-09-01T13:54:04.974Z,47.41
2018-09-01T13:56:31.941Z,46.58
2018-09-01T13:58:58.831Z,46.45
2018-09-01T14:01:25.738Z,46.89
2018-09-01T14:03:52.637Z,46.50
2018-09-01T14:06:19.512Z,46.77
2018-09-01T14:08:46.447Z,44.37
2018-09-01T14:11:13.471Z,44.76
2018-09-01T14:13:40.402Z,46.21
2018-09-01T14:16:07.365Z,45.64
2018-09-01T14:18:34.300Z,44.72
2018-09-01T14:21:01.215Z,46.64
2018-09-01T14:23:28.189Z,45.74
2018-09-01T14:25:55.158Z,45.26
2018-09-01T14:28:22.210Z,44.30
2018-09-01T14:30:49.392Z,43.99
2018-09-01T14:33:16.315Z,44.24
2018-09-01T14:35:43.264Z,45.72
2018-09-01T14:38:10.149Z,45.50
2018-09-01T14:40:37.133Z,44.75
2018-09-01T14:43:04.265Z,44.20
2018-09-01T14:45:31.373Z,43.56
2018-09-01T14:47:58.279Z,43.11
2018-09-01T14:50:25.182Z,41.45
2018-09-01T14:52:52.137Z,43.51
2018-09-01T14:55:19.048Z,42.96
2018-09-01T14:57:45.974Z,42.56
2018-09-01T15:00:12.885Z,41.81
2018-09-01T15:02:39.914Z,42.46
2018-09-01T15:05:06.852Z,44.21
2018-09-01T15:07:33.876Z,45.58
2018-09-01T15:10:00.824Z,46.74
2018-09-01T15:12:27.838Z,47.93
2018-09-01T15:14:54.865Z,47.31
2018-09-01T15:17:21.789Z,46.96
2018-09-01T15:19:48.892Z,47.71
2018-09-01T15:22:15.777Z,48.98
2018-09-01T15:24:42.719Z,49.34
2018-09-01T15:27:09.662Z,46.99
2018-09-01T15:29:36.577Z,45.83
2018-09-01T15:32:03.510Z,46.86
2018-09-01T15:34:30.400Z,48.03
2018-09-01T15:36:57.321Z,47.97
2018-09-01T15:39:24.301Z,47.58
2018-09-01T15:41:51.321Z,48.36
2018-09-01T15:44:18.288Z,48.36
2018-09-01T15:46:45.181Z,47.36
2018-09-01T15:49:12.115Z,47.79
2018-09-01T15:51:39.028Z,48.06
2018-09-01T15:54:05.944Z,47.68
2018-09-01T15:56:33.012Z,47.81
2018-09-01T15:58:59.849Z,48.81
2018-09-01T16:01:26.741Z,49.63
2018-09-01T16:04:00.544Z,49.42
2018-09-01T16:06:27.465Z,50.36
2018-09-01T16:08:54.369Z,51.67
2018-09-01T16:11:21.270Z,52.99
2018-09-01T16:13:48.144Z,52.18
2018-09-01T16:16:15.034Z,53.86
2018-09-01T16:18:41.932Z,52.92
2018-09-01T16:21:08.888Z,53.24
2018-09-01T16:23:35.802Z,54.17
2018-09-01T16:26:02.708Z,54.64
2018-09-01T16:28:29.602Z,54.62
2018-09-01T16:30:56.548Z,55.46
2018-09-01T16:33:23.469Z,56.44
2018-09-01T16:35:50.408Z,55.53
2018-09-01T16:38:17.404Z,56.39
2018-09-01T16:40:44.337Z,56.98
2018-09-01T16:43:11.229Z,56.81
2018-09-01T16:45:38.133Z,57.52
2018-09-01T16:48:05.048Z,57.12
2018-09-01T16:50:31.964Z,58.03
2018-09-01T16:52:58.868Z,57.87
2018-09-01T16:55:25.765Z,58.16
2018-09-01T16:57:52.648Z,58.05
2018-09-01T17:00:19.542Z,58.29
2018-09-01T17:02:46.452Z,59.19
2018-09-01T17:05:13.360Z,59.29
2018-09-01T17:07:40.256Z,60.36
2018-09-01T17:10:07.265Z,60.80
2018-09-01T17:12:34.216Z,60.87
2018-09-01T17:15:01.220Z,61.26
2018-09-01T17:17:28.321Z,62.55
2018-09-01T17:19:55.216Z,62.56
2018-09-01T17:22:22.965Z,63.12
2018-09-01T17:24:49.910Z,64.56
2018-09-01T17:27:16.820Z,64.90
2018-09-01T17:29:43.768Z,64.69
2018-09-01T17:32:10.691Z,64.56
2018-09-01T17:34:37.588Z,65.04
2018-09-01T17:37:04.565Z,65.81
2018-09-01T17:39:31.478Z,65.70
2018-09-01T17:41:58.392Z,65.52
2018-09-01T17:44:25.300Z,65.63
2018-09-01T17:46:52.216Z,65.76
2018-09-01T17:49:19.103Z,66.74
2018-09-01T17:51:46.017Z,67.06
2018-09-01T17:54:12.915Z,66.52
2018-09-01T17:56:39.836Z,67.24
2018-09-01T17:59:06.741Z,67.10
2018-09-01T18:01:34.013Z,66.82
2018-09-01T18:04:00.924Z,67.26
2018-09-01T18:06:27.849Z,67.90
2018-09-01T18:08:54.764Z,67.62
2018-09-01T18:11:21.676Z,68.56
2018-09-01T18:13:48.832Z,69.16
2018-09-01T18:16:15.757Z,68.93
2018-09-01T18:18:42.668Z,69.44
2018-09-01T18:21:09.568Z,70.20
2018-09-01T18:23:36.508Z,69.98
2018-09-01T18:26:03.405Z,70.76
2018-09-01T18:28:30.313Z,71.26
2018-09-01T18:30:57.225Z,71.58
2018-09-01T18:33:24.123Z,71.71
2018-09-01T18:35:51.051Z,73.44
2018-09-01T18:38:17.964Z,73.78
2018-09-01T18:40:44.880Z,73.86
2018-09-01T18:43:11.793Z,73.63
2018-09-01T18:45:38.705Z,74.90
2018-09-01T18:48:05.589Z,74.74
2018-09-01T18:50:32.513Z,74.55
2018-09-01T18:52:59.421Z,74.87
2018-09-01T18:55:26.313Z,75.50
2018-09-01T18:57:53.192Z,75.30
2018-09-01T19:00:20.084Z,75.51
2018-09-01T19:02:47.273Z,75.62
2018-09-01T19:05:14.157Z,75.89
2018-09-01T19:07:41.070Z,76.26
2018-09-01T19:10:07.988Z,76.22
2018-09-01T19:12:34.901Z,75.84
2018-09-01T19:15:01.773Z,76.49
2018-09-01T19:17:28.677Z,76.79
2018-09-01T19:19:55.553Z,77.59
2018-09-01T19:22:22.470Z,77.21
2018-09-01T19:24:49.369Z,78.13
2018-09-01T19:27:16.337Z,78.39
2018-09-01T19:29:43.226Z,78.08
2018-09-01T19:32:10.111Z,78.43
2018-09-01T19:34:36.986Z,79.02
2018-09-01T19:37:03.877Z,79.24
2018-09-01T19:39:30.780Z,77.96
2018-09-01T19:41:57.699Z,79.00
2018-09-01T19:44:24.580Z,78.27
2018-09-01T19:46:51.497Z,78.38
2018-09-01T19:49:18.388Z,80.31
2018-09-01T19:51:45.306Z,80.49
2018-09-01T19:54:12.193Z,79.15
2018-09-01T19:56:39.109Z,79.53
2018-09-01T19:59:06.071Z,80.82
2018-09-01T20:01:32.969Z,80.17
2018-09-01T20:03:59.843Z,79.91
2018-09-01T20:06:26.777Z,79.72
2018-09-01T20:08:53.664Z,80.99
2018-09-01T20:11:20.681Z,81.26
2018-09-01T20:13:47.605Z,80.92
2018-09-01T20:16:14.544Z,81.11
2018-09-01T20:18:41.437Z,81.33
2018-09-01T20:21:08.417Z,81.47
2018-09-01T20:23:35.348Z,81.33
2018-09-01T20:26:02.277Z,81.35
2018-09-01T20:28:29.173Z,80.60
2018-09-01T20:30:56.056Z,80.90
2018-09-01T20:33:22.952Z,81.49
2018-09-01T20:35:55.758Z,82.66
2018-09-01T20:38:23.852Z,82.62
2018-09-01T20:40:50.736Z,81.62
2018-09-01T20:43:17.642Z,81.39
2018-09-01T20:45:44.725Z,82.47
2018-09-01T20:48:11.629Z,82.68
2018-09-01T20:50:38.529Z,83.04
2018-09-01T20:53:05.434Z,83.26
2018-09-01T20:55:32.313Z,82.33
2018-09-01T20:57:59.214Z,83.53
2018-09-01T21:00:26.127Z,83.54
2018-09-01T21:02:53.026Z,83.73
2018-09-01T21:05:19.949Z,83.53
2018-09-01T21:07:46.877Z,83.45
2018-09-01T21:10:13.783Z,82.84
2018-09-01T21:12:40.802Z,82.63
2018-09-01T21:15:07.744Z,84.29
2018-09-01T21:17:34.680Z,83.89
2018-09-01T21:20:01.917Z,83.45
2018-09-01T21:22:28.848Z,83.11
2018-09-01T21:24:55.766Z,83.51
2018-09-01T21:27:22.669Z,82.95
2018-09-01T21:29:49.564Z,83.12
2018-09-01T21:32:16.476Z,83.30
2018-09-01T21:34:43.380Z,83.23
2018-09-01T21:37:10.284Z,84.81
2018-09-01T21:39:37.186Z,84.33
2018-09-01T21:42:04.146Z,83.63
2018-09-01T21:44:31.068Z,83.64
2018-09-01T21:46:57.957Z,83.78
2018-09-01T21:49:24.876Z,85.22
2018-09-01T21:51:51.788Z,83.94
2018-09-01T21:54:18.704Z,83.84
2018-09-01T21:56:45.621Z,84.15
2018-09-01T21:59:12.533Z,84.27
2018-09-01T22:01:39.421Z,85.88
2018-09-01T22:04:06.328Z,84.12
2018-09-01T22:06:33.213Z,84.09
2018-09-01T22:09:00.325Z,84.49
2018-09-01T22:11:27.248Z,84.64
2018-09-01T22:13:54.149Z,83.87
2018-09-01T22:16:21.051Z,84.41
2018-09-01T22:18:47.992Z,86.06
2018-09-01T22:21:14.907Z,85.86
2018-09-01T22:23:41.818Z,85.61
2018-09-01T22:26:08.845Z,84.89
2018-09-01T22:28:35.838Z,84.95
2018-09-01T22:31:02.950Z,84.34
2018-09-01T22:33:29.845Z,84.80
2018-09-01T22:35:56.906Z,84.99
2018-09-01T22:38:23.840Z,84.96
2018-09-01T22:40:50.796Z,85.24
2018-09-01T22:43:17.722Z,85.33
2018-09-01T22:45:44.616Z,86.10
2018-09-01T22:48:11.512Z,86.62
2018-09-01T22:50:38.394Z,86.17
2018-09-01T22:53:05.344Z,86.53
2018-09-01T22:55:32.230Z,85.93
2018-09-01T22:57:59.185Z,85.22
2018-09-01T23:00:26.081Z,86.06
2018-09-01T23:02:52.973Z,85.93
2018-09-01T23:05:20.429Z,86.63
2018-09-01T23:07:47.385Z,85.35
2018-09-01T23:10:14.312Z,86.51
2018-09-01T23:12:41.261Z,87.14
2018-09-01T23:15:08.206Z,87.81
2018-09-01T23:17:35.093Z,86.00
2018-09-01T23:20:02.057Z,86.69
2018-09-01T23:22:28.962Z,86.42
2018-09-01T23:24:55.892Z,86.28
2018-09-01T23:27:22.809Z,86.28
2018-09-01T23:29:49.715Z,86.06
2018-09-01T23:32:16.609Z,86.65
2018-09-01T23:34:43.505Z,86.96
2018-09-01T23:37:10.402Z,86.72
2018-09-01T23:39:37.302Z,86.89
2018-09-01T23:42:04.197Z,86.16
2018-09-01T23:44:31.136Z,87.25
2018-09-01T23:46:58.048Z,87.18
2018-09-01T23:49:24.953Z,87.05
2018-09-01T23:51:51.862Z,86.98
2018-09-01T23:54:18.773Z,87.05
2018-09-01T23:56:45.684Z,87.24
2018-09-01T23:59:12.613Z,87.12
