createdAt,value
2018-04-22T00:02:17.134Z,6.37
2018-04-22T00:04:45.979Z,6.60
2018-04-22T00:07:14.769Z,6.07
2018-04-22T00:09:42.682Z,5.67
2018-04-22T00:12:10.902Z,6.00
2018-04-22T00:14:39.955Z,5.93
2018-04-22T00:17:08.236Z,5.73
2018-04-22T00:19:36.206Z,6.03
2018-04-22T00:22:04.970Z,5.97
2018-04-22T00:24:33.164Z,6.33
2018-04-22T00:27:01.402Z,6.53
2018-04-22T00:29:29.642Z,5.73
2018-04-22T00:31:57.892Z,6.20
2018-04-22T00:34:26.127Z,6.60
2018-04-22T00:36:54.369Z,7.13
2018-04-22T00:39:22.621Z,6.33
2018-04-22T00:41:50.854Z,6.60
2018-04-22T00:44:19.100Z,6.63
2018-04-22T00:46:47.319Z,6.30
2018-04-22T00:49:15.385Z,6.27
2018-04-22T00:51:43.628Z,6.27
2018-04-22T00:54:21.548Z,6.90
2018-04-22T00:56:49.713Z,6.60
2018-04-22T00:59:17.757Z,6.50
2018-04-22T01:01:46.034Z,5.90
2018-04-22T01:04:14.283Z,5.97
2018-04-22T01:06:42.519Z,5.73
2018-04-22T01:09:10.762Z,5.20
2018-04-22T01:11:38.942Z,5.00
2018-04-22T01:14:07.247Z,5.70
2018-04-22T01:16:35.694Z,5.30
2018-04-22T01:19:03.927Z,5.70
2018-04-22T01:21:32.045Z,5.67
2018-04-22T01:24:00.219Z,5.70
2018-04-22T01:26:29.273Z,6.20
2018-04-22T01:28:57.440Z,5.83
2018-04-22T01:31:26.714Z,5.53
2018-04-22T01:33:54.701Z,5.80
2018-04-22T01:36:23.599Z,5.80
2018-04-22T01:38:51.835Z,5.80
2018-04-22T01:41:20.029Z,6.10
2018-04-22T01:43:48.103Z,6.30
2018-04-22T01:46:17.154Z,5.93
2018-04-22T01:48:45.769Z,5.87
2018-04-22T01:51:13.794Z,6.13
2018-04-22T01:53:42.077Z,6.10
2018-04-22T01:56:10.183Z,5.10
2018-04-22T01:58:38.364Z,6.20
2018-04-22T02:01:06.517Z,6.27
2018-04-22T02:03:34.455Z,5.97
2018-04-22T02:06:02.701Z,6.63
2018-04-22T02:08:30.949Z,6.10
2018-04-22T02:10:59.085Z,6.70
2018-04-22T02:13:27.179Z,5.90
2018-04-22T02:15:55.478Z,6.83
2018-04-22T02:18:23.720Z,6.17
2018-04-22T02:20:53.311Z,5.93
2018-04-22T02:23:21.482Z,5.70
2018-04-22T02:25:49.523Z,6.33
2018-04-22T02:28:17.814Z,6.53
2018-04-22T02:30:46.112Z,6.20
2018-04-22T02:33:14.157Z,5.97
2018-04-22T02:35:42.368Z,5.63
2018-04-22T02:38:10.639Z,6.10
2018-04-22T02:40:38.886Z,6.30
2018-04-22T02:43:07.046Z,5.83
2018-04-22T02:45:36.108Z,5.90
2018-04-22T02:48:04.395Z,6.47
2018-04-22T02:50:32.637Z,6.33
2018-04-22T02:53:01.276Z,6.07
2018-04-22T02:55:29.500Z,6.20
2018-04-22T02:57:57.755Z,6.10
2018-04-22T03:00:26.789Z,5.70
2018-04-22T03:02:54.983Z,6.13
2018-04-22T03:05:23.242Z,5.77
2018-04-22T03:07:51.514Z,6.13
2018-04-22T03:10:19.755Z,6.70
2018-04-22T03:12:47.998Z,6.40
2018-04-22T03:15:16.963Z,5.80
2018-04-22T03:17:45.267Z,6.27
2018-04-22T03:20:13.513Z,5.90
2018-04-22T03:22:41.751Z,6.00
2018-04-22T03:25:10.191Z,6.60
2018-04-22T03:27:38.346Z,5.80
2018-04-22T03:30:07.460Z,5.97
2018-04-22T03:32:35.705Z,5.77
2018-04-22T03:35:04.147Z,6.50
2018-04-22T03:37:32.341Z,6.80
2018-04-22T03:40:00.593Z,6.50
2018-04-22T03:42:28.869Z,6.73
2018-04-22T03:44:57.114Z,6.17
2018-04-22T03:47:25.355Z,6.60
2018-04-22T03:49:54.382Z,5.70
2018-04-22T03:52:22.571Z,6.60
2018-04-22T03:54:50.878Z,6.60
2018-04-22T03:57:19.257Z,6.87
2018-04-22T03:59:47.531Z,6.30
2018-04-22T04:02:15.792Z,5.90
2018-04-22T04:04:44.044Z,5.90
2018-04-22T04:07:12.201Z,7.10
2018-04-22T04:09:41.307Z,6.30
2018-04-22T04:12:09.483Z,6.30
2018-04-22T04:14:37.792Z,6.67
2018-04-22T04:17:06.033Z,6.60
2018-04-22T04:22:53.237Z,6.20
2018-04-22T04:25:42.915Z,6.83
2018-04-22T04:28:10.977Z,6.70
2018-04-22T04:30:39.106Z,6.43
2018-04-22T04:33:08.171Z,6.90
2018-04-22T04:35:36.473Z,6.80
2018-04-22T04:38:04.605Z,6.27
2018-04-22T04:40:32.923Z,6.97
2018-04-22T04:43:01.202Z,6.60
2018-04-22T04:45:29.445Z,7.30
2018-04-22T04:47:57.688Z,6.50
2018-04-22T04:50:25.846Z,6.60
2018-04-22T04:52:54.957Z,6.50
2018-04-22T04:55:23.125Z,6.50
2018-04-22T04:57:51.392Z,7.37
2018-04-22T05:00:19.739Z,6.53
2018-04-22T05:02:48.123Z,6.60
2018-04-22T05:05:16.294Z,7.17
2018-04-22T05:07:44.587Z,6.83
2018-04-22T05:10:12.851Z,7.03
2018-04-22T05:12:41.101Z,7.10
2018-04-22T05:15:09.270Z,6.70
2018-04-22T05:17:37.532Z,6.67
2018-04-22T05:20:05.824Z,6.90
2018-04-22T05:22:34.062Z,6.40
2018-04-22T05:25:02.303Z,6.33
2018-04-22T05:27:30.555Z,6.83
2018-04-22T05:29:58.790Z,7.37
2018-04-22T05:32:27.228Z,7.03
2018-04-22T05:34:55.426Z,7.57
2018-04-22T05:37:23.714Z,7.40
2018-04-22T05:39:51.768Z,6.93
2018-04-22T05:42:20.000Z,7.70
2018-04-22T05:44:48.219Z,7.13
2018-04-22T05:47:16.485Z,6.93
2018-04-22T05:49:44.729Z,7.10
2018-04-22T05:52:12.975Z,6.97
2018-04-22T05:54:41.141Z,7.40
2018-04-22T05:57:09.455Z,7.07
2018-04-22T05:59:37.696Z,7.30
2018-04-22T06:02:05.948Z,7.60
2018-04-22T06:04:34.379Z,7.07
2018-04-22T06:07:02.621Z,7.13
2018-04-22T06:09:30.857Z,8.10
2018-04-22T06:11:59.049Z,7.27
2018-04-22T06:14:27.268Z,8.03
2018-04-22T06:16:56.110Z,7.17
2018-04-22T06:19:24.951Z,6.97
2018-04-22T06:21:52.998Z,7.90
2018-04-22T06:24:21.162Z,7.80
2018-04-22T06:26:49.337Z,7.83
2018-04-22T06:29:17.570Z,7.53
2018-04-22T06:31:45.824Z,7.73
2018-04-22T06:34:15.639Z,7.90
2018-04-22T06:36:44.299Z,7.47
2018-04-22T06:39:12.515Z,7.47
2018-04-22T06:41:40.631Z,7.63
2018-04-22T06:44:08.585Z,7.80
2018-04-22T06:46:36.858Z,8.27
2018-04-22T06:49:04.982Z,7.90
2018-04-22T06:51:33.123Z,7.80
2018-04-22T06:54:01.386Z,7.50
2018-04-22T06:56:30.408Z,8.53
2018-04-22T06:58:59.437Z,8.00
2018-04-22T07:01:27.444Z,8.17
2018-04-22T07:03:55.636Z,8.17
2018-04-22T07:06:23.903Z,7.80
2018-04-22T07:08:53.398Z,8.37
2018-04-22T07:11:21.632Z,8.10
2018-04-22T07:13:49.874Z,8.40
2018-04-22T07:16:18.116Z,7.83
2018-04-22T07:18:46.367Z,10.50
2018-04-22T07:21:14.601Z,11.73
2018-04-22T07:23:42.845Z,11.50
2018-04-22T07:26:10.848Z,8.40
2018-04-22T07:28:38.904Z,8.30
2018-04-22T07:31:07.080Z,7.37
2018-04-22T07:33:35.622Z,8.37
2018-04-22T07:36:04.653Z,7.60
2018-04-22T07:38:33.627Z,6.97
2018-04-22T07:41:01.930Z,7.97
2018-04-22T07:43:30.112Z,7.93
2018-04-22T07:45:58.354Z,7.50
2018-04-22T07:48:26.596Z,7.37
2018-04-22T07:50:54.837Z,8.00
2018-04-22T07:53:23.363Z,7.50
2018-04-22T07:55:51.371Z,7.27
2018-04-22T07:58:19.612Z,7.43
2018-04-22T08:00:47.857Z,7.67
2018-04-22T08:03:16.829Z,7.63
2018-04-22T08:05:45.066Z,7.40
2018-04-22T08:08:14.108Z,7.43
2018-04-22T08:10:42.400Z,7.07
2018-04-22T08:13:10.407Z,7.27
2018-04-22T08:15:38.428Z,7.60
2018-04-22T08:18:07.125Z,6.77
2018-04-22T08:20:35.367Z,7.13
2018-04-22T08:23:03.543Z,7.37
2018-04-22T08:25:32.381Z,6.20
2018-04-22T08:28:01.046Z,7.13
2018-04-22T08:30:29.321Z,6.73
2018-04-22T08:32:57.564Z,6.33
2018-04-22T08:35:25.807Z,6.20
2018-04-22T08:37:53.917Z,6.10
2018-04-22T08:40:22.094Z,6.33
2018-04-22T08:42:50.098Z,6.30
2018-04-22T08:45:18.317Z,5.97
2018-04-22T08:47:47.365Z,6.00
2018-04-22T08:50:15.653Z,6.60
2018-04-22T08:52:43.897Z,6.47
2018-04-22T08:55:12.013Z,6.00
2018-04-22T08:57:40.187Z,6.13
2018-04-22T09:00:08.372Z,5.97
2018-04-22T09:02:36.617Z,6.10
2018-04-22T09:05:04.837Z,6.00
2018-04-22T09:07:33.697Z,5.33
2018-04-22T09:10:01.596Z,6.73
2018-04-22T09:12:30.423Z,5.63
2018-04-22T09:14:58.667Z,6.70
2018-04-22T09:17:26.915Z,6.13
2018-04-22T09:19:55.155Z,6.23
2018-04-22T09:22:23.398Z,6.33
2018-04-22T09:24:52.378Z,6.53
2018-04-22T09:27:20.391Z,6.23
2018-04-22T09:29:49.254Z,5.93
2018-04-22T09:32:17.544Z,5.57
2018-04-22T09:34:45.787Z,5.90
2018-04-22T09:37:13.982Z,5.83
2018-04-22T09:39:42.270Z,6.23
2018-04-22T09:42:10.316Z,6.10
2018-04-22T09:44:38.498Z,5.83
2018-04-22T09:47:07.391Z,6.80
2018-04-22T09:49:35.635Z,6.47
2018-04-22T09:52:03.875Z,6.43
2018-04-22T09:54:32.904Z,5.60
2018-04-22T09:57:01.099Z,6.03
2018-04-22T09:59:29.244Z,6.30
2018-04-22T10:01:59.291Z,6.80
2018-04-22T10:04:29.178Z,6.20
2018-04-22T10:06:57.461Z,6.53
2018-04-22T10:09:25.632Z,6.27
2018-04-22T10:11:53.944Z,6.60
2018-04-22T10:14:22.187Z,7.40
2018-04-22T10:16:50.190Z,6.30
2018-04-22T10:19:18.473Z,6.10
2018-04-22T10:21:46.646Z,5.77
2018-04-22T10:24:15.497Z,6.77
2018-04-22T10:26:43.791Z,6.53
2018-04-22T10:29:11.836Z,5.80
2018-04-22T10:31:40.081Z,6.70
2018-04-22T10:34:08.327Z,6.80
2018-04-22T10:36:36.568Z,6.70
2018-04-22T10:39:06.576Z,9.27
2018-04-22T10:41:34.819Z,6.90
2018-04-22T10:44:03.053Z,7.50
2018-04-22T10:46:31.304Z,7.03
2018-04-22T10:48:59.492Z,7.10
2018-04-22T10:51:27.557Z,7.50
2018-04-22T10:53:55.837Z,7.33
2018-04-22T10:56:24.076Z,6.37
2018-04-22T10:58:52.257Z,6.40
2018-04-22T11:01:21.347Z,5.87
2018-04-22T11:03:49.393Z,6.17
2018-04-22T11:06:17.542Z,7.60
2018-04-22T11:08:45.684Z,6.77
2018-04-22T11:11:13.822Z,9.63
2018-04-22T11:13:41.972Z,11.23
2018-04-22T11:16:10.141Z,6.70
2018-04-22T11:18:38.929Z,6.63
2018-04-22T11:21:06.971Z,6.20
2018-04-22T11:23:35.136Z,6.70
2018-04-22T11:26:04.171Z,6.10
2018-04-22T11:28:32.351Z,6.13
2018-04-22T11:31:00.649Z,7.37
2018-04-22T11:33:28.431Z,5.67
2018-04-22T11:35:57.473Z,8.00
2018-04-22T11:38:25.711Z,7.27
2018-04-22T11:40:53.936Z,5.90
2018-04-22T11:43:22.796Z,6.77
2018-04-22T11:45:50.991Z,5.90
2018-04-22T11:48:18.777Z,5.97
2018-04-22T11:50:46.983Z,7.53
2018-04-22T11:53:15.029Z,7.00
2018-04-22T11:55:43.271Z,7.67
2018-04-22T11:58:11.302Z,7.23
2018-04-22T12:00:39.559Z,6.40
2018-04-22T12:03:07.800Z,8.10
2018-04-22T12:05:36.041Z,6.10
2018-04-22T12:08:04.275Z,6.17
2018-04-22T12:10:32.527Z,6.10
2018-04-22T12:13:00.532Z,5.90
2018-04-22T12:15:28.800Z,8.77
2018-04-22T12:17:57.058Z,6.43
2018-04-22T12:20:25.306Z,6.03
2018-04-22T12:22:54.330Z,6.13
2018-04-22T12:25:22.375Z,6.53
2018-04-22T12:27:50.616Z,5.90
2018-04-22T12:30:19.253Z,5.73
2018-04-22T12:32:47.421Z,5.97
2018-04-22T12:35:16.130Z,6.22
2018-04-22T12:37:44.373Z,6.37
2018-04-22T12:40:12.616Z,5.97
2018-04-22T12:42:40.777Z,6.57
2018-04-22T12:45:08.707Z,6.03
2018-04-22T12:47:36.902Z,6.43
2018-04-22T12:50:05.196Z,5.78
2018-04-22T12:52:33.435Z,6.07
2018-04-22T12:55:01.446Z,5.62
2018-04-22T12:57:29.723Z,5.75
2018-04-22T12:59:57.964Z,6.10
2018-04-22T13:02:27.538Z,5.50
2018-04-22T13:04:55.823Z,5.57
2018-04-22T13:07:24.069Z,6.50
2018-04-22T13:09:52.311Z,5.93
2018-04-22T13:12:20.552Z,5.78
2018-04-22T13:14:48.558Z,5.62
2018-04-22T13:17:16.843Z,5.50
2018-04-22T13:19:45.080Z,6.70
2018-04-22T13:22:13.107Z,6.10
2018-04-22T13:24:41.314Z,5.68
2018-04-22T13:27:09.559Z,6.05
2018-04-22T13:29:37.856Z,6.45
2018-04-22T13:32:06.886Z,5.68
2018-04-22T13:34:35.922Z,5.68
2018-04-22T13:37:04.202Z,5.47
2018-04-22T13:39:32.276Z,5.68
2018-04-22T13:42:00.388Z,5.32
2018-04-22T13:44:28.604Z,5.53
2018-04-22T13:46:57.521Z,5.32
2018-04-22T13:49:25.764Z,6.47
2018-04-22T13:51:53.967Z,5.80
2018-04-22T13:54:22.277Z,5.70
2018-04-22T13:56:50.488Z,5.60
2018-04-22T13:59:18.497Z,5.65
2018-04-22T14:01:46.727Z,5.65
2018-04-22T14:04:14.949Z,5.70
2018-04-22T14:06:43.993Z,5.87
2018-04-22T14:09:12.228Z,5.68
2018-04-22T14:11:41.074Z,5.50
2018-04-22T14:14:09.364Z,5.15
2018-04-22T14:16:37.609Z,5.57
2018-04-22T14:19:06.635Z,5.43
2018-04-22T14:21:34.877Z,5.40
2018-04-22T14:24:02.925Z,5.50
2018-04-22T14:26:31.165Z,5.90
2018-04-22T14:31:33.860Z,5.70
2018-04-22T14:34:01.754Z,5.13
2018-04-22T14:36:30.032Z,5.03
2018-04-22T14:38:58.387Z,5.47
2018-04-22T14:41:26.457Z,5.10
2018-04-22T14:44:06.911Z,5.20
2018-04-22T14:46:34.839Z,5.17
2018-04-22T14:49:05.991Z,5.67
2018-04-22T14:51:34.232Z,5.53
2018-04-22T14:54:02.474Z,4.93
2018-04-22T14:56:30.478Z,5.20
2018-04-22T14:58:58.761Z,7.60
2018-04-22T15:01:26.994Z,5.20
2018-04-22T15:03:55.051Z,5.17
2018-04-22T15:06:23.294Z,5.23
2018-04-22T15:08:51.536Z,4.93
2018-04-22T15:11:20.377Z,5.60
2018-04-22T15:13:48.622Z,4.93
2018-04-22T15:16:17.413Z,4.93
2018-04-22T15:18:45.619Z,5.23
2018-04-22T15:21:13.928Z,5.07
2018-04-22T15:23:42.170Z,4.83
2018-04-22T15:26:10.610Z,5.90
2018-04-22T15:28:38.656Z,5.30
2018-04-22T15:31:06.890Z,4.63
2018-04-22T15:33:35.145Z,4.60
2018-04-22T15:36:03.324Z,5.37
2018-04-22T15:38:31.192Z,4.97
2018-04-22T15:40:59.477Z,4.53
2018-04-22T15:43:27.519Z,4.50
2018-04-22T15:45:55.665Z,4.97
2018-04-22T15:48:23.815Z,4.23
2018-04-22T15:50:52.054Z,5.07
2018-04-22T15:53:20.162Z,4.73
2018-04-22T15:55:48.339Z,4.30
2018-04-22T15:58:16.589Z,5.10
2018-04-22T16:00:44.819Z,7.00
2018-04-22T16:03:13.067Z,5.40
2018-04-22T16:05:41.320Z,4.80
2018-04-22T16:08:09.497Z,5.37
2018-04-22T16:10:37.709Z,5.10
2018-04-22T16:13:05.854Z,4.93
2018-04-22T16:15:34.081Z,4.80
2018-04-22T16:18:02.323Z,5.20
2018-04-22T16:20:30.505Z,4.83
2018-04-22T16:22:58.807Z,7.23
2018-04-22T16:25:26.851Z,5.10
2018-04-22T16:27:54.980Z,5.03
2018-04-22T16:30:23.139Z,5.60
2018-04-22T16:32:51.315Z,7.03
2018-04-22T16:35:20.226Z,5.50
2018-04-22T16:37:48.458Z,5.30
2018-04-22T16:40:16.698Z,4.60
2018-04-22T16:42:44.661Z,4.67
2018-04-22T16:45:12.934Z,5.23
2018-04-22T16:47:41.626Z,4.63
2018-04-22T16:50:09.866Z,5.53
2018-04-22T16:52:38.110Z,5.00
2018-04-22T16:55:06.049Z,4.97
2018-04-22T16:57:34.140Z,4.73
2018-04-22T17:00:02.395Z,6.17
2018-04-22T17:02:30.685Z,6.00
2018-04-22T17:04:58.729Z,5.00
2018-04-22T17:07:26.973Z,5.90
2018-04-22T17:09:55.216Z,4.77
2018-04-22T17:12:23.463Z,4.93
2018-04-22T17:14:52.288Z,6.20
2018-04-22T17:17:20.554Z,5.80
2018-04-22T17:19:48.772Z,6.77
2018-04-22T17:22:16.981Z,5.53
2018-04-22T17:24:45.072Z,6.07
2018-04-22T17:27:14.089Z,5.83
2018-04-22T17:29:42.336Z,5.30
2018-04-22T17:32:10.576Z,5.87
2018-04-22T17:34:38.814Z,5.20
2018-04-22T17:37:06.819Z,5.30
2018-04-22T17:39:35.104Z,5.10
2018-04-22T17:42:03.349Z,5.33
2018-04-22T17:44:31.592Z,5.13
2018-04-22T17:46:59.769Z,5.47
2018-04-22T17:49:28.606Z,7.30
2018-04-22T17:51:56.908Z,6.83
2018-04-22T17:54:24.912Z,5.80
2018-04-22T17:56:53.083Z,5.87
2018-04-22T17:59:21.176Z,6.10
2018-04-22T18:01:50.066Z,6.10
2018-04-22T18:04:18.319Z,6.10
2018-04-22T18:06:46.556Z,6.53
2018-04-22T18:09:14.569Z,6.73
2018-04-22T18:11:42.788Z,6.57
2018-04-22T18:14:11.029Z,6.07
2018-04-22T18:16:39.326Z,6.30
2018-04-22T18:19:07.577Z,5.70
2018-04-22T18:21:36.597Z,5.63
2018-04-22T18:24:04.605Z,5.93
2018-04-22T18:26:32.887Z,5.73
2018-04-22T18:29:00.890Z,6.23
2018-04-22T18:31:29.176Z,5.70
2018-04-22T18:33:57.398Z,7.33
2018-04-22T18:36:25.462Z,9.50
2018-04-22T18:43:28.469Z,7.50
2018-04-22T18:45:56.811Z,7.97
2018-04-22T18:48:25.049Z,7.47
2018-04-22T18:50:53.247Z,7.83
2018-04-22T18:53:21.531Z,6.77
2018-04-22T18:55:49.946Z,7.73
2018-04-22T18:58:18.214Z,6.80
2018-04-22T19:00:46.587Z,7.60
2018-04-22T19:03:15.430Z,7.43
2018-04-22T19:05:43.726Z,7.47
2018-04-22T19:08:11.969Z,9.53
2018-04-22T19:10:40.211Z,11.23
2018-04-22T19:13:08.456Z,13.00
2018-04-22T19:15:37.419Z,9.80
2018-04-22T19:18:06.263Z,14.23
2018-04-22T19:20:34.501Z,7.57
2018-04-22T19:23:02.847Z,9.13
2018-04-22T19:25:31.041Z,7.80
2018-04-22T19:27:59.283Z,8.23
2018-04-22T19:30:27.525Z,7.87
2018-04-22T19:32:55.638Z,10.27
2018-04-22T19:35:23.688Z,9.03
2018-04-22T19:37:51.721Z,7.80
2018-04-22T19:40:20.128Z,10.77
2018-04-22T19:42:48.341Z,13.73
2018-04-22T19:45:16.526Z,10.97
2018-04-22T19:47:44.435Z,10.47
2018-04-22T19:50:13.231Z,8.63
2018-04-22T19:52:41.399Z,8.93
2018-04-22T19:55:09.553Z,7.77
2018-04-22T19:57:37.803Z,7.63
2018-04-22T20:02:40.767Z,11.20
2018-04-22T20:05:08.949Z,10.97
2018-04-22T20:07:37.804Z,8.80
2018-04-22T20:10:06.024Z,7.93
2018-04-22T20:12:34.864Z,7.90
2018-04-22T20:15:03.159Z,7.47
2018-04-22T20:17:31.168Z,6.73
2018-04-22T20:19:59.448Z,7.53
2018-04-22T20:22:27.692Z,7.83
2018-04-22T20:24:55.877Z,8.57
2018-04-22T20:27:24.175Z,8.57
2018-04-22T20:29:52.411Z,7.40
2018-04-22T20:32:20.624Z,8.23
2018-04-22T20:34:48.845Z,8.17
2018-04-22T20:37:17.073Z,7.80
2018-04-22T20:39:45.860Z,8.20
2018-04-22T20:42:14.217Z,8.30
2018-04-22T20:44:42.461Z,7.70
2018-04-22T20:47:10.631Z,8.73
2018-04-22T20:49:39.499Z,7.87
2018-04-22T20:52:07.717Z,8.97
2018-04-22T20:54:36.416Z,8.40
2018-04-22T20:57:04.418Z,8.20
2018-04-22T20:59:32.700Z,8.70
2018-04-22T21:02:00.946Z,8.47
2018-04-22T21:04:29.179Z,8.27
2018-04-22T21:06:58.217Z,8.20
2018-04-22T21:09:26.457Z,8.07
2018-04-22T21:11:54.700Z,8.73
2018-04-22T21:14:22.745Z,8.03
2018-04-22T21:16:50.896Z,8.73
2018-04-22T21:19:18.936Z,8.60
2018-04-22T21:21:46.885Z,8.43
2018-04-22T21:24:15.120Z,8.77
2018-04-22T21:26:43.134Z,8.37
2018-04-22T21:29:11.329Z,8.63
2018-04-22T21:31:40.202Z,8.30
2018-04-22T21:34:08.252Z,8.60
2018-04-22T21:36:36.537Z,7.97
2018-04-22T21:39:04.930Z,7.70
2018-04-22T21:41:33.215Z,8.43
2018-04-22T21:44:01.384Z,8.37
2018-04-22T21:46:30.223Z,8.70
2018-04-22T21:48:59.216Z,8.97
2018-04-22T21:51:27.364Z,8.27
2018-04-22T21:53:55.476Z,8.67
2018-04-22T21:56:23.458Z,8.70
2018-04-22T21:58:51.585Z,8.27
2018-04-22T22:01:19.677Z,8.10
2018-04-22T22:03:48.624Z,8.63
2018-04-22T22:06:16.816Z,8.80
2018-04-22T22:08:45.058Z,10.97
2018-04-22T22:11:13.223Z,11.70
2018-04-22T22:13:42.066Z,11.63
2018-04-22T22:16:10.833Z,11.03
2018-04-22T22:18:38.957Z,12.30
2018-04-22T22:21:07.118Z,11.17
2018-04-22T22:23:35.298Z,11.37
2018-04-22T22:26:04.327Z,10.30
2018-04-22T22:28:32.468Z,8.93
2018-04-22T22:31:00.560Z,8.57
2018-04-22T22:33:28.778Z,9.13
2018-04-22T22:35:57.644Z,7.97
2018-04-22T22:38:25.939Z,8.53
2018-04-22T22:40:54.172Z,9.03
2018-04-22T22:43:22.186Z,8.30
2018-04-22T22:45:50.390Z,9.43
2018-04-22T22:48:19.431Z,9.47
2018-04-22T22:50:47.736Z,8.03
2018-04-22T22:53:16.761Z,9.47
2018-04-22T22:55:45.008Z,9.00
2018-04-22T22:58:13.797Z,9.90
2018-04-22T23:00:41.980Z,9.80
2018-04-22T23:03:10.060Z,9.30
2018-04-22T23:05:39.077Z,10.03
2018-04-22T23:08:07.984Z,10.30
2018-04-22T23:10:36.006Z,9.57
2018-04-22T23:13:04.627Z,10.57
2018-04-22T23:15:32.906Z,10.20
2018-04-22T23:18:01.150Z,9.47
2018-04-22T23:20:29.392Z,9.47
2018-04-22T23:22:57.634Z,9.70
2018-04-22T23:25:25.876Z,9.63
2018-04-22T23:27:54.118Z,10.20
2018-04-22T23:30:22.349Z,9.10
2018-04-22T23:32:50.604Z,9.67
2018-04-22T23:35:18.784Z,10.10
2018-04-22T23:37:47.625Z,10.40
2018-04-22T23:40:15.684Z,10.30
2018-04-22T23:42:43.965Z,10.50
2018-04-22T23:45:12.014Z,9.57
2018-04-22T23:47:40.260Z,10.37
2018-04-22T23:50:08.499Z,10.03
2018-04-22T23:52:36.737Z,9.33
2018-04-22T23:55:04.989Z,9.50
2018-04-22T23:57:33.914Z,9.90
