createdAt,value
2023-03-06T00:00:59.576Z,72.60
2023-03-06T00:03:28.435Z,72.70
2023-03-06T00:05:57.899Z,72.80
2023-03-06T00:08:27.488Z,72.90
2023-03-06T00:10:56.389Z,72.90
2023-03-06T00:13:26.333Z,73.50
2023-03-06T00:15:56.063Z,72.90
2023-03-06T00:18:23.041Z,72.90
2023-03-06T00:20:49.824Z,72.90
2023-03-06T00:23:16.736Z,72.90
2023-03-06T00:25:44.638Z,72.90
2023-03-06T00:28:14.716Z,73.00
2023-03-06T00:30:42.012Z,73.00
2023-03-06T00:33:08.881Z,73.00
2023-03-06T00:35:38.243Z,73.10
2023-03-06T00:38:06.484Z,73.20
2023-03-06T00:40:33.357Z,73.30
2023-03-06T00:43:00.217Z,73.40
2023-03-06T00:45:28.108Z,73.50
2023-03-06T00:47:56.106Z,73.60
2023-03-06T00:50:22.998Z,73.60
2023-03-06T00:52:49.861Z,73.60
2023-03-06T00:55:16.871Z,73.70
2023-03-06T00:57:44.045Z,73.70
2023-03-06T01:00:12.786Z,73.80
2023-03-06T01:02:40.464Z,73.80
2023-03-06T01:05:08.768Z,73.90
2023-03-06T01:07:37.271Z,74.00
2023-03-06T01:10:08.263Z,74.00
2023-03-06T01:12:35.496Z,74.20
2023-03-06T01:15:02.561Z,74.30
2023-03-06T01:17:29.402Z,74.30
2023-03-06T01:19:57.447Z,74.40
2023-03-06T01:22:24.456Z,74.30
2023-03-06T01:24:51.337Z,74.50
2023-03-06T01:27:18.536Z,74.60
2023-03-06T01:29:45.536Z,74.80
2023-03-06T01:32:12.522Z,74.80
2023-03-06T01:34:41.879Z,74.80
2023-03-06T01:37:08.780Z,74.90
2023-03-06T01:39:35.622Z,74.80
2023-03-06T01:42:02.773Z,74.90
2023-03-06T01:44:30.126Z,75.20
2023-03-06T01:46:57.332Z,75.20
2023-03-06T01:49:26.783Z,75.20
2023-03-06T01:51:53.657Z,75.30
2023-03-06T01:54:31.681Z,75.40
2023-03-06T01:57:24.139Z,75.30
2023-03-06T01:59:55.959Z,75.40
2023-03-06T02:02:23.567Z,75.50
2023-03-06T02:04:50.359Z,75.50
2023-03-06T02:07:20.307Z,75.80
2023-03-06T02:09:47.364Z,75.50
2023-03-06T02:12:19.264Z,75.50
2023-03-06T02:14:47.085Z,75.60
2023-03-06T02:17:17.036Z,75.50
2023-03-06T02:20:18.643Z,75.50
2023-03-06T02:22:58.251Z,75.50
2023-03-06T02:25:42.640Z,75.60
2023-03-06T02:28:14.101Z,76.20
2023-03-06T02:30:42.400Z,75.60
2023-03-06T02:33:16.101Z,75.40
2023-03-06T02:36:16.675Z,75.70
2023-03-06T02:38:50.167Z,75.70
2023-03-06T02:41:17.570Z,75.70
2023-03-06T02:43:47.649Z,75.90
2023-03-06T02:46:14.655Z,75.90
2023-03-06T02:48:41.689Z,75.90
2023-03-06T02:51:08.830Z,76.00
2023-03-06T02:53:36.083Z,76.30
2023-03-06T02:56:03.332Z,76.30
2023-03-06T02:58:30.138Z,76.50
2023-03-06T03:00:56.884Z,76.70
2023-03-06T03:03:23.709Z,76.80
2023-03-06T03:05:50.665Z,77.00
2023-03-06T03:08:18.105Z,77.10
2023-03-06T03:10:45.257Z,77.00
2023-03-06T03:13:12.434Z,77.20
2023-03-06T03:15:41.362Z,77.30
2023-03-06T03:18:08.248Z,77.50
2023-03-06T03:20:35.260Z,77.50
2023-03-06T03:23:02.041Z,77.80
2023-03-06T03:25:29.093Z,77.90
2023-03-06T03:27:56.238Z,78.20
2023-03-06T03:30:23.333Z,78.10
2023-03-06T03:32:50.346Z,78.00
2023-03-06T03:35:17.439Z,78.10
2023-03-06T03:37:44.384Z,78.20
2023-03-06T03:40:11.799Z,78.20
2023-03-06T03:42:38.798Z,78.30
2023-03-06T03:45:06.173Z,78.40
2023-03-06T03:47:33.094Z,78.30
2023-03-06T03:50:01.357Z,78.40
2023-03-06T03:52:28.481Z,78.40
2023-03-06T03:54:55.449Z,78.50
2023-03-06T03:57:22.446Z,78.50
2023-03-06T03:59:49.443Z,79.20
2023-03-06T04:02:17.145Z,78.70
2023-03-06T04:04:44.016Z,78.80
2023-03-06T04:07:10.866Z,78.90
2023-03-06T04:09:37.794Z,78.80
2023-03-06T04:12:05.242Z,79.00
2023-03-06T04:14:32.120Z,79.00
2023-03-06T04:16:58.995Z,79.10
2023-03-06T04:19:25.868Z,79.20
2023-03-06T04:21:52.715Z,79.30
2023-03-06T04:24:19.658Z,79.20
2023-03-06T04:26:46.604Z,79.40
2023-03-06T04:29:13.708Z,79.30
2023-03-06T04:31:40.654Z,79.30
2023-03-06T04:34:07.494Z,79.20
2023-03-06T04:36:35.260Z,79.30
2023-03-06T04:39:02.992Z,79.30
2023-03-06T04:41:30.821Z,79.20
2023-03-06T04:43:58.096Z,79.40
2023-03-06T04:46:25.396Z,79.40
2023-03-06T04:48:52.292Z,79.50
2023-03-06T04:51:19.279Z,79.90
2023-03-06T04:53:46.132Z,79.60
2023-03-06T04:56:14.135Z,79.70
2023-03-06T04:58:41.154Z,79.90
2023-03-06T05:01:08.039Z,79.80
2023-03-06T05:03:34.940Z,80.00
2023-03-06T05:06:01.873Z,79.90
2023-03-06T05:08:28.837Z,80.00
2023-03-06T05:10:58.543Z,80.20
2023-03-06T05:13:26.298Z,80.40
2023-03-06T05:15:53.349Z,80.40
2023-03-06T05:18:20.852Z,80.50
2023-03-06T05:20:47.744Z,80.60
2023-03-06T05:23:14.696Z,80.60
2023-03-06T05:25:41.902Z,80.80
2023-03-06T05:28:08.935Z,80.80
2023-03-06T05:30:35.989Z,80.90
2023-03-06T05:33:02.878Z,81.00
2023-03-06T05:35:29.974Z,81.20
2023-03-06T05:37:57.298Z,81.30
2023-03-06T05:40:24.232Z,81.30
2023-03-06T05:42:51.175Z,81.50
2023-03-06T05:45:18.174Z,81.40
2023-03-06T05:47:45.232Z,81.50
2023-03-06T05:50:15.042Z,81.60
2023-03-06T05:52:42.853Z,81.60
2023-03-06T05:55:12.123Z,81.70
2023-03-06T05:57:39.309Z,81.90
2023-03-06T06:00:07.023Z,81.90
2023-03-06T06:02:33.851Z,81.80
2023-03-06T06:05:02.304Z,81.80
2023-03-06T06:07:29.533Z,82.00
2023-03-06T06:09:56.481Z,82.00
2023-03-06T06:12:23.586Z,82.00
2023-03-06T06:14:50.743Z,82.00
2023-03-06T06:17:17.833Z,82.10
2023-03-06T06:19:45.916Z,82.10
2023-03-06T06:22:12.959Z,82.10
2023-03-06T06:24:40.709Z,82.30
2023-03-06T06:27:08.530Z,82.20
2023-03-06T06:29:36.154Z,82.10
2023-03-06T06:32:03.250Z,82.10
2023-03-06T06:34:32.020Z,82.10
2023-03-06T06:37:01.374Z,82.20
2023-03-06T06:39:29.361Z,82.40
2023-03-06T06:42:09.951Z,82.40
2023-03-06T06:44:43.118Z,82.40
2023-03-06T06:47:22.426Z,82.40
2023-03-06T06:49:55.336Z,82.60
2023-03-06T06:52:24.956Z,82.60
2023-03-06T06:54:53.758Z,82.60
2023-03-06T06:57:20.798Z,82.60
2023-03-06T06:59:47.527Z,82.70
2023-03-06T07:02:16.421Z,82.70
2023-03-06T07:05:00.412Z,82.70
2023-03-06T07:07:29.763Z,82.60
2023-03-06T07:09:56.699Z,82.70
2023-03-06T07:12:23.485Z,82.60
2023-03-06T07:14:50.821Z,82.60
2023-03-06T07:17:17.740Z,82.60
2023-03-06T07:19:45.512Z,82.60
2023-03-06T07:22:12.603Z,82.50
2023-03-06T07:24:46.550Z,82.60
2023-03-06T07:27:13.659Z,83.10
2023-03-06T07:29:45.872Z,82.50
2023-03-06T07:32:12.688Z,82.50
2023-03-06T07:34:39.553Z,82.60
2023-03-06T07:37:06.504Z,82.60
2023-03-06T07:39:33.447Z,82.60
2023-03-06T07:42:00.362Z,82.60
2023-03-06T07:44:27.509Z,82.60
2023-03-06T07:46:54.635Z,82.70
2023-03-06T07:49:21.843Z,82.70
2023-03-06T07:51:48.773Z,82.70
2023-03-06T07:54:15.756Z,82.70
2023-03-06T07:56:43.141Z,82.70
2023-03-06T07:59:11.730Z,82.70
2023-03-06T08:01:40.292Z,82.70
2023-03-06T08:04:07.525Z,82.80
2023-03-06T08:06:34.558Z,82.80
2023-03-06T08:09:01.509Z,82.80
2023-03-06T08:11:30.506Z,82.90
2023-03-06T08:13:58.420Z,82.90
2023-03-06T08:16:28.274Z,83.00
2023-03-06T08:18:55.226Z,83.00
2023-03-06T08:21:26.233Z,83.10
2023-03-06T08:23:53.162Z,82.90
2023-03-06T08:26:28.855Z,82.60
2023-03-06T08:28:57.590Z,82.60
2023-03-06T08:31:32.743Z,82.50
2023-03-06T08:34:06.382Z,82.40
2023-03-06T08:36:33.386Z,82.30
2023-03-06T08:39:00.992Z,82.40
2023-03-06T08:41:28.910Z,82.50
2023-03-06T08:43:55.800Z,82.40
2023-03-06T08:46:26.951Z,82.20
2023-03-06T08:48:54.069Z,82.20
2023-03-06T08:51:22.061Z,82.20
2023-03-06T08:53:49.660Z,82.20
2023-03-06T08:56:27.896Z,82.20
2023-03-06T08:58:56.485Z,82.10
2023-03-06T09:01:28.106Z,82.00
2023-03-06T09:03:57.835Z,82.20
2023-03-06T09:06:26.311Z,81.50
2023-03-06T09:08:54.487Z,81.30
2023-03-06T09:11:23.431Z,80.80
2023-03-06T09:13:50.896Z,80.40
2023-03-06T09:16:18.048Z,80.30
2023-03-06T09:18:45.083Z,80.40
2023-03-06T09:21:12.284Z,80.30
2023-03-06T09:23:39.703Z,80.30
2023-03-06T09:26:08.604Z,80.30
2023-03-06T09:28:36.866Z,80.20
2023-03-06T09:31:11.557Z,80.00
2023-03-06T09:33:38.589Z,79.80
2023-03-06T09:36:14.085Z,79.80
2023-03-06T09:38:41.234Z,79.80
2023-03-06T09:41:28.379Z,79.30
2023-03-06T09:44:20.390Z,79.10
2023-03-06T09:47:11.494Z,78.60
2023-03-06T09:49:43.205Z,77.90
2023-03-06T09:52:19.052Z,77.70
2023-03-06T09:54:52.522Z,77.90
2023-03-06T09:57:27.956Z,77.90
2023-03-06T10:00:03.851Z,77.50
2023-03-06T10:03:07.917Z,77.10
2023-03-06T10:05:50.580Z,76.50
2023-03-06T10:08:21.534Z,76.30
2023-03-06T10:10:59.797Z,76.40
2023-03-06T10:13:37.377Z,76.20
2023-03-06T10:16:31.358Z,75.80
2023-03-06T10:19:10.713Z,74.90
2023-03-06T10:22:12.665Z,74.90
2023-03-06T10:25:12.422Z,74.10
2023-03-06T10:27:49.817Z,73.80
2023-03-06T10:30:28.693Z,73.60
2023-03-06T10:33:09.471Z,73.50
2023-03-06T10:35:51.617Z,73.10
2023-03-06T10:38:33.058Z,72.50
2023-03-06T10:41:26.736Z,72.30
2023-03-06T10:44:05.756Z,71.50
2023-03-06T10:46:36.777Z,71.00
2023-03-06T10:49:06.309Z,70.90
2023-03-06T10:51:34.333Z,70.50
2023-03-06T10:54:17.379Z,69.60
2023-03-06T10:56:46.535Z,69.30
2023-03-06T10:59:17.011Z,68.80
2023-03-06T11:01:50.343Z,68.60
2023-03-06T11:04:37.301Z,67.90
2023-03-06T11:07:18.049Z,66.70
2023-03-06T11:10:19.826Z,66.30
2023-03-06T11:13:09.376Z,65.10
2023-03-06T11:15:36.629Z,64.40
2023-03-06T11:18:09.342Z,64.40
2023-03-06T11:20:52.464Z,64.10
2023-03-06T11:23:35.102Z,63.60
2023-03-06T11:26:17.769Z,63.10
2023-03-06T11:29:03.326Z,63.00
2023-03-06T11:32:00.901Z,62.40
2023-03-06T11:34:59.852Z,62.50
2023-03-06T11:37:32.989Z,62.00
2023-03-06T11:40:15.603Z,62.20
2023-03-06T11:42:58.012Z,62.50
2023-03-06T11:45:25.103Z,62.60
2023-03-06T11:48:11.405Z,62.90
2023-03-06T11:50:43.011Z,61.60
2023-03-06T11:53:16.353Z,61.50
2023-03-06T11:55:49.029Z,61.20
2023-03-06T11:58:22.025Z,61.00
2023-03-06T12:01:14.111Z,61.00
2023-03-06T12:03:56.378Z,61.10
2023-03-06T12:06:45.270Z,61.40
2023-03-06T12:09:22.715Z,61.40
2023-03-06T12:12:10.494Z,61.50
2023-03-06T12:14:53.908Z,61.40
2023-03-06T12:17:33.523Z,61.50
2023-03-06T12:20:12.744Z,61.80
2023-03-06T12:22:58.014Z,61.50
2023-03-06T12:25:38.153Z,61.20
2023-03-06T12:28:17.372Z,61.20
2023-03-06T12:31:05.203Z,61.40
2023-03-06T12:33:53.281Z,61.90
2023-03-06T12:36:33.444Z,62.20
2023-03-06T12:39:09.119Z,62.10
2023-03-06T12:41:38.807Z,62.10
2023-03-06T12:44:35.310Z,62.10
2023-03-06T12:47:07.023Z,62.30
2023-03-06T12:49:38.918Z,62.20
2023-03-06T12:52:07.779Z,62.00
2023-03-06T12:54:38.969Z,62.10
2023-03-06T12:57:08.918Z,62.70
2023-03-06T12:59:48.533Z,62.30
2023-03-06T13:02:50.326Z,62.50
2023-03-06T13:05:41.802Z,62.70
2023-03-06T13:08:44.351Z,63.20
2023-03-06T13:11:28.266Z,63.40
2023-03-06T13:13:55.233Z,63.30
2023-03-06T13:16:33.271Z,63.30
2023-03-06T13:19:20.028Z,62.90
2023-03-06T13:21:54.231Z,62.60
2023-03-06T13:24:24.256Z,62.80
2023-03-06T13:26:54.081Z,62.90
2023-03-06T13:29:36.297Z,63.00
2023-03-06T13:32:15.498Z,63.00
2023-03-06T13:34:48.395Z,63.10
2023-03-06T13:37:23.187Z,63.20
2023-03-06T13:39:55.554Z,63.40
2023-03-06T13:43:00.694Z,63.40
2023-03-06T13:45:38.083Z,63.50
2023-03-06T13:48:30.278Z,63.40
2023-03-06T13:50:55.490Z,63.60
2023-03-06T13:53:32.203Z,63.80
2023-03-06T13:56:05.222Z,63.90
2023-03-06T13:58:38.057Z,64.00
2023-03-06T14:01:28.516Z,63.90
2023-03-06T14:04:19.874Z,64.00
2023-03-06T14:07:01.464Z,63.70
2023-03-06T14:09:51.551Z,63.70
2023-03-06T14:12:58.837Z,63.20
2023-03-06T14:15:31.672Z,63.10
2023-03-06T14:18:23.917Z,62.90
2023-03-06T14:21:05.336Z,62.90
2023-03-06T14:23:40.041Z,63.30
2023-03-06T14:26:20.091Z,63.70
2023-03-06T14:28:59.618Z,63.90
2023-03-06T14:31:31.601Z,64.20
2023-03-06T14:34:05.205Z,64.20
2023-03-06T14:36:43.243Z,64.40
2023-03-06T14:39:27.183Z,64.30
2023-03-06T14:42:09.341Z,63.90
2023-03-06T14:44:36.174Z,63.60
2023-03-06T14:47:35.322Z,63.30
2023-03-06T14:50:32.532Z,63.20
2023-03-06T14:53:15.548Z,63.10
2023-03-06T14:55:50.521Z,62.60
2023-03-06T14:58:32.855Z,62.80
2023-03-06T15:01:13.154Z,62.40
2023-03-06T15:03:45.793Z,62.50
2023-03-06T15:06:20.004Z,62.10
2023-03-06T15:08:52.264Z,61.20
2023-03-06T15:11:19.163Z,60.70
2023-03-06T15:14:02.024Z,60.50
2023-03-06T15:16:30.629Z,60.20
2023-03-06T15:19:04.716Z,59.90
2023-03-06T15:21:38.766Z,58.90
2023-03-06T15:24:31.336Z,58.60
2023-03-06T15:27:02.321Z,58.50
2023-03-06T15:29:29.621Z,58.50
2023-03-06T15:32:14.769Z,58.70
2023-03-06T15:34:42.986Z,58.60
2023-03-06T15:37:29.202Z,58.70
2023-03-06T15:40:06.327Z,58.70
2023-03-06T15:42:35.352Z,58.90
2023-03-06T15:45:16.098Z,59.40
2023-03-06T15:47:44.801Z,59.60
2023-03-06T15:50:25.077Z,59.70
2023-03-06T15:52:52.565Z,60.00
2023-03-06T15:55:22.632Z,60.40
2023-03-06T15:57:58.336Z,60.50
2023-03-06T16:00:28.738Z,60.70
2023-03-06T16:02:57.449Z,61.10
2023-03-06T16:05:25.467Z,61.10
2023-03-06T16:07:52.165Z,61.80
2023-03-06T16:10:21.611Z,62.60
2023-03-06T16:13:08.631Z,63.40
2023-03-06T16:15:45.154Z,64.30
2023-03-06T16:18:12.762Z,65.20
2023-03-06T16:20:41.645Z,65.70
2023-03-06T16:23:10.802Z,66.50
2023-03-06T16:25:40.100Z,67.20
2023-03-06T16:28:12.464Z,67.70
2023-03-06T16:30:39.327Z,68.40
2023-03-06T16:33:06.471Z,69.30
2023-03-06T16:35:33.363Z,69.80
2023-03-06T16:38:03.326Z,70.20
2023-03-06T16:40:37.710Z,70.50
2023-03-06T16:43:05.290Z,70.80
2023-03-06T16:45:37.773Z,71.30
2023-03-06T16:48:04.882Z,71.60
2023-03-06T16:50:40.520Z,72.00
2023-03-06T16:53:08.240Z,72.30
2023-03-06T16:55:35.178Z,72.70
2023-03-06T16:58:04.647Z,72.70
2023-03-06T17:00:33.348Z,73.00
2023-03-06T17:03:02.006Z,73.20
2023-03-06T17:05:29.627Z,73.40
2023-03-06T17:07:56.501Z,73.30
2023-03-06T17:10:26.502Z,74.10
2023-03-06T17:12:54.296Z,73.50
2023-03-06T17:15:21.859Z,73.90
2023-03-06T17:17:49.018Z,74.00
2023-03-06T17:20:15.847Z,74.10
2023-03-06T17:22:42.741Z,74.50
2023-03-06T17:25:10.249Z,74.30
2023-03-06T17:27:38.267Z,74.60
2023-03-06T17:30:06.752Z,74.70
2023-03-06T17:32:34.223Z,74.70
2023-03-06T17:35:01.266Z,74.70
2023-03-06T17:37:28.223Z,75.40
2023-03-06T17:39:55.512Z,74.80
2023-03-06T17:42:22.402Z,74.70
2023-03-06T17:44:49.215Z,74.80
2023-03-06T17:47:16.034Z,74.70
2023-03-06T17:49:42.978Z,74.60
2023-03-06T17:52:11.185Z,74.60
2023-03-06T17:54:37.892Z,74.50
2023-03-06T17:57:06.728Z,74.60
2023-03-06T17:59:36.531Z,74.60
2023-03-06T18:02:03.462Z,74.50
2023-03-06T18:04:30.396Z,74.20
2023-03-06T18:06:58.425Z,74.00
2023-03-06T18:09:26.384Z,73.50
2023-03-06T18:11:53.210Z,73.50
2023-03-06T18:14:23.205Z,73.80
2023-03-06T18:16:50.442Z,73.90
2023-03-06T18:19:17.679Z,74.00
2023-03-06T18:21:44.539Z,74.10
2023-03-06T18:24:12.383Z,74.20
2023-03-06T18:26:44.467Z,74.30
2023-03-06T18:29:11.494Z,74.30
2023-03-06T18:31:41.148Z,74.30
2023-03-06T18:34:13.637Z,74.60
2023-03-06T18:36:42.454Z,74.80
2023-03-06T18:39:11.830Z,75.00
2023-03-06T18:41:39.010Z,75.30
2023-03-06T18:44:06.135Z,75.60
2023-03-06T18:46:36.255Z,75.50
2023-03-06T18:49:04.478Z,75.80
2023-03-06T18:51:31.988Z,75.90
2023-03-06T18:54:00.414Z,75.80
2023-03-06T18:56:28.074Z,75.80
2023-03-06T18:58:55.421Z,75.80
2023-03-06T19:01:23.128Z,75.90
2023-03-06T19:03:50.491Z,75.90
2023-03-06T19:06:18.475Z,76.20
2023-03-06T19:08:45.480Z,76.10
2023-03-06T19:11:15.951Z,76.30
2023-03-06T19:13:43.361Z,76.50
2023-03-06T19:16:18.005Z,76.60
2023-03-06T19:18:46.312Z,76.60
2023-03-06T19:21:23.854Z,76.70
2023-03-06T19:23:50.858Z,76.80
2023-03-06T19:26:20.996Z,76.90
2023-03-06T19:28:48.889Z,77.00
2023-03-06T19:31:21.741Z,77.10
2023-03-06T19:33:50.202Z,77.30
2023-03-06T19:36:19.534Z,77.40
2023-03-06T19:38:52.713Z,77.50
2023-03-06T19:41:19.489Z,77.60
2023-03-06T19:43:54.011Z,77.60
2023-03-06T19:46:23.161Z,77.70
2023-03-06T19:48:56.410Z,77.70
2023-03-06T19:51:23.641Z,77.90
2023-03-06T19:53:50.549Z,77.90
2023-03-06T19:56:29.154Z,78.00
2023-03-06T19:58:56.581Z,78.10
2023-03-06T20:01:27.183Z,78.10
2023-03-06T20:03:59.215Z,78.30
2023-03-06T20:06:28.792Z,78.40
2023-03-06T20:08:57.001Z,78.40
2023-03-06T20:11:31.782Z,78.60
2023-03-06T20:14:03.693Z,78.80
2023-03-06T20:16:31.865Z,78.80
2023-03-06T20:19:00.416Z,79.20
2023-03-06T20:21:29.505Z,79.20
2023-03-06T20:23:58.135Z,79.20
2023-03-06T20:26:27.377Z,79.30
2023-03-06T20:28:54.922Z,79.40
2023-03-06T20:31:24.206Z,79.50
2023-03-06T20:33:53.125Z,79.70
2023-03-06T20:36:23.291Z,79.80
2023-03-06T20:38:50.987Z,80.00
2023-03-06T20:41:20.725Z,80.60
2023-03-06T20:43:49.727Z,80.50
2023-03-06T20:46:17.178Z,80.50
2023-03-06T20:48:47.029Z,80.80
2023-03-06T20:51:22.492Z,80.80
2023-03-06T20:53:51.775Z,80.90
2023-03-06T20:56:21.232Z,81.00
2023-03-06T20:58:48.084Z,81.40
2023-03-06T21:01:23.298Z,81.40
2023-03-06T21:03:50.867Z,81.80
2023-03-06T21:06:18.079Z,81.70
2023-03-06T21:08:45.193Z,81.80
2023-03-06T21:11:14.891Z,82.00
2023-03-06T21:13:43.616Z,82.10
2023-03-06T21:16:13.973Z,82.20
2023-03-06T21:18:41.038Z,82.20
2023-03-06T21:21:09.844Z,82.30
2023-03-06T21:23:38.200Z,82.50
2023-03-06T21:26:05.460Z,82.70
2023-03-06T21:28:32.822Z,82.80
2023-03-06T21:31:02.905Z,82.70
2023-03-06T21:33:29.812Z,83.10
2023-03-06T21:35:56.651Z,83.00
2023-03-06T21:38:23.636Z,83.10
2023-03-06T21:40:50.567Z,83.30
2023-03-06T21:43:17.933Z,83.30
2023-03-06T21:45:48.872Z,83.30
2023-03-06T21:48:16.317Z,83.50
2023-03-06T21:50:43.266Z,83.80
2023-03-06T21:53:10.262Z,83.90
2023-03-06T21:55:41.003Z,84.20
2023-03-06T21:58:08.452Z,84.10
2023-03-06T22:00:38.682Z,84.30
2023-03-06T22:03:06.602Z,84.50
2023-03-06T22:05:34.554Z,84.50
2023-03-06T22:08:01.713Z,84.80
2023-03-06T22:10:28.823Z,85.00
2023-03-06T22:12:55.656Z,85.30
2023-03-06T22:15:22.644Z,85.50
2023-03-06T22:17:49.801Z,85.30
2023-03-06T22:20:16.893Z,85.10
2023-03-06T22:22:43.902Z,85.40
2023-03-06T22:25:11.960Z,85.20
2023-03-06T22:27:39.117Z,85.30
2023-03-06T22:30:06.412Z,85.30
2023-03-06T22:32:33.908Z,85.20
2023-03-06T22:35:00.772Z,85.20
2023-03-06T22:37:31.349Z,85.20
2023-03-06T22:40:01.116Z,85.10
2023-03-06T22:42:28.695Z,85.20
2023-03-06T22:44:55.456Z,85.10
2023-03-06T22:47:22.330Z,85.10
2023-03-06T22:49:49.190Z,85.10
2023-03-06T22:52:19.493Z,85.10
2023-03-06T22:54:46.325Z,85.20
2023-03-06T22:57:13.354Z,85.10
2023-03-06T22:59:42.809Z,85.10
2023-03-06T23:02:10.221Z,85.10
2023-03-06T23:04:37.605Z,85.10
2023-03-06T23:07:04.669Z,85.10
2023-03-06T23:09:31.753Z,85.00
2023-03-06T23:11:58.719Z,84.90
2023-03-06T23:14:25.598Z,84.70
2023-03-06T23:16:52.666Z,84.80
2023-03-06T23:19:19.602Z,84.90
2023-03-06T23:21:50.566Z,84.90
2023-03-06T23:24:18.408Z,85.00
2023-03-06T23:26:45.352Z,85.10
2023-03-06T23:29:13.476Z,85.10
2023-03-06T23:31:40.523Z,85.10
2023-03-06T23:34:09.583Z,85.10
2023-03-06T23:36:36.863Z,85.30
2023-03-06T23:39:03.728Z,85.20
2023-03-06T23:41:30.510Z,85.30
2023-03-06T23:43:58.887Z,85.20
2023-03-06T23:46:27.177Z,85.40
2023-03-06T23:48:54.262Z,85.40
2023-03-06T23:51:22.701Z,85.60
2023-03-06T23:53:58.320Z,85.70
2023-03-06T23:56:27.338Z,85.50
2023-03-06T23:58:54.639Z,85.50
