createdAt,value
2023-03-15T00:01:19.361Z,5.57
2023-03-15T00:03:46.779Z,5.53
2023-03-15T00:06:15.994Z,5.58
2023-03-15T00:08:47.037Z,5.62
2023-03-15T00:11:16.654Z,5.62
2023-03-15T00:13:46.228Z,5.58
2023-03-15T00:16:18.512Z,5.61
2023-03-15T00:18:50.111Z,5.69
2023-03-15T00:21:16.758Z,5.67
2023-03-15T00:23:45.557Z,5.68
2023-03-15T00:26:12.639Z,5.61
2023-03-15T00:28:41.817Z,5.50
2023-03-15T00:31:15.810Z,5.44
2023-03-15T00:33:45.326Z,5.40
2023-03-15T00:36:14.737Z,5.24
2023-03-15T00:38:43.852Z,5.25
2023-03-15T00:41:13.374Z,5.26
2023-03-15T00:43:41.504Z,5.25
2023-03-15T00:46:08.366Z,5.29
2023-03-15T00:48:35.772Z,5.25
2023-03-15T00:51:03.141Z,5.24
2023-03-15T00:53:35.563Z,5.25
2023-03-15T00:56:11.322Z,5.23
2023-03-15T00:58:38.581Z,5.24
2023-03-15T01:01:20.412Z,5.19
2023-03-15T01:03:49.976Z,5.15
2023-03-15T01:06:21.370Z,5.11
2023-03-15T01:48:54.655Z,4.19
2023-03-15T01:52:15.638Z,4.15
2023-03-15T01:55:29.346Z,4.12
2023-03-15T01:58:39.626Z,4.13
2023-03-15T02:01:34.608Z,4.14
2023-03-15T02:04:55.344Z,4.17
2023-03-15T02:08:00.643Z,4.25
2023-03-15T02:11:09.641Z,4.25
2023-03-15T02:14:10.599Z,4.30
2023-03-15T02:17:10.582Z,4.27
2023-03-15T02:20:16.588Z,4.30
2023-03-15T02:23:47.463Z,4.40
2023-03-15T02:40:38.332Z,4.29
2023-03-15T03:51:27.402Z,3.84
2023-03-15T04:52:50.257Z,3.45
2023-03-15T05:17:36.308Z,3.18
2023-03-15T08:05:39.409Z,3.49
2023-03-15T08:08:06.752Z,3.91
2023-03-15T08:10:36.073Z,4.08
2023-03-15T08:13:02.896Z,4.36
2023-03-15T08:15:29.504Z,4.29
2023-03-15T08:17:56.116Z,4.44
2023-03-15T08:20:29.975Z,4.51
2023-03-15T08:23:02.033Z,4.71
2023-03-15T08:25:35.920Z,4.86
2023-03-15T08:28:02.418Z,5.06
2023-03-15T08:30:28.797Z,5.13
2023-03-15T08:32:57.701Z,5.12
2023-03-15T08:35:27.005Z,5.19
2023-03-15T08:37:55.909Z,5.24
2023-03-15T08:40:25.411Z,5.22
2023-03-15T08:42:57.882Z,5.23
2023-03-15T08:45:25.721Z,5.34
2023-03-15T08:47:56.644Z,5.36
2023-03-15T08:50:24.023Z,5.31
2023-03-15T08:52:53.842Z,5.23
2023-03-15T08:55:20.460Z,5.18
2023-03-15T08:57:47.259Z,5.11
2023-03-15T09:00:19.977Z,5.13
2023-03-15T09:02:51.215Z,5.01
2023-03-15T09:05:21.149Z,4.88
2023-03-15T09:07:48.064Z,4.84
2023-03-15T09:10:18.692Z,4.70
2023-03-15T09:12:51.494Z,4.60
2023-03-15T09:15:18.622Z,4.70
2023-03-15T09:17:55.614Z,4.78
2023-03-15T09:20:27.487Z,4.84
2023-03-15T09:22:57.885Z,4.90
2023-03-15T09:25:26.991Z,4.96
2023-03-15T09:27:55.917Z,4.92
2023-03-15T09:30:32.052Z,4.78
2023-03-15T09:33:01.068Z,4.73
2023-03-15T09:35:32.112Z,4.79
2023-03-15T09:37:59.979Z,4.85
2023-03-15T09:40:31.801Z,4.91
2023-03-15T09:43:09.560Z,4.94
2023-03-15T09:46:09.070Z,5.03
2023-03-15T09:48:53.552Z,5.17
2023-03-15T09:51:35.313Z,5.27
2023-03-15T09:54:11.391Z,5.30
2023-03-15T09:57:01.471Z,5.36
2023-03-15T09:59:42.961Z,5.43
2023-03-15T10:02:23.436Z,5.54
2023-03-15T10:05:01.429Z,5.43
2023-03-15T10:07:28.015Z,5.20
2023-03-15T10:10:00.762Z,5.15
2023-03-15T10:12:40.073Z,5.23
2023-03-15T10:15:32.063Z,5.36
2023-03-15T10:18:27.046Z,5.34
2023-03-15T10:21:03.688Z,5.36
2023-03-15T10:23:46.485Z,5.38
2023-03-15T10:26:23.733Z,5.39
2023-03-15T10:28:55.107Z,5.49
2023-03-15T10:31:41.419Z,5.50
2023-03-15T10:34:16.171Z,5.52
2023-03-15T10:36:49.217Z,5.53
2023-03-15T10:39:16.100Z,5.52
2023-03-15T10:41:50.088Z,5.54
2023-03-15T10:44:23.761Z,5.45
2023-03-15T10:47:23.050Z,5.43
2023-03-15T10:49:57.474Z,5.43
2023-03-15T10:52:48.909Z,5.43
2023-03-15T10:55:31.313Z,5.43
2023-03-15T10:58:11.347Z,5.46
2023-03-15T11:00:52.201Z,5.50
2023-03-15T11:03:24.005Z,5.54
2023-03-15T11:05:55.110Z,5.57
2023-03-15T11:08:43.366Z,5.51
2023-03-15T11:11:10.170Z,5.51
2023-03-15T11:13:43.595Z,5.39
2023-03-15T11:16:13.070Z,5.33
2023-03-15T11:18:46.879Z,5.28
2023-03-15T11:21:19.688Z,5.36
2023-03-15T11:23:49.039Z,5.45
2023-03-15T11:26:37.107Z,5.47
2023-03-15T11:29:14.946Z,5.39
2023-03-15T11:31:44.284Z,5.34
2023-03-15T11:34:38.670Z,5.31
2023-03-15T11:37:17.046Z,5.35
2023-03-15T11:40:11.734Z,5.11
2023-03-15T11:42:56.736Z,5.09
2023-03-15T11:45:40.151Z,5.07
2023-03-15T11:48:33.677Z,5.06
2023-03-15T11:51:03.766Z,5.07
2023-03-15T11:53:42.619Z,5.17
2023-03-15T11:56:46.843Z,5.20
2023-03-15T11:59:19.891Z,5.29
2023-03-15T12:01:51.466Z,5.22
2023-03-15T12:04:32.375Z,5.28
2023-03-15T12:07:25.060Z,5.28
2023-03-15T12:10:16.056Z,5.29
2023-03-15T12:12:46.435Z,5.26
2023-03-15T12:15:19.039Z,5.23
2023-03-15T12:17:59.482Z,5.22
2023-03-15T12:20:40.282Z,5.18
2023-03-15T12:23:17.627Z,5.19
2023-03-15T12:26:07.700Z,5.14
2023-03-15T12:28:40.698Z,5.08
2023-03-15T12:31:12.313Z,5.16
2023-03-15T12:33:48.951Z,5.15
2023-03-15T12:36:37.366Z,5.20
2023-03-15T12:39:15.971Z,5.16
2023-03-15T12:41:50.940Z,5.12
2023-03-15T12:44:27.270Z,5.23
2023-03-15T12:46:58.285Z,5.27
2023-03-15T12:49:32.780Z,5.32
2023-03-15T12:52:13.003Z,5.37
2023-03-15T12:55:08.171Z,5.36
2023-03-15T12:57:46.215Z,5.40
2023-03-15T13:00:16.053Z,5.34
2023-03-15T13:03:08.112Z,5.34
2023-03-15T13:06:02.851Z,5.40
2023-03-15T14:19:28.545Z,5.72
2023-03-15T14:22:02.190Z,5.79
2023-03-15T14:24:40.545Z,5.83
2023-03-15T14:27:22.276Z,5.83
2023-03-15T14:29:53.788Z,5.80
2023-03-15T14:32:30.117Z,5.85
2023-03-15T14:35:04.391Z,5.87
2023-03-15T14:37:43.386Z,5.91
2023-03-15T14:40:21.283Z,5.94
2023-03-15T14:42:50.560Z,5.96
2023-03-15T14:45:21.589Z,6.00
2023-03-15T14:47:57.164Z,6.03
2023-03-15T14:50:34.649Z,6.05
2023-03-15T14:53:02.311Z,6.08
2023-03-15T14:55:34.082Z,6.03
2023-03-15T14:58:12.097Z,5.98
2023-03-15T15:00:39.348Z,5.99
2023-03-15T15:03:16.565Z,6.00
2023-03-15T15:05:45.997Z,6.00
2023-03-15T15:08:21.483Z,5.98
2023-03-15T15:10:50.302Z,5.98
2023-03-15T15:13:27.282Z,5.94
2023-03-15T15:15:57.498Z,5.93
2023-03-15T15:18:26.064Z,5.87
2023-03-15T15:21:02.283Z,5.85
2023-03-15T15:23:31.265Z,5.80
2023-03-15T15:26:08.758Z,5.68
2023-03-15T15:28:41.598Z,5.70
2023-03-15T15:31:17.815Z,5.70
2023-03-15T15:33:46.960Z,5.67
2023-03-15T15:36:18.667Z,5.63
2023-03-15T15:38:50.415Z,5.64
2023-03-15T15:41:27.302Z,5.62
2023-03-15T15:43:59.959Z,5.56
2023-03-15T15:46:27.198Z,5.57
2023-03-15T15:48:58.175Z,5.61
2023-03-15T15:51:30.994Z,5.62
2023-03-15T15:54:01.693Z,5.63
2023-03-15T15:56:39.479Z,5.67
2023-03-15T15:59:16.932Z,5.70
2023-03-15T16:02:00.055Z,5.71
2023-03-15T16:04:33.095Z,5.71
2023-03-15T16:07:03.801Z,5.69
2023-03-15T16:09:37.005Z,5.66
2023-03-15T16:12:13.499Z,5.61
2023-03-15T16:14:41.033Z,5.59
2023-03-15T16:17:11.137Z,5.59
2023-03-15T16:19:39.847Z,5.60
2023-03-15T16:22:11.218Z,5.60
2023-03-15T16:24:44.789Z,5.61
2023-03-15T16:27:15.361Z,5.57
2023-03-15T16:29:49.383Z,5.56
2023-03-15T16:32:36.742Z,5.56
2023-03-15T16:35:16.626Z,5.63
2023-03-15T16:37:46.060Z,5.65
2023-03-15T16:40:28.727Z,5.66
2023-03-15T16:42:55.974Z,5.68
2023-03-15T16:45:27.890Z,5.69
2023-03-15T16:47:57.142Z,5.69
2023-03-15T16:50:23.671Z,5.71
2023-03-15T16:52:54.409Z,5.73
2023-03-15T16:55:24.957Z,5.74
2023-03-15T16:57:53.771Z,5.74
2023-03-15T17:00:21.521Z,5.74
2023-03-15T17:02:59.290Z,5.73
2023-03-15T17:05:28.593Z,5.72
2023-03-15T17:07:55.496Z,5.71
2023-03-15T17:10:25.091Z,5.68
2023-03-15T17:12:55.177Z,5.67
2023-03-15T17:15:30.177Z,5.67
2023-03-15T17:17:57.046Z,5.65
2023-03-15T17:20:30.716Z,5.61
2023-03-15T17:23:05.736Z,5.58
2023-03-15T17:25:38.357Z,5.53
2023-03-15T17:28:07.669Z,5.46
2023-03-15T17:30:38.495Z,5.40
2023-03-15T17:33:07.724Z,5.37
2023-03-15T17:35:46.474Z,5.28
2023-03-15T17:38:18.741Z,5.23
2023-03-15T17:40:50.772Z,5.21
2023-03-15T17:43:20.568Z,5.19
2023-03-15T17:45:47.056Z,5.17
2023-03-15T17:48:14.738Z,5.15
2023-03-15T17:50:43.864Z,5.14
2023-03-15T17:53:16.810Z,5.07
2023-03-15T17:55:49.146Z,4.98
2023-03-15T17:58:21.021Z,4.87
2023-03-15T18:00:53.897Z,4.81
2023-03-15T18:03:22.270Z,4.75
2023-03-15T18:05:52.201Z,4.70
2023-03-15T18:08:21.606Z,4.66
2023-03-15T18:10:51.238Z,4.59
2023-03-15T18:13:21.000Z,4.58
2023-03-15T18:15:54.167Z,4.55
2023-03-15T18:18:23.412Z,4.56
2023-03-15T18:20:58.943Z,4.55
2023-03-15T18:23:25.463Z,4.54
2023-03-15T18:25:59.161Z,4.59
2023-03-15T18:28:30.341Z,4.56
2023-03-15T18:31:01.892Z,4.56
2023-03-15T18:33:29.597Z,4.54
2023-03-15T18:35:56.761Z,4.52
2023-03-15T18:38:23.427Z,4.52
2023-03-15T18:40:54.829Z,4.50
2023-03-15T18:43:26.702Z,4.51
2023-03-15T18:45:56.065Z,4.48
2023-03-15T18:48:40.066Z,4.50
2023-03-15T18:51:11.433Z,4.50
2023-03-15T18:53:44.673Z,4.48
2023-03-15T18:56:21.421Z,4.48
2023-03-15T18:58:49.575Z,4.47
2023-03-15T19:01:21.624Z,4.46
2023-03-15T19:03:54.266Z,4.44
2023-03-15T19:06:22.618Z,4.44
2023-03-15T19:08:52.673Z,4.42
2023-03-15T19:11:23.251Z,4.41
2023-03-15T19:13:55.256Z,4.36
2023-03-15T19:16:24.763Z,4.36
2023-03-15T19:18:58.606Z,4.33
2023-03-15T19:21:27.650Z,4.32
2023-03-15T19:23:59.106Z,4.29
2023-03-15T19:26:28.308Z,4.27
2023-03-15T19:29:03.381Z,4.25
2023-03-15T19:31:32.675Z,4.24
2023-03-15T19:34:02.389Z,4.21
2023-03-15T19:36:31.468Z,4.19
2023-03-15T19:39:04.863Z,4.18
2023-03-15T19:41:31.291Z,4.19
2023-03-15T19:43:58.129Z,4.17
2023-03-15T19:46:27.929Z,4.13
2023-03-15T19:48:54.415Z,4.11
2023-03-15T19:51:23.489Z,4.07
2023-03-15T19:53:51.952Z,4.04
2023-03-15T19:56:20.858Z,4.04
2023-03-15T19:58:50.647Z,4.00
2023-03-15T20:01:17.273Z,3.96
2023-03-15T20:03:46.218Z,3.92
2023-03-15T20:06:13.740Z,3.91
2023-03-15T20:08:43.579Z,3.86
2023-03-15T20:11:19.505Z,3.82
2023-03-15T20:13:56.855Z,3.79
2023-03-15T20:16:23.579Z,3.77
2023-03-15T20:18:50.705Z,3.76
2023-03-15T20:21:18.178Z,3.74
2023-03-15T20:23:47.481Z,3.69
2023-03-15T20:26:16.141Z,3.66
2023-03-15T20:28:49.894Z,3.62
2023-03-15T20:31:17.995Z,3.58
2023-03-15T20:33:49.008Z,3.54
2023-03-15T20:36:18.783Z,3.50
2023-03-15T20:38:51.185Z,3.44
2023-03-15T20:41:20.238Z,3.43
2023-03-15T20:43:51.659Z,3.40
2023-03-15T20:46:23.996Z,3.39
2023-03-15T20:48:59.298Z,3.41
2023-03-15T20:51:30.920Z,3.39
2023-03-15T20:53:57.732Z,3.38
2023-03-15T20:56:33.229Z,3.37
2023-03-15T20:59:11.451Z,3.36
2023-03-15T21:01:38.056Z,3.36
2023-03-15T21:04:12.460Z,3.33
2023-03-15T21:06:41.215Z,3.29
2023-03-15T21:09:07.897Z,3.27
2023-03-15T21:11:37.022Z,3.22
2023-03-15T21:14:03.623Z,3.15
2023-03-15T21:16:32.815Z,3.13
2023-03-15T21:19:00.918Z,3.10
2023-03-15T21:21:27.879Z,3.08
2023-03-15T21:23:56.936Z,3.06
2023-03-15T21:26:23.727Z,3.05
2023-03-15T21:29:01.046Z,3.02
2023-03-15T21:31:27.774Z,2.98
2023-03-15T21:33:57.640Z,2.97
2023-03-15T21:36:29.326Z,2.93
2023-03-15T21:39:01.378Z,2.89
2023-03-15T21:41:28.139Z,2.89
2023-03-15T21:43:59.250Z,2.88
2023-03-15T21:46:31.050Z,2.86
2023-03-15T21:49:03.895Z,2.82
2023-03-15T21:51:34.017Z,2.76
2023-03-15T21:54:02.918Z,2.73
2023-03-15T21:56:34.255Z,2.71
2023-03-15T21:59:06.707Z,2.70
2023-03-15T22:01:53.034Z,2.74
2023-03-15T22:04:40.410Z,2.70
2023-03-15T22:22:37.515Z,2.50
2023-03-15T22:25:04.742Z,2.47
2023-03-15T22:27:33.645Z,2.45
2023-03-15T22:30:03.954Z,2.43
2023-03-15T22:32:32.736Z,2.41
2023-03-15T22:34:59.489Z,2.39
2023-03-15T22:37:26.141Z,2.39
2023-03-15T22:54:02.488Z,2.29
2023-03-15T22:56:29.462Z,2.27
2023-03-15T22:59:01.277Z,2.26
2023-03-15T23:01:28.513Z,2.26
2023-03-15T23:22:24.650Z,2.10
2023-03-15T23:25:03.999Z,2.07
2023-03-15T23:27:31.269Z,2.08
2023-03-15T23:29:58.573Z,2.08
2023-03-15T23:32:25.755Z,2.05
2023-03-15T23:34:53.202Z,2.04
2023-03-15T23:37:20.220Z,2.02
2023-03-15T23:39:52.765Z,1.99
2023-03-15T23:42:25.170Z,2.00
2023-03-15T23:44:53.977Z,1.99
2023-03-15T23:47:28.628Z,1.97
2023-03-15T23:49:55.352Z,1.97
2023-03-15T23:52:25.772Z,1.95
2023-03-15T23:54:54.783Z,1.95
2023-03-15T23:57:21.445Z,1.95
2023-03-15T23:59:48.229Z,1.94
