createdAt,value
2022-10-14T00:01:36.085Z,13.48
2022-10-14T00:04:05.022Z,12.35
2022-10-14T00:06:56.521Z,13.27
2022-10-14T00:09:23.251Z,12.40
2022-10-14T00:11:49.786Z,12.35
2022-10-14T00:14:20.212Z,11.88
2022-10-14T00:16:48.892Z,11.73
2022-10-14T00:19:15.733Z,11.23
2022-10-14T00:21:44.248Z,12.02
2022-10-14T00:24:12.508Z,11.50
2022-10-14T00:26:40.369Z,10.27
2022-10-14T00:29:11.143Z,11.20
2022-10-14T00:31:38.241Z,11.15
2022-10-14T00:34:05.070Z,10.80
2022-10-14T00:36:31.906Z,10.25
2022-10-14T00:38:58.202Z,9.95
2022-10-14T00:41:30.515Z,10.25
2022-10-14T00:44:04.330Z,10.10
2022-10-14T00:46:36.522Z,10.55
2022-10-14T00:49:07.981Z,11.50
2022-10-14T00:51:36.929Z,11.27
2022-10-14T00:54:03.910Z,12.00
2022-10-14T00:56:31.304Z,12.35
2022-10-14T00:58:58.309Z,12.10
2022-10-14T01:01:24.879Z,11.82
2022-10-14T01:03:51.256Z,11.55
2022-10-14T01:06:39.524Z,11.93
2022-10-14T01:09:22.295Z,11.25
2022-10-14T01:12:34.578Z,12.27
2022-10-14T01:15:12.606Z,11.27
2022-10-14T01:18:07.977Z,11.90
2022-10-14T01:20:46.884Z,13.33
2022-10-14T01:23:38.063Z,11.07
2022-10-14T01:26:41.633Z,12.02
2022-10-14T01:29:45.320Z,11.77
2022-10-14T01:32:17.141Z,11.70
2022-10-14T01:35:09.604Z,12.13
2022-10-14T01:37:45.123Z,12.63
2022-10-14T01:40:21.701Z,13.30
2022-10-14T01:42:48.409Z,13.27
2022-10-14T01:45:19.366Z,12.60
2022-10-14T01:47:50.092Z,13.23
2022-10-14T01:50:20.443Z,12.77
2022-10-14T01:53:02.601Z,13.25
2022-10-14T01:55:35.099Z,13.32
2022-10-14T01:58:03.836Z,13.15
2022-10-14T02:00:30.156Z,13.95
2022-10-14T02:02:56.550Z,13.07
2022-10-14T02:05:25.549Z,13.50
2022-10-14T02:07:58.529Z,13.65
2022-10-14T02:11:09.465Z,12.65
2022-10-14T02:14:03.164Z,13.20
2022-10-14T02:16:48.680Z,13.25
2022-10-14T02:19:27.178Z,13.20
2022-10-14T02:22:07.563Z,12.45
2022-10-14T02:24:44.576Z,11.90
2022-10-14T02:27:14.673Z,12.05
2022-10-14T02:29:44.811Z,12.45
2022-10-14T02:32:14.111Z,12.90
2022-10-14T02:34:43.808Z,11.90
2022-10-14T02:37:12.268Z,11.65
2022-10-14T02:39:44.311Z,11.68
2022-10-14T02:42:10.749Z,12.45
2022-10-14T02:44:37.081Z,13.00
2022-10-14T02:47:03.550Z,12.43
2022-10-14T02:49:30.012Z,11.85
2022-10-14T02:51:56.392Z,11.77
2022-10-14T02:54:22.732Z,12.50
2022-10-14T02:56:49.025Z,13.15
2022-10-14T02:59:15.301Z,11.88
2022-10-14T03:01:41.822Z,13.52
2022-10-14T03:04:08.191Z,13.95
2022-10-14T03:06:34.481Z,13.02
2022-10-14T03:09:00.786Z,12.90
2022-10-14T03:11:27.060Z,13.60
2022-10-14T03:13:53.347Z,12.65
2022-10-14T03:16:19.644Z,12.77
2022-10-14T03:18:45.996Z,13.13
2022-10-14T03:21:12.385Z,12.23
2022-10-14T03:23:38.686Z,12.13
2022-10-14T03:26:05.193Z,12.05
2022-10-14T03:28:31.714Z,12.57
2022-10-14T03:30:58.028Z,12.27
2022-10-14T03:33:26.399Z,11.82
2022-10-14T03:35:53.176Z,11.10
2022-10-14T03:38:19.507Z,12.23
2022-10-14T03:40:45.830Z,11.85
2022-10-14T03:43:12.188Z,11.35
2022-10-14T03:45:38.525Z,12.60
2022-10-14T03:48:05.043Z,11.43
2022-10-14T03:50:31.454Z,11.80
2022-10-14T03:52:57.740Z,10.75
2022-10-14T03:55:24.648Z,11.90
2022-10-14T03:57:51.667Z,10.77
2022-10-14T04:00:18.097Z,10.95
2022-10-14T04:02:44.429Z,10.93
2022-10-14T04:05:11.155Z,10.93
2022-10-14T04:07:37.477Z,11.07
2022-10-14T04:10:04.869Z,12.95
2022-10-14T04:12:31.865Z,11.38
2022-10-14T04:14:58.300Z,11.77
2022-10-14T04:17:25.239Z,12.43
2022-10-14T04:19:52.040Z,12.13
2022-10-14T04:22:19.662Z,11.60
2022-10-14T04:24:46.211Z,10.60
2022-10-14T04:27:12.485Z,11.68
2022-10-14T04:29:38.791Z,11.25
2022-10-14T04:32:05.273Z,10.90
2022-10-14T04:34:31.804Z,11.25
2022-10-14T04:36:58.107Z,11.63
2022-10-14T04:39:24.358Z,10.95
2022-10-14T04:41:50.891Z,11.07
2022-10-14T04:44:17.191Z,11.43
2022-10-14T04:46:43.512Z,11.23
2022-10-14T04:49:10.405Z,12.18
2022-10-14T04:51:36.890Z,11.65
2022-10-14T04:54:03.349Z,11.40
2022-10-14T04:56:29.659Z,11.73
2022-10-14T04:58:56.023Z,11.60
2022-10-14T05:01:22.397Z,11.10
2022-10-14T05:03:48.756Z,10.98
2022-10-14T05:06:15.085Z,11.20
2022-10-14T05:08:41.586Z,11.93
2022-10-14T05:11:08.048Z,10.65
2022-10-14T05:13:34.497Z,10.82
2022-10-14T05:16:00.993Z,11.25
2022-10-14T05:18:27.296Z,11.38
2022-10-14T05:20:53.705Z,11.70
2022-10-14T05:23:20.098Z,10.73
2022-10-14T05:25:48.150Z,11.20
2022-10-14T05:28:14.537Z,11.15
2022-10-14T05:30:41.977Z,11.52
2022-10-14T05:33:08.263Z,11.02
2022-10-14T05:35:57.567Z,11.23
2022-10-14T05:38:20.956Z,10.65
2022-10-14T05:40:55.153Z,10.23
2022-10-14T05:43:22.181Z,11.05
2022-10-14T05:45:48.520Z,12.63
2022-10-14T05:48:15.119Z,10.98
2022-10-14T05:50:43.161Z,11.88
2022-10-14T05:53:11.335Z,11.00
2022-10-14T05:55:38.078Z,10.95
2022-10-14T05:58:04.472Z,12.27
2022-10-14T06:00:30.783Z,11.65
2022-10-14T06:02:58.582Z,10.13
2022-10-14T06:05:25.270Z,12.10
2022-10-14T06:07:51.589Z,11.40
2022-10-14T06:10:18.045Z,12.25
2022-10-14T06:12:44.334Z,12.07
2022-10-14T06:15:10.768Z,11.57
2022-10-14T06:17:37.101Z,11.98
2022-10-14T06:20:03.617Z,12.27
2022-10-14T06:22:30.731Z,13.30
2022-10-14T06:25:01.692Z,11.88
2022-10-14T06:27:30.259Z,11.43
2022-10-14T06:29:56.591Z,11.77
2022-10-14T06:32:23.321Z,11.98
2022-10-14T06:34:49.781Z,12.80
2022-10-14T06:37:16.088Z,10.57
2022-10-14T06:39:44.685Z,11.95
2022-10-14T06:42:20.785Z,12.25
2022-10-14T06:44:47.151Z,11.63
2022-10-14T06:47:13.472Z,10.77
2022-10-14T06:49:39.945Z,11.43
2022-10-14T06:52:06.411Z,12.45
2022-10-14T06:54:38.203Z,11.73
2022-10-14T06:57:06.131Z,11.90
2022-10-14T06:59:32.415Z,13.20
2022-10-14T07:01:58.784Z,11.68
2022-10-14T07:04:25.310Z,11.90
2022-10-14T07:06:51.872Z,11.88
2022-10-14T07:09:18.229Z,12.20
2022-10-14T07:11:44.515Z,13.30
2022-10-14T07:14:10.903Z,12.35
2022-10-14T07:16:37.239Z,12.02
2022-10-14T07:19:03.636Z,12.20
2022-10-14T07:21:30.647Z,13.07
2022-10-14T07:23:56.933Z,11.85
2022-10-14T07:26:23.264Z,12.60
2022-10-14T07:28:49.647Z,11.90
2022-10-14T07:31:15.994Z,11.98
2022-10-14T07:33:42.337Z,12.18
2022-10-14T07:36:16.089Z,13.27
2022-10-14T07:38:45.776Z,12.48
2022-10-14T07:41:18.156Z,12.43
2022-10-14T07:43:53.771Z,12.35
2022-10-14T07:46:29.078Z,12.27
2022-10-14T07:48:57.963Z,11.50
2022-10-14T07:51:25.508Z,12.43
2022-10-14T07:53:53.003Z,13.27
2022-10-14T07:56:20.287Z,12.80
2022-10-14T07:58:46.881Z,13.18
2022-10-14T08:01:15.239Z,13.43
2022-10-14T08:03:43.601Z,13.48
2022-10-14T08:06:10.488Z,13.43
2022-10-14T08:08:37.648Z,13.50
2022-10-14T08:11:07.955Z,14.13
2022-10-14T08:13:35.270Z,12.98
2022-10-14T08:16:02.116Z,14.02
2022-10-14T08:18:28.548Z,12.23
2022-10-14T08:20:54.900Z,14.30
2022-10-14T08:23:21.302Z,13.95
2022-10-14T08:25:49.194Z,14.02
2022-10-14T08:28:15.614Z,12.75
2022-10-14T08:30:42.209Z,13.75
2022-10-14T08:33:08.522Z,13.10
2022-10-14T08:35:34.818Z,12.68
2022-10-14T08:38:01.897Z,12.65
2022-10-14T08:40:30.673Z,13.27
2022-10-14T08:43:08.083Z,13.02
2022-10-14T08:45:39.155Z,13.13
2022-10-14T08:48:20.946Z,12.32
2022-10-14T08:50:59.347Z,13.35
2022-10-14T08:53:31.216Z,11.77
2022-10-14T08:56:02.988Z,11.52
2022-10-14T08:58:46.051Z,11.90
2022-10-14T09:01:29.266Z,11.75
2022-10-14T09:04:02.276Z,11.73
2022-10-14T09:06:38.255Z,10.90
2022-10-14T09:09:09.563Z,10.88
2022-10-14T09:11:42.624Z,10.23
2022-10-14T09:14:17.539Z,11.68
2022-10-14T09:16:50.356Z,10.20
2022-10-14T09:19:27.152Z,10.98
2022-10-14T09:21:54.917Z,11.40
2022-10-14T09:24:25.164Z,9.63
2022-10-14T09:27:03.409Z,9.88
2022-10-14T09:29:41.969Z,10.98
2022-10-14T09:32:12.665Z,10.10
2022-10-14T09:34:48.880Z,10.23
2022-10-14T09:37:28.011Z,10.27
2022-10-14T09:40:08.515Z,9.82
2022-10-14T09:42:44.107Z,10.07
2022-10-14T09:45:17.596Z,9.07
2022-10-14T09:47:53.988Z,8.80
2022-10-14T09:50:34.043Z,8.98
2022-10-14T09:53:03.627Z,9.07
2022-10-14T09:55:31.226Z,8.50
2022-10-14T09:58:04.354Z,8.25
2022-10-14T10:00:33.942Z,9.00
2022-10-14T10:03:00.520Z,7.82
2022-10-14T10:05:28.660Z,7.88
2022-10-14T10:08:18.765Z,8.23
2022-10-14T10:11:05.505Z,8.00
2022-10-14T10:13:40.095Z,7.35
2022-10-14T10:16:08.530Z,7.38
2022-10-14T10:18:34.827Z,7.70
2022-10-14T10:21:16.943Z,7.40
2022-10-14T10:24:01.290Z,7.00
2022-10-14T10:26:33.504Z,7.88
2022-10-14T10:29:02.811Z,7.78
2022-10-14T10:31:48.256Z,8.50
2022-10-14T10:34:33.995Z,7.25
2022-10-14T10:39:55.399Z,7.45
2022-10-14T10:42:46.688Z,7.80
2022-10-14T10:45:35.595Z,8.18
2022-10-14T10:48:10.256Z,7.95
2022-10-14T10:50:42.588Z,7.63
2022-10-14T10:53:24.190Z,8.02
2022-10-14T10:56:13.456Z,7.45
2022-10-14T10:58:58.707Z,8.15
2022-10-14T11:01:56.138Z,7.80
2022-10-14T11:04:32.155Z,7.35
2022-10-14T11:07:32.338Z,7.82
2022-10-14T11:10:36.192Z,8.30
2022-10-14T11:13:28.165Z,7.43
2022-10-14T11:16:10.379Z,7.60
2022-10-14T11:19:20.206Z,7.45
2022-10-14T11:22:04.726Z,8.23
2022-10-14T11:25:02.930Z,6.88
2022-10-14T11:27:43.953Z,7.75
2022-10-14T11:30:25.302Z,7.80
2022-10-14T11:33:15.692Z,7.32
2022-10-14T11:36:00.564Z,8.20
2022-10-14T11:38:42.347Z,7.47
2022-10-14T11:41:51.881Z,7.97
2022-10-14T11:44:37.866Z,7.47
2022-10-14T11:47:27.585Z,7.03
2022-10-14T11:50:02.017Z,7.47
2022-10-14T11:52:32.398Z,7.40
2022-10-14T11:55:01.417Z,7.47
2022-10-14T11:57:35.619Z,7.20
2022-10-14T12:00:25.065Z,6.75
2022-10-14T12:03:09.931Z,7.30
2022-10-14T12:05:46.662Z,7.10
2022-10-14T12:08:37.480Z,7.13
2022-10-14T12:11:23.128Z,7.15
2022-10-14T12:13:54.140Z,8.02
2022-10-14T12:16:23.954Z,7.10
2022-10-14T12:18:54.982Z,7.90
2022-10-14T12:21:31.664Z,7.70
2022-10-14T12:24:00.887Z,6.95
2022-10-14T12:26:58.327Z,7.70
2022-10-14T12:29:29.264Z,7.25
2022-10-14T12:32:04.539Z,7.60
2022-10-14T12:34:39.516Z,7.90
2022-10-14T12:37:27.244Z,7.25
2022-10-14T12:40:03.138Z,6.95
2022-10-14T12:42:32.281Z,7.90
2022-10-14T12:45:01.600Z,7.13
2022-10-14T12:47:35.219Z,7.80
2022-10-14T12:50:30.088Z,6.50
2022-10-14T12:53:00.608Z,7.82
2022-10-14T12:55:29.959Z,7.00
2022-10-14T12:58:02.750Z,7.63
2022-10-14T13:00:39.054Z,7.50
2022-10-14T13:03:18.927Z,7.40
2022-10-14T13:05:46.814Z,7.57
2022-10-14T13:08:25.663Z,7.13
2022-10-14T13:10:54.786Z,7.93
2022-10-14T13:13:44.597Z,8.75
2022-10-14T13:16:25.999Z,7.53
2022-10-14T13:18:59.868Z,7.45
2022-10-14T13:21:31.117Z,7.18
2022-10-14T13:24:01.035Z,7.30
2022-10-14T13:26:38.991Z,7.38
2022-10-14T13:29:20.713Z,7.00
2022-10-14T13:31:52.735Z,7.38
2022-10-14T13:34:46.739Z,7.82
2022-10-14T13:37:36.109Z,7.35
2022-10-14T13:40:27.272Z,7.40
2022-10-14T13:42:57.627Z,8.32
2022-10-14T13:45:32.168Z,8.32
2022-10-14T13:47:59.722Z,7.40
2022-10-14T13:50:31.796Z,6.95
2022-10-14T13:53:05.334Z,7.68
2022-10-14T13:55:31.800Z,7.45
2022-10-14T13:58:14.381Z,5.93
2022-10-14T14:00:49.429Z,7.45
2022-10-14T14:03:20.161Z,7.60
2022-10-14T14:05:47.041Z,7.35
2022-10-14T14:08:39.115Z,7.53
2022-10-14T14:11:22.771Z,7.18
2022-10-14T14:14:09.113Z,7.80
2022-10-14T14:16:39.770Z,7.20
2022-10-14T14:19:09.595Z,7.32
2022-10-14T14:21:37.163Z,7.90
2022-10-14T14:24:15.883Z,7.72
2022-10-14T14:26:42.163Z,7.40
2022-10-14T14:29:20.701Z,7.80
2022-10-14T14:32:06.263Z,6.53
2022-10-14T14:34:35.857Z,9.20
2022-10-14T14:37:16.555Z,11.35
2022-10-14T14:40:04.086Z,6.28
2022-10-14T14:42:39.710Z,6.72
2022-10-14T14:45:22.822Z,10.25
2022-10-14T14:47:51.136Z,7.63
2022-10-14T14:50:30.474Z,6.43
2022-10-14T14:53:02.863Z,6.88
2022-10-14T14:56:00.280Z,6.55
2022-10-14T14:58:32.377Z,6.35
2022-10-14T15:00:58.958Z,7.03
2022-10-14T15:03:27.815Z,7.00
2022-10-14T15:05:58.540Z,6.80
2022-10-14T15:08:28.681Z,6.93
2022-10-14T15:10:56.836Z,6.47
2022-10-14T15:13:27.794Z,5.88
2022-10-14T15:15:54.219Z,5.80
2022-10-14T15:18:27.639Z,7.38
2022-10-14T15:21:09.250Z,6.93
2022-10-14T15:23:46.024Z,6.07
2022-10-14T15:26:24.439Z,5.35
2022-10-14T15:29:08.746Z,5.50
2022-10-14T15:31:36.692Z,5.70
2022-10-14T15:34:04.479Z,5.38
2022-10-14T15:36:33.365Z,5.60
2022-10-14T15:39:01.292Z,5.78
2022-10-14T15:41:28.415Z,5.05
2022-10-14T15:43:54.713Z,5.43
2022-10-14T15:46:40.960Z,5.00
2022-10-14T15:49:15.472Z,5.50
2022-10-14T15:51:42.150Z,5.43
2022-10-14T15:54:12.320Z,5.22
2022-10-14T15:56:39.292Z,5.47
2022-10-14T15:59:05.988Z,4.93
2022-10-14T16:01:35.206Z,5.68
2022-10-14T16:04:03.016Z,5.75
2022-10-14T16:06:32.406Z,5.85
2022-10-14T16:08:58.820Z,5.63
2022-10-14T16:11:31.169Z,6.13
2022-10-14T16:13:57.745Z,5.90
2022-10-14T16:16:31.554Z,5.70
2022-10-14T16:18:58.001Z,6.20
2022-10-14T16:21:24.311Z,6.32
2022-10-14T16:23:52.594Z,6.13
2022-10-14T16:26:18.853Z,6.93
2022-10-14T16:28:45.285Z,5.78
2022-10-14T16:31:15.428Z,6.60
2022-10-14T16:33:44.839Z,7.53
2022-10-14T16:36:15.240Z,6.25
2022-10-14T16:38:41.576Z,6.65
2022-10-14T16:41:09.641Z,6.68
2022-10-14T16:43:36.613Z,6.57
2022-10-14T16:46:03.631Z,6.53
2022-10-14T16:48:32.257Z,6.38
2022-10-14T16:50:59.051Z,6.95
2022-10-14T16:53:48.728Z,7.88
2022-10-14T16:56:39.230Z,7.07
2022-10-14T16:59:07.574Z,6.65
2022-10-14T17:01:34.220Z,6.25
2022-10-14T17:04:00.515Z,6.35
2022-10-14T17:06:26.859Z,6.63
2022-10-14T17:08:53.672Z,6.63
2022-10-14T17:11:20.637Z,6.72
2022-10-14T17:13:47.211Z,7.07
2022-10-14T17:16:13.540Z,5.72
2022-10-14T17:18:39.931Z,6.50
2022-10-14T17:21:08.430Z,7.22
2022-10-14T17:23:35.819Z,11.80
2022-10-14T17:26:04.286Z,17.25
2022-10-14T17:28:31.319Z,13.48
2022-10-14T17:30:58.720Z,30.02
2022-10-14T17:33:26.017Z,22.95
2022-10-14T17:35:57.110Z,26.77
2022-10-14T17:38:24.915Z,19.55
2022-10-14T17:40:51.507Z,19.75
2022-10-14T17:43:20.246Z,28.80
2022-10-14T17:45:46.549Z,16.75
2022-10-14T17:48:12.988Z,11.02
2022-10-14T17:50:39.287Z,5.97
2022-10-14T17:53:05.562Z,5.72
2022-10-14T17:55:35.468Z,5.70
2022-10-14T17:58:01.737Z,5.30
2022-10-14T18:00:28.669Z,5.65
2022-10-14T18:02:54.991Z,5.82
2022-10-14T18:05:21.295Z,5.70
2022-10-14T18:07:47.643Z,5.00
2022-10-14T18:10:14.241Z,4.32
2022-10-14T18:12:41.611Z,5.45
2022-10-14T18:15:08.295Z,5.35
2022-10-14T18:17:36.376Z,4.97
2022-10-14T18:20:05.337Z,4.93
2022-10-14T18:22:32.637Z,4.78
2022-10-14T18:24:59.207Z,4.40
2022-10-14T18:27:26.065Z,4.47
2022-10-14T18:29:52.489Z,4.10
2022-10-14T18:32:18.819Z,4.63
2022-10-14T18:34:45.236Z,4.88
2022-10-14T18:37:11.533Z,4.72
2022-10-14T18:39:37.834Z,5.00
2022-10-14T18:42:04.143Z,4.95
2022-10-14T18:44:30.452Z,5.30
2022-10-14T18:46:56.847Z,5.75
2022-10-14T18:49:23.371Z,6.18
2022-10-14T18:51:49.678Z,6.10
2022-10-14T18:54:20.835Z,6.05
2022-10-14T18:56:47.415Z,5.40
2022-10-14T18:59:19.734Z,6.15
2022-10-14T19:01:47.132Z,6.20
2022-10-14T19:04:15.751Z,6.40
2022-10-14T19:06:44.771Z,6.40
2022-10-14T19:09:12.600Z,5.63
2022-10-14T19:11:39.028Z,6.25
2022-10-14T19:14:05.644Z,5.93
2022-10-14T19:16:35.955Z,5.25
2022-10-14T19:19:07.731Z,6.57
2022-10-14T19:21:34.513Z,5.70
2022-10-14T19:24:02.468Z,5.78
2022-10-14T19:26:31.354Z,5.90
2022-10-14T19:28:59.103Z,5.97
2022-10-14T19:31:28.330Z,6.82
2022-10-14T19:33:55.656Z,7.65
2022-10-14T19:36:24.372Z,6.75
2022-10-14T19:38:55.720Z,6.68
2022-10-14T19:41:22.023Z,6.72
2022-10-14T19:43:48.370Z,7.50
2022-10-14T19:46:14.832Z,7.63
2022-10-14T19:48:41.629Z,7.97
2022-10-14T19:51:11.148Z,8.25
2022-10-14T19:53:38.268Z,7.65
2022-10-14T19:56:10.480Z,6.95
2022-10-14T19:58:40.933Z,5.80
2022-10-14T20:01:15.524Z,2.72
2022-10-14T20:03:42.589Z,2.67
2022-10-14T20:06:10.050Z,2.85
2022-10-14T20:08:37.119Z,2.30
2022-10-14T20:11:05.496Z,2.05
2022-10-14T20:13:31.952Z,2.55
2022-10-14T20:16:00.395Z,2.28
2022-10-14T20:18:27.876Z,2.63
2022-10-14T20:20:54.364Z,2.60
2022-10-14T20:23:20.706Z,2.60
2022-10-14T20:25:47.259Z,2.35
2022-10-14T20:28:19.316Z,2.45
2022-10-14T20:30:46.917Z,2.60
2022-10-14T20:33:13.913Z,2.90
2022-10-14T20:35:40.195Z,3.00
2022-10-14T20:38:06.504Z,2.90
2022-10-14T20:40:35.000Z,3.70
2022-10-14T20:43:01.815Z,2.97
2022-10-14T20:45:28.159Z,2.92
2022-10-14T20:47:54.431Z,2.65
2022-10-14T20:50:22.426Z,2.58
2022-10-14T20:52:48.992Z,2.38
2022-10-14T20:55:15.697Z,2.60
2022-10-14T20:57:41.985Z,2.67
2022-10-14T21:00:09.091Z,2.53
2022-10-14T21:02:35.421Z,2.90
2022-10-14T21:05:01.832Z,3.00
2022-10-14T21:07:28.163Z,2.83
2022-10-14T21:09:54.589Z,3.17
2022-10-14T21:12:21.272Z,3.55
2022-10-14T21:14:47.948Z,3.58
2022-10-14T21:17:14.252Z,4.07
2022-10-14T21:19:40.578Z,3.78
2022-10-14T21:22:08.715Z,3.72
2022-10-14T21:24:36.048Z,3.38
2022-10-14T21:27:02.426Z,3.88
2022-10-14T21:29:28.704Z,3.55
2022-10-14T21:31:55.077Z,3.78
2022-10-14T21:34:23.055Z,3.45
2022-10-14T21:36:49.372Z,3.97
2022-10-14T21:39:17.976Z,4.13
2022-10-14T21:41:45.232Z,3.95
2022-10-14T21:44:15.690Z,4.50
2022-10-14T21:46:41.999Z,4.43
2022-10-14T21:49:10.560Z,4.57
2022-10-14T21:51:37.650Z,4.68
2022-10-14T21:54:04.653Z,4.50
2022-10-14T21:56:31.059Z,4.85
2022-10-14T21:58:58.075Z,4.72
2022-10-14T22:01:27.550Z,4.78
2022-10-14T22:03:56.598Z,4.15
2022-10-14T22:06:23.161Z,4.57
2022-10-14T22:08:51.780Z,4.45
2022-10-14T22:11:22.559Z,4.30
2022-10-14T22:13:49.704Z,4.60
2022-10-14T22:16:17.836Z,3.70
2022-10-14T22:18:46.614Z,3.90
2022-10-14T22:21:15.597Z,3.92
2022-10-14T22:23:42.051Z,3.38
2022-10-14T22:26:11.693Z,3.58
2022-10-14T22:28:38.055Z,3.75
2022-10-14T22:31:16.984Z,3.53
2022-10-14T22:33:44.284Z,3.13
2022-10-14T22:36:24.836Z,3.72
2022-10-14T22:38:52.822Z,3.80
2022-10-14T22:41:19.904Z,4.28
2022-10-14T22:43:55.219Z,3.60
2022-10-14T22:46:26.941Z,4.00
2022-10-14T22:48:57.435Z,4.00
2022-10-14T22:53:58.427Z,4.93
2022-10-14T22:56:27.284Z,5.20
2022-10-14T22:58:58.382Z,4.72
2022-10-14T23:01:27.509Z,4.57
2022-10-14T23:03:55.451Z,4.78
2022-10-14T23:06:22.376Z,4.93
2022-10-14T23:08:48.801Z,4.72
2022-10-14T23:11:18.520Z,4.30
2022-10-14T23:13:45.744Z,4.20
2022-10-14T23:16:15.011Z,3.90
2022-10-14T23:21:17.844Z,3.38
2022-10-14T23:23:46.044Z,4.07
2022-10-14T23:26:16.833Z,3.38
2022-10-14T23:28:47.176Z,3.42
2022-10-14T23:31:16.359Z,3.35
2022-10-14T23:33:42.910Z,3.42
2022-10-14T23:36:11.474Z,3.60
2022-10-14T23:38:38.509Z,3.55
2022-10-14T23:41:05.842Z,3.45
2022-10-14T23:43:32.539Z,3.35
2022-10-14T23:45:58.898Z,3.53
2022-10-14T23:48:26.252Z,4.03
2022-10-14T23:50:52.765Z,3.67
2022-10-14T23:53:19.180Z,3.83
2022-10-14T23:55:45.722Z,3.85
2022-10-14T23:58:12.577Z,4.05
