createdAt,value
2022-10-03T00:02:46.816Z,10.43
2022-10-03T00:05:32.371Z,9.95
2022-10-03T00:08:10.275Z,9.55
2022-10-03T00:10:53.848Z,13.85
2022-10-03T00:13:28.538Z,11.07
2022-10-03T00:16:07.388Z,12.55
2022-10-03T00:18:47.482Z,12.68
2022-10-03T00:21:27.982Z,10.32
2022-10-03T00:24:06.059Z,14.07
2022-10-03T00:26:46.669Z,9.02
2022-10-03T00:29:46.921Z,12.82
2022-10-03T00:32:30.226Z,9.68
2022-10-03T00:35:20.117Z,13.18
2022-10-03T00:37:59.999Z,9.52
2022-10-03T00:40:48.309Z,10.38
2022-10-03T00:43:43.265Z,11.88
2022-10-03T00:46:35.723Z,14.52
2022-10-03T00:49:37.888Z,16.70
2022-10-03T00:52:20.180Z,15.35
2022-10-03T00:55:02.557Z,12.30
2022-10-03T00:57:59.365Z,10.55
2022-10-03T01:00:29.678Z,13.68
2022-10-03T01:03:15.287Z,15.93
2022-10-03T01:05:58.897Z,13.75
2022-10-03T01:08:41.197Z,14.88
2022-10-03T01:11:23.366Z,11.90
2022-10-03T01:14:04.293Z,16.77
2022-10-03T01:16:44.270Z,14.95
2022-10-03T01:19:34.166Z,10.65
2022-10-03T01:22:22.721Z,12.18
2022-10-03T01:24:58.464Z,16.60
2022-10-03T01:27:59.588Z,17.55
2022-10-03T01:30:36.285Z,18.45
2022-10-03T01:33:11.212Z,14.07
2022-10-03T01:35:48.941Z,13.90
2022-10-03T01:38:22.801Z,16.13
2022-10-03T01:40:59.045Z,14.90
2022-10-03T01:43:35.497Z,14.10
2022-10-03T01:46:16.774Z,12.07
2022-10-03T01:48:55.318Z,21.70
2022-10-03T01:51:29.804Z,18.95
2022-10-03T01:54:13.509Z,14.98
2022-10-03T01:56:47.807Z,17.65
2022-10-03T01:59:21.185Z,17.27
2022-10-03T02:01:56.170Z,15.75
2022-10-03T02:04:37.156Z,18.08
2022-10-03T02:07:14.064Z,17.58
2022-10-03T02:09:54.040Z,17.27
2022-10-03T02:12:30.637Z,18.83
2022-10-03T02:15:02.265Z,17.05
2022-10-03T02:17:47.989Z,15.65
2022-10-03T02:20:25.680Z,16.38
2022-10-03T02:22:56.365Z,15.15
2022-10-03T02:25:43.950Z,19.60
2022-10-03T02:28:30.337Z,16.98
2022-10-03T02:31:19.654Z,16.20
2022-10-03T02:34:07.773Z,16.92
2022-10-03T02:37:00.753Z,18.17
2022-10-03T02:40:01.518Z,15.15
2022-10-03T02:43:21.837Z,21.48
2022-10-03T02:46:22.953Z,26.30
2022-10-03T02:49:12.378Z,17.92
2022-10-03T02:52:16.217Z,13.27
2022-10-03T02:54:56.237Z,15.05
2022-10-03T02:58:05.534Z,19.95
2022-10-03T03:00:53.377Z,17.77
2022-10-03T03:03:58.222Z,16.65
2022-10-03T03:06:55.466Z,18.98
2022-10-03T03:09:54.517Z,20.10
2022-10-03T03:13:00.058Z,21.67
2022-10-03T03:16:05.442Z,19.85
2022-10-03T03:18:38.281Z,26.83
2022-10-03T03:21:21.677Z,25.55
2022-10-03T03:24:16.442Z,21.77
2022-10-03T03:27:19.451Z,19.20
2022-10-03T03:29:57.398Z,23.38
2022-10-03T03:32:39.974Z,18.45
2022-10-03T03:35:19.100Z,22.90
2022-10-03T03:37:57.969Z,17.27
2022-10-03T03:40:40.679Z,21.80
2022-10-03T03:43:41.797Z,17.42
2022-10-03T03:46:32.635Z,22.30
2022-10-03T03:49:31.745Z,23.77
2022-10-03T03:52:13.830Z,16.20
2022-10-03T03:57:41.526Z,20.73
2022-10-03T04:00:16.476Z,11.80
2022-10-03T04:03:01.810Z,19.38
2022-10-03T04:05:52.475Z,13.77
2022-10-03T04:08:40.230Z,22.70
2022-10-03T04:11:23.145Z,14.50
2022-10-03T04:14:50.003Z,24.55
2022-10-03T04:17:52.911Z,23.48
2022-10-03T04:20:34.670Z,19.23
2022-10-03T04:23:18.694Z,17.10
2022-10-03T04:26:18.091Z,21.05
2022-10-03T04:28:59.820Z,20.77
2022-10-03T04:31:42.131Z,18.63
2022-10-03T04:34:25.432Z,19.20
2022-10-03T04:39:49.906Z,20.63
2022-10-03T04:42:28.949Z,22.58
2022-10-03T04:45:19.824Z,23.02
2022-10-03T04:47:54.704Z,23.50
2022-10-03T04:50:35.101Z,21.88
2022-10-03T04:53:20.430Z,22.00
2022-10-03T04:55:51.091Z,22.90
2022-10-03T04:58:31.127Z,31.50
2022-10-03T05:01:11.261Z,32.03
2022-10-03T05:03:49.876Z,37.63
2022-10-03T05:06:33.129Z,23.17
2022-10-03T05:09:16.606Z,37.58
2022-10-03T05:11:59.698Z,17.10
2022-10-03T05:14:40.275Z,15.40
2022-10-03T05:17:19.750Z,25.38
2022-10-03T05:20:01.594Z,17.98
2022-10-03T05:22:47.012Z,27.00
2022-10-03T05:25:29.025Z,14.13
2022-10-03T05:28:08.082Z,16.80
2022-10-03T05:30:44.761Z,21.95
2022-10-03T05:33:23.226Z,24.45
2022-10-03T05:36:07.392Z,22.92
2022-10-03T05:39:16.893Z,18.33
2022-10-03T05:42:17.892Z,18.67
2022-10-03T05:44:46.546Z,16.13
2022-10-03T05:47:40.970Z,17.35
2022-10-03T05:50:36.236Z,16.08
2022-10-03T05:53:21.549Z,15.75
2022-10-03T05:56:00.156Z,17.65
2022-10-03T05:59:08.235Z,18.80
2022-10-03T06:01:57.635Z,20.55
2022-10-03T06:05:01.342Z,20.40
2022-10-03T06:07:31.713Z,22.30
2022-10-03T06:10:39.006Z,20.00
2022-10-03T06:13:16.473Z,24.05
2022-10-03T06:16:00.682Z,13.68
2022-10-03T06:18:55.805Z,18.90
2022-10-03T06:22:14.092Z,21.05
2022-10-03T06:25:09.487Z,13.35
2022-10-03T06:28:09.917Z,22.25
2022-10-03T06:30:55.549Z,19.10
2022-10-03T06:34:03.702Z,13.48
2022-10-03T06:36:48.709Z,13.77
2022-10-03T06:39:51.757Z,10.95
2022-10-03T06:42:44.830Z,8.50
2022-10-03T06:45:49.909Z,15.93
2022-10-03T06:48:50.138Z,13.50
2022-10-03T06:51:51.495Z,12.88
2022-10-03T06:54:59.024Z,10.27
2022-10-03T06:57:52.824Z,17.40
2022-10-03T07:00:23.430Z,12.57
2022-10-03T07:03:22.810Z,10.77
2022-10-03T07:06:30.149Z,13.95
2022-10-03T07:09:28.348Z,11.90
2022-10-03T07:12:20.189Z,16.85
2022-10-03T07:15:17.466Z,10.70
2022-10-03T07:18:24.256Z,17.08
2022-10-03T07:21:31.139Z,13.15
2022-10-03T07:24:19.535Z,13.43
2022-10-03T07:27:04.701Z,15.43
2022-10-03T07:29:59.757Z,8.75
2022-10-03T07:32:59.028Z,10.15
2022-10-03T07:36:03.805Z,8.43
2022-10-03T07:39:00.729Z,8.70
2022-10-03T07:41:47.840Z,9.95
2022-10-03T07:44:51.716Z,10.85
2022-10-03T07:47:55.032Z,6.00
2022-10-03T07:50:51.094Z,7.95
2022-10-03T07:53:52.618Z,11.48
2022-10-03T07:56:43.365Z,15.35
2022-10-03T07:59:43.724Z,9.18
2022-10-03T08:02:31.317Z,10.70
2022-10-03T08:05:20.922Z,8.50
2022-10-03T08:08:09.379Z,10.20
2022-10-03T08:11:07.972Z,10.25
2022-10-03T08:13:54.879Z,8.30
2022-10-03T08:16:46.718Z,10.82
2022-10-03T08:19:30.610Z,7.90
2022-10-03T08:22:11.837Z,7.50
2022-10-03T08:25:11.752Z,10.20
2022-10-03T08:27:53.654Z,8.23
2022-10-03T08:30:34.426Z,6.90
2022-10-03T08:33:48.862Z,7.63
2022-10-03T08:36:51.994Z,10.55
2022-10-03T08:39:44.930Z,7.18
2022-10-03T08:42:42.164Z,11.88
2022-10-03T08:45:36.943Z,9.43
2022-10-03T08:48:42.114Z,8.60
2022-10-03T08:51:40.607Z,17.50
2022-10-03T08:54:25.467Z,17.42
2022-10-03T08:57:08.474Z,8.68
2022-10-03T09:00:11.785Z,11.90
2022-10-03T09:03:31.532Z,9.88
2022-10-03T09:06:24.363Z,7.82
2022-10-03T09:09:12.999Z,6.97
2022-10-03T09:11:55.414Z,9.07
2022-10-03T09:14:36.347Z,7.38
2022-10-03T09:17:20.189Z,12.60
2022-10-03T09:20:12.728Z,8.10
2022-10-03T09:22:59.311Z,8.05
2022-10-03T09:25:45.726Z,10.40
2022-10-03T09:28:49.801Z,7.18
2022-10-03T09:31:35.642Z,7.28
2022-10-03T09:34:42.031Z,7.35
2022-10-03T09:37:44.425Z,8.32
2022-10-03T09:40:33.334Z,13.00
2022-10-03T09:43:35.125Z,12.75
2022-10-03T09:46:25.992Z,7.32
2022-10-03T09:49:35.249Z,9.73
2022-10-03T09:52:24.636Z,9.73
2022-10-03T09:55:08.418Z,11.63
2022-10-03T09:58:12.085Z,10.50
2022-10-03T10:01:03.792Z,12.38
2022-10-03T10:04:00.110Z,9.77
2022-10-03T10:06:40.923Z,9.88
2022-10-03T10:09:31.761Z,8.18
2022-10-03T10:12:14.847Z,16.08
2022-10-03T10:15:11.227Z,10.68
2022-10-03T10:18:24.361Z,8.57
2022-10-03T10:21:32.708Z,14.57
2022-10-03T10:24:28.175Z,11.27
2022-10-03T10:27:19.178Z,9.23
2022-10-03T10:30:12.045Z,9.52
2022-10-03T10:33:12.103Z,13.23
2022-10-03T10:36:17.371Z,10.63
2022-10-03T10:39:22.537Z,8.48
2022-10-03T10:42:38.993Z,7.82
2022-10-03T10:45:39.982Z,5.97
2022-10-03T10:49:13.626Z,5.10
2022-10-03T10:55:03.796Z,5.75
2022-10-03T10:58:07.192Z,6.38
2022-10-03T11:00:57.621Z,6.05
2022-10-03T11:04:00.028Z,4.28
2022-10-03T11:07:07.680Z,7.20
2022-10-03T11:10:10.641Z,8.70
2022-10-03T11:13:15.757Z,8.73
2022-10-03T11:16:35.110Z,6.88
2022-10-03T11:19:41.832Z,10.98
2022-10-03T11:22:49.203Z,10.98
2022-10-03T11:25:43.877Z,6.78
2022-10-03T11:28:53.500Z,6.88
2022-10-03T11:32:00.291Z,7.35
2022-10-03T11:35:16.489Z,7.05
2022-10-03T11:37:50.869Z,7.80
2022-10-03T11:40:33.950Z,11.73
2022-10-03T11:43:34.632Z,13.73
2022-10-03T11:46:21.009Z,11.48
2022-10-03T11:48:55.835Z,14.65
2022-10-03T11:51:42.250Z,7.07
2022-10-03T11:54:31.195Z,12.23
2022-10-03T11:57:07.192Z,6.90
2022-10-03T11:59:52.164Z,8.77
2022-10-03T12:02:40.094Z,11.93
2022-10-03T12:05:19.814Z,13.80
2022-10-03T12:08:13.714Z,21.38
2022-10-03T12:10:51.307Z,11.52
2022-10-03T12:13:23.970Z,9.05
2022-10-03T12:15:54.697Z,9.93
2022-10-03T12:18:34.580Z,11.50
2022-10-03T12:21:17.320Z,8.63
2022-10-03T12:24:01.057Z,8.52
2022-10-03T12:26:43.890Z,9.18
2022-10-03T12:31:50.269Z,7.70
2022-10-03T12:34:40.436Z,12.02
2022-10-03T12:37:27.315Z,10.23
2022-10-03T12:40:05.761Z,9.32
2022-10-03T12:42:43.296Z,8.93
2022-10-03T12:45:21.252Z,10.55
2022-10-03T12:48:01.439Z,6.75
2022-10-03T12:50:43.114Z,4.68
2022-10-03T12:53:32.698Z,12.88
2022-10-03T12:56:08.145Z,5.97
2022-10-03T12:58:55.978Z,7.90
2022-10-03T13:01:36.006Z,6.32
2022-10-03T13:04:14.825Z,7.15
2022-10-03T13:07:03.729Z,8.48
2022-10-03T13:10:03.324Z,15.73
2022-10-03T13:12:40.220Z,9.25
2022-10-03T13:15:44.342Z,5.18
2022-10-03T13:18:35.240Z,8.23
2022-10-03T13:21:33.463Z,5.43
2022-10-03T13:24:02.092Z,6.75
2022-10-03T13:26:48.377Z,4.70
2022-10-03T13:29:23.756Z,7.57
2022-10-03T13:32:25.150Z,8.35
2022-10-03T13:35:34.413Z,7.07
2022-10-03T13:38:26.304Z,6.30
2022-10-03T13:41:01.642Z,11.88
2022-10-03T13:43:36.672Z,6.35
2022-10-03T13:46:08.485Z,8.75
2022-10-03T13:51:15.978Z,5.07
2022-10-03T13:53:56.077Z,4.80
2022-10-03T13:56:40.085Z,5.88
2022-10-03T13:59:22.874Z,9.27
2022-10-03T14:04:50.251Z,8.95
2022-10-03T14:07:28.757Z,11.02
2022-10-03T14:10:13.181Z,5.40
2022-10-03T14:12:57.810Z,5.88
2022-10-03T14:15:34.556Z,5.55
2022-10-03T14:18:13.378Z,6.95
2022-10-03T14:21:21.419Z,7.78
2022-10-03T14:23:57.936Z,8.45
2022-10-03T14:26:30.784Z,7.38
2022-10-03T14:29:04.191Z,9.48
2022-10-03T14:31:40.036Z,5.90
2022-10-03T14:34:20.397Z,8.15
2022-10-03T14:36:55.155Z,9.25
2022-10-03T14:39:36.885Z,11.02
2022-10-03T14:42:28.577Z,9.68
2022-10-03T14:44:59.593Z,7.82
2022-10-03T14:47:35.557Z,9.77
2022-10-03T14:50:04.812Z,11.98
2022-10-03T14:52:41.502Z,7.60
2022-10-03T14:55:17.652Z,4.70
2022-10-03T14:58:09.716Z,7.72
2022-10-03T15:00:43.734Z,5.27
2022-10-03T15:03:22.435Z,6.13
2022-10-03T15:06:01.552Z,4.97
2022-10-03T15:08:39.250Z,8.02
2022-10-03T15:11:08.811Z,9.38
2022-10-03T15:13:42.332Z,8.73
2022-10-03T15:16:14.886Z,9.85
2022-10-03T15:18:53.769Z,10.43
2022-10-03T15:21:22.877Z,8.77
2022-10-03T15:23:57.238Z,8.40
2022-10-03T15:26:29.141Z,7.82
2022-10-03T15:31:35.789Z,7.75
2022-10-03T15:34:08.094Z,11.32
2022-10-03T15:36:39.674Z,8.95
2022-10-03T15:39:22.409Z,11.48
2022-10-03T15:41:54.552Z,13.43
2022-10-03T15:44:32.731Z,10.52
2022-10-03T15:47:05.378Z,13.38
2022-10-03T15:49:39.360Z,11.35
2022-10-03T15:52:16.745Z,13.43
2022-10-03T15:54:56.883Z,12.40
2022-10-03T15:57:40.032Z,11.30
2022-10-03T16:00:09.780Z,12.20
2022-10-03T16:02:42.337Z,16.45
2022-10-03T16:05:19.784Z,12.80
2022-10-03T16:07:58.637Z,12.80
2022-10-03T16:10:32.025Z,14.23
2022-10-03T16:13:06.356Z,12.68
2022-10-03T16:15:50.863Z,15.10
2022-10-03T16:18:46.885Z,16.05
2022-10-03T16:21:26.942Z,15.05
2022-10-03T16:23:58.837Z,12.75
2022-10-03T16:26:31.117Z,15.38
2022-10-03T16:29:09.801Z,10.68
2022-10-03T16:31:42.086Z,13.43
2022-10-03T16:36:44.739Z,14.40
2022-10-03T16:39:21.719Z,10.27
2022-10-03T16:41:55.393Z,15.88
2022-10-03T16:44:28.369Z,10.80
2022-10-03T16:47:02.662Z,13.40
2022-10-03T16:49:57.190Z,12.20
2022-10-03T16:52:33.609Z,10.20
2022-10-03T16:55:05.704Z,8.98
2022-10-03T16:57:45.559Z,12.30
2022-10-03T17:00:18.670Z,7.57
2022-10-03T17:02:48.772Z,12.95
2022-10-03T17:05:18.460Z,12.05
2022-10-03T17:07:49.287Z,11.35
2022-10-03T17:10:41.660Z,11.82
2022-10-03T17:13:16.927Z,12.70
2022-10-03T17:15:53.549Z,13.60
2022-10-03T17:18:27.088Z,8.45
2022-10-03T17:21:01.759Z,10.77
2022-10-03T17:23:35.936Z,10.93
2022-10-03T17:26:10.600Z,90.68
2022-10-03T17:28:44.483Z,16.00
2022-10-03T17:31:29.295Z,12.23
2022-10-03T17:34:05.111Z,11.38
2022-10-03T17:37:04.676Z,11.07
2022-10-03T17:39:39.890Z,13.85
2022-10-03T17:42:19.854Z,18.30
2022-10-03T17:44:59.607Z,15.10
2022-10-03T17:47:38.854Z,16.77
2022-10-03T17:50:14.240Z,13.23
2022-10-03T17:52:45.351Z,10.75
2022-10-03T17:55:19.581Z,12.13
2022-10-03T17:57:51.772Z,12.25
2022-10-03T18:03:01.841Z,12.32
2022-10-03T18:05:35.110Z,16.90
2022-10-03T18:08:07.496Z,11.52
2022-10-03T18:10:39.480Z,9.23
2022-10-03T18:13:18.040Z,11.85
2022-10-03T18:16:07.803Z,11.35
2022-10-03T18:19:10.353Z,8.35
2022-10-03T18:22:02.386Z,14.38
2022-10-03T18:24:47.289Z,9.75
2022-10-03T18:27:52.304Z,10.07
2022-10-03T18:30:24.460Z,10.48
2022-10-03T18:32:58.589Z,12.30
2022-10-03T18:35:30.153Z,10.38
2022-10-03T18:38:06.253Z,21.52
2022-10-03T18:40:37.774Z,13.43
2022-10-03T18:43:07.622Z,18.77
2022-10-03T18:45:44.404Z,21.55
2022-10-03T18:48:20.512Z,18.77
2022-10-03T18:50:59.518Z,16.58
2022-10-03T18:53:35.540Z,23.67
2022-10-03T18:56:07.562Z,18.83
2022-10-03T18:58:38.713Z,24.65
2022-10-03T19:01:15.592Z,25.75
2022-10-03T19:03:50.792Z,20.15
2022-10-03T19:06:22.883Z,22.02
2022-10-03T19:11:25.481Z,27.02
2022-10-03T19:14:01.099Z,20.52
2022-10-03T19:16:59.280Z,24.38
2022-10-03T19:19:35.461Z,25.20
2022-10-03T19:22:06.601Z,24.10
2022-10-03T19:24:57.287Z,19.15
2022-10-03T19:27:28.960Z,31.48
2022-10-03T19:29:58.741Z,24.90
2022-10-03T19:32:32.482Z,25.70
2022-10-03T19:35:05.911Z,20.70
2022-10-03T19:37:45.492Z,27.23
2022-10-03T19:40:33.927Z,31.85
2022-10-03T19:43:20.096Z,26.20
2022-10-03T19:45:50.827Z,28.55
2022-10-03T19:48:23.060Z,29.15
2022-10-03T19:53:21.104Z,21.70
2022-10-03T19:55:50.849Z,34.95
2022-10-03T19:58:24.271Z,30.13
2022-10-03T20:00:55.135Z,22.70
2022-10-03T20:03:30.188Z,20.52
2022-10-03T20:06:02.437Z,24.48
2022-10-03T20:08:39.806Z,26.45
2022-10-03T20:11:21.950Z,25.15
2022-10-03T20:13:50.975Z,17.95
2022-10-03T20:16:22.435Z,21.20
2022-10-03T20:18:53.480Z,26.80
2022-10-03T20:21:27.685Z,22.40
2022-10-03T20:23:56.633Z,18.23
2022-10-03T20:26:34.673Z,24.83
2022-10-03T20:29:16.297Z,17.30
2022-10-03T20:31:45.371Z,25.27
2022-10-03T20:34:16.733Z,21.83
2022-10-03T20:36:51.138Z,25.55
2022-10-03T20:39:22.902Z,22.05
2022-10-03T20:42:00.496Z,17.13
2022-10-03T20:44:55.339Z,18.65
2022-10-03T20:47:39.013Z,20.60
2022-10-03T20:50:15.241Z,16.63
2022-10-03T20:52:51.004Z,18.17
2022-10-03T20:55:22.800Z,17.50
2022-10-03T20:57:59.950Z,12.57
2022-10-03T21:00:29.841Z,17.30
2022-10-03T21:03:02.189Z,11.45
2022-10-03T21:08:06.526Z,13.98
2022-10-03T21:10:38.463Z,12.18
2022-10-03T21:13:09.737Z,10.07
2022-10-03T21:15:46.223Z,12.55
2022-10-03T21:18:22.084Z,10.65
2022-10-03T21:21:00.280Z,14.10
2022-10-03T21:23:33.150Z,16.75
2022-10-03T21:26:01.510Z,12.48
2022-10-03T21:28:32.617Z,13.57
2022-10-03T21:31:35.805Z,14.55
2022-10-03T21:34:08.710Z,17.45
2022-10-03T21:36:41.473Z,15.90
2022-10-03T21:39:21.359Z,20.60
2022-10-03T21:42:04.124Z,21.20
2022-10-03T21:44:50.309Z,22.73
2022-10-03T21:47:37.104Z,25.30
2022-10-03T21:50:08.264Z,20.05
2022-10-03T21:53:00.030Z,23.33
2022-10-03T21:55:53.062Z,27.63
2022-10-03T21:58:49.874Z,30.55
2022-10-03T22:01:26.092Z,28.67
2022-10-03T22:04:01.103Z,33.20
2022-10-03T22:06:35.780Z,28.95
2022-10-03T22:09:07.060Z,27.40
2022-10-03T22:11:43.194Z,26.35
2022-10-03T22:14:23.409Z,26.17
2022-10-03T22:17:00.211Z,38.05
2022-10-03T22:19:36.849Z,37.80
2022-10-03T22:22:16.955Z,31.30
2022-10-03T22:24:56.299Z,31.40
2022-10-03T22:27:33.066Z,31.98
2022-10-03T22:30:06.283Z,33.10
2022-10-03T22:32:41.519Z,30.83
2022-10-03T22:35:23.763Z,28.70
2022-10-03T22:37:52.137Z,31.63
2022-10-03T22:40:20.409Z,29.75
2022-10-03T22:42:55.109Z,42.55
2022-10-03T22:45:27.699Z,30.45
2022-10-03T22:50:30.113Z,33.30
2022-10-03T22:53:00.585Z,24.55
2022-10-03T22:55:31.121Z,31.13
2022-10-03T22:58:02.123Z,34.85
2022-10-03T23:00:35.484Z,32.88
2022-10-03T23:03:09.181Z,36.63
2022-10-03T23:05:59.145Z,31.55
2022-10-03T23:08:39.699Z,28.10
2022-10-03T23:11:15.504Z,26.98
2022-10-03T23:13:45.697Z,31.85
2022-10-03T23:16:37.242Z,30.15
2022-10-03T23:19:23.120Z,31.60
2022-10-03T23:21:53.598Z,27.60
2022-10-03T23:24:28.829Z,30.48
2022-10-03T23:27:09.965Z,24.83
2022-10-03T23:29:39.368Z,35.88
2022-10-03T23:32:09.179Z,29.10
2022-10-03T23:34:49.044Z,35.92
2022-10-03T23:37:43.255Z,31.70
2022-10-03T23:40:41.334Z,36.92
2022-10-03T23:43:34.077Z,25.85
2022-10-03T23:46:05.639Z,36.35
2022-10-03T23:48:43.603Z,27.52
2022-10-03T23:51:15.329Z,26.67
2022-10-03T23:53:47.080Z,35.38
2022-10-03T23:56:35.697Z,40.20
2022-10-03T23:59:18.121Z,25.60
