createdAt,value
2022-09-13T00:24:25.414Z,11.70
2022-09-13T00:30:37.267Z,11.70
2022-09-13T00:42:22.939Z,11.70
2022-09-13T00:47:51.704Z,11.50
2022-09-13T00:53:38.374Z,11.70
2022-09-13T01:45:12.136Z,11.10
2022-09-13T02:10:46.668Z,10.80
2022-09-13T04:35:02.562Z,10.60
2022-09-13T04:40:07.708Z,10.30
2022-09-13T04:45:10.685Z,10.30
2022-09-13T04:50:14.210Z,10.40
2022-09-13T04:55:16.718Z,10.80
2022-09-13T05:00:19.139Z,10.80
2022-09-13T05:05:21.480Z,10.90
2022-09-13T05:10:24.456Z,10.90
2022-09-13T05:15:26.750Z,11.10
2022-09-13T05:20:29.085Z,11.10
2022-09-13T05:25:31.420Z,11.10
2022-09-13T05:30:33.777Z,11.40
2022-09-13T05:35:40.247Z,11.30
2022-09-13T05:40:42.590Z,11.40
2022-09-13T05:45:44.933Z,11.60
2022-09-13T05:50:58.225Z,11.70
2022-09-13T05:56:01.801Z,11.90
2022-09-13T06:01:04.254Z,11.90
2022-09-13T06:06:07.790Z,12.10
2022-09-13T06:11:12.328Z,12.30
2022-09-13T06:16:16.247Z,12.50
2022-09-13T06:21:22.933Z,12.70
2022-09-13T06:26:28.612Z,12.90
2022-09-13T06:31:31.123Z,13.40
2022-09-13T06:36:33.515Z,13.60
2022-09-13T06:41:37.374Z,14.00
2022-09-13T06:46:39.863Z,14.10
2022-09-13T06:51:42.289Z,14.40
2022-09-13T06:56:44.635Z,14.60
2022-09-13T07:01:47.347Z,14.80
2022-09-13T07:06:50.219Z,14.90
2022-09-13T07:11:55.361Z,14.90
2022-09-13T07:16:57.881Z,15.00
2022-09-13T07:22:00.322Z,15.20
2022-09-13T07:27:02.700Z,15.20
2022-09-13T07:32:05.264Z,15.10
2022-09-13T07:37:07.789Z,15.10
2022-09-13T07:42:12.624Z,15.30
2022-09-13T07:47:15.670Z,15.70
2022-09-13T07:52:18.001Z,15.90
2022-09-13T07:57:20.336Z,16.00
2022-09-13T08:02:22.708Z,16.20
2022-09-13T08:07:25.075Z,16.80
2022-09-13T08:12:27.571Z,17.20
2022-09-13T08:17:29.891Z,17.30
2022-09-13T08:22:32.190Z,17.70
2022-09-13T08:27:34.783Z,17.70
2022-09-13T08:32:37.149Z,17.70
2022-09-13T08:37:39.505Z,17.90
2022-09-13T08:43:08.363Z,18.00
2022-09-13T08:48:22.379Z,18.00
2022-09-13T08:53:24.771Z,18.20
2022-09-13T08:58:27.221Z,18.60
2022-09-13T09:03:43.780Z,18.60
2022-09-13T09:08:50.189Z,18.50
2022-09-13T09:14:05.039Z,18.30
2022-09-13T09:19:21.101Z,18.10
2022-09-13T09:24:25.890Z,18.30
2022-09-13T09:29:32.892Z,18.60
2022-09-13T09:34:46.964Z,18.90
2022-09-13T09:39:51.069Z,19.10
2022-09-13T09:45:00.613Z,18.90
2022-09-13T09:50:20.648Z,18.90
2022-09-13T09:55:28.346Z,18.70
2022-09-13T10:00:35.540Z,18.50
2022-09-13T10:05:38.656Z,18.50
2022-09-13T10:10:52.015Z,18.50
2022-09-13T10:16:03.280Z,18.50
2022-09-13T10:21:24.096Z,18.70
2022-09-13T10:26:26.973Z,19.20
2022-09-13T10:31:41.686Z,19.40
2022-09-13T10:36:53.639Z,19.40
2022-09-13T10:41:58.251Z,19.80
2022-09-13T10:47:06.342Z,19.80
2022-09-13T10:52:28.938Z,19.90
2022-09-13T10:57:36.937Z,19.80
2022-09-13T11:03:03.091Z,20.00
2022-09-13T11:08:25.997Z,20.30
2022-09-13T11:13:59.568Z,20.30
2022-09-13T11:19:38.762Z,19.80
2022-09-13T11:25:18.866Z,19.50
2022-09-13T11:30:29.156Z,19.50
2022-09-13T11:35:38.299Z,19.40
2022-09-13T11:41:05.308Z,19.50
2022-09-13T11:46:07.659Z,19.60
2022-09-13T11:51:37.702Z,19.60
2022-09-13T11:56:47.052Z,19.70
2022-09-13T12:02:00.384Z,19.70
2022-09-13T12:07:09.900Z,19.80
2022-09-13T12:12:14.359Z,20.00
2022-09-13T12:17:28.066Z,20.10
2022-09-13T12:22:34.882Z,20.10
2022-09-13T12:28:02.571Z,20.10
2022-09-13T12:40:06.442Z,19.80
2022-09-13T12:59:29.560Z,19.60
2022-09-13T13:04:41.534Z,19.70
2022-09-13T13:09:55.486Z,19.90
2022-09-13T13:15:54.832Z,20.40
2022-09-13T13:20:57.771Z,20.50
2022-09-13T13:26:32.394Z,20.30
2022-09-13T13:31:43.654Z,20.30
2022-09-13T13:37:23.814Z,20.50
2022-09-13T13:42:41.723Z,20.50
2022-09-13T13:48:00.179Z,20.70
2022-09-13T13:53:34.313Z,20.60
2022-09-13T13:58:50.832Z,20.20
2022-09-13T14:57:40.767Z,21.80
2022-09-13T15:02:58.439Z,21.80
2022-09-13T15:08:24.845Z,21.20
2022-09-13T15:13:29.028Z,20.80
2022-09-13T15:18:36.542Z,20.20
2022-09-13T15:23:43.235Z,20.00
2022-09-13T15:28:54.708Z,19.90
2022-09-13T15:34:20.421Z,19.70
2022-09-13T15:39:22.890Z,19.60
2022-09-13T15:44:26.484Z,19.50
2022-09-13T15:49:29.809Z,19.30
2022-09-13T15:54:39.365Z,19.30
2022-09-13T15:59:41.929Z,19.10
2022-09-13T16:04:44.761Z,19.00
2022-09-13T16:09:49.773Z,18.90
2022-09-13T16:14:52.395Z,18.80
2022-09-13T16:19:55.301Z,17.70
2022-09-13T16:24:57.840Z,17.50
2022-09-13T16:30:00.480Z,17.40
2022-09-13T16:35:02.945Z,17.40
2022-09-13T16:40:06.339Z,17.30
2022-09-13T16:45:10.388Z,17.30
2022-09-13T16:50:13.319Z,17.30
2022-09-13T16:55:16.255Z,17.10
2022-09-13T17:00:20.155Z,16.90
2022-09-13T17:05:23.573Z,16.70
2022-09-13T17:10:26.060Z,16.50
2022-09-13T17:15:28.584Z,16.40
2022-09-13T17:20:30.968Z,16.50
2022-09-13T17:25:33.441Z,16.50
2022-09-13T17:30:35.985Z,16.60
2022-09-13T17:35:38.936Z,16.50
2022-09-13T17:40:43.504Z,16.60
2022-09-13T17:45:46.031Z,16.60
2022-09-13T17:50:48.502Z,16.40
2022-09-13T17:55:53.357Z,16.50
2022-09-13T18:01:07.705Z,16.50
2022-09-13T18:06:11.739Z,16.50
2022-09-13T18:11:22.220Z,16.50
2022-09-13T18:16:27.037Z,16.40
2022-09-13T18:21:29.865Z,16.30
2022-09-13T18:26:35.127Z,16.30
2022-09-13T18:31:38.582Z,16.30
2022-09-13T18:36:41.730Z,16.30
2022-09-13T18:41:45.713Z,16.20
2022-09-13T18:46:49.188Z,16.00
2022-09-13T18:51:51.589Z,15.90
2022-09-13T18:56:54.942Z,15.90
2022-09-13T19:01:57.330Z,15.80
2022-09-13T19:07:02.351Z,15.80
2022-09-13T19:12:04.902Z,15.80
2022-09-13T19:17:07.278Z,15.70
2022-09-13T19:22:09.564Z,15.70
2022-09-13T19:27:11.938Z,15.60
2022-09-13T19:32:15.278Z,15.30
2022-09-13T19:37:17.582Z,15.30
2022-09-13T19:42:19.889Z,15.20
2022-09-13T19:48:12.918Z,15.10
2022-09-13T19:52:45.655Z,15.00
2022-09-13T19:57:47.993Z,14.80
2022-09-13T20:02:50.306Z,14.60
2022-09-13T20:07:52.638Z,14.60
2022-09-13T20:12:55.950Z,14.60
2022-09-13T20:17:58.331Z,14.60
2022-09-13T20:23:00.670Z,14.60
2022-09-13T20:28:03.667Z,14.40
2022-09-13T20:33:06.046Z,14.20
2022-09-13T20:38:08.625Z,14.20
2022-09-13T20:43:10.948Z,14.10
2022-09-13T20:48:13.316Z,14.20
2022-09-13T20:53:15.636Z,14.20
2022-09-13T20:58:18.351Z,14.10
2022-09-13T21:03:20.734Z,14.00
2022-09-13T21:08:41.424Z,14.30
2022-09-13T21:13:52.630Z,14.10
2022-09-13T21:18:55.670Z,14.00
2022-09-13T21:24:00.423Z,13.90
2022-09-13T21:29:03.108Z,13.90
2022-09-13T21:34:08.509Z,13.80
2022-09-13T21:39:10.977Z,13.90
2022-09-13T21:44:13.789Z,14.00
2022-09-13T21:49:16.499Z,13.80
2022-09-13T21:54:19.978Z,13.80
2022-09-13T21:59:23.642Z,13.70
2022-09-13T22:04:27.283Z,13.50
2022-09-13T22:09:29.955Z,13.30
2022-09-13T22:14:32.519Z,13.30
2022-09-13T22:19:34.850Z,13.40
2022-09-13T22:24:37.125Z,13.30
2022-09-13T22:29:40.432Z,13.60
2022-09-13T22:34:42.709Z,13.40
2022-09-13T22:39:44.993Z,13.40
2022-09-13T22:44:47.342Z,13.30
2022-09-13T22:49:49.648Z,13.40
2022-09-13T22:54:52.084Z,13.20
2022-09-13T22:59:54.392Z,13.20
2022-09-13T23:04:56.672Z,13.20
2022-09-13T23:09:58.925Z,13.30
2022-09-13T23:15:01.231Z,13.60
2022-09-13T23:20:03.704Z,13.60
2022-09-13T23:25:06.499Z,13.70
2022-09-13T23:30:09.317Z,13.90
2022-09-13T23:35:11.724Z,14.00
2022-09-13T23:40:14.212Z,14.00
2022-09-13T23:45:16.735Z,14.00
2022-09-13T23:50:19.097Z,14.10
2022-09-13T23:55:21.452Z,14.10
