createdAt,value
2023-03-31T00:00:03.368Z,1007.75
2023-03-31T00:05:03.414Z,1007.7
2023-03-31T00:10:19.263Z,1007.68
2023-03-31T00:15:03.116Z,1007.63
2023-03-31T00:20:03.225Z,1007.64
2023-03-31T00:25:02.899Z,1007.63
2023-03-31T00:30:03.571Z,1007.46
2023-03-31T00:35:03.309Z,1007.39
2023-03-31T00:40:03.243Z,1007.43
2023-03-31T00:45:02.944Z,1007.37
2023-03-31T00:50:03.746Z,1007.32
2023-03-31T00:55:04.064Z,1007.12
2023-03-31T01:00:03.236Z,1007.03
2023-03-31T01:05:03.420Z,1007.05
2023-03-31T01:10:02.813Z,1006.94
2023-03-31T01:15:02.756Z,1006.9
2023-03-31T01:20:02.968Z,1006.82
2023-03-31T01:25:03.841Z,1006.83
2023-03-31T01:30:03.761Z,1006.69
2023-03-31T01:35:03.129Z,1006.67
2023-03-31T01:40:03.143Z,1006.74
2023-03-31T01:45:03.111Z,1006.63
2023-03-31T01:50:03.668Z,1006.44
2023-03-31T01:55:03.752Z,1006.38
2023-03-31T02:00:03.184Z,1006.41
2023-03-31T02:05:03.779Z,1006.34
2023-03-31T02:10:03.561Z,1006.17
2023-03-31T02:15:03.282Z,1006.19
2023-03-31T02:20:02.993Z,1006.1
2023-03-31T02:25:03.611Z,1006.09
2023-03-31T02:30:03.779Z,1005.91
2023-03-31T02:35:03.576Z,1005.85
2023-03-31T02:40:03.547Z,1005.88
2023-03-31T02:45:03.736Z,1005.77
2023-03-31T02:50:03.485Z,1005.78
2023-03-31T02:55:03.219Z,1005.64
2023-03-31T03:00:02.975Z,1005.61
2023-03-31T03:05:03.596Z,1005.5
2023-03-31T03:10:03.492Z,1005.5
2023-03-31T03:15:03.234Z,1005.43
2023-03-31T03:20:02.901Z,1005.35
2023-03-31T03:25:03.767Z,1005.42
2023-03-31T03:30:03.455Z,1005.32
2023-03-31T03:35:03.162Z,1005.31
2023-03-31T03:40:03.014Z,1005.24
2023-03-31T03:45:03.814Z,1005.12
2023-03-31T03:50:03.591Z,1004.99
2023-03-31T03:55:03.772Z,1005.1
2023-03-31T04:00:03.108Z,1004.96
2023-03-31T04:05:03.906Z,1004.91
2023-03-31T04:10:03.572Z,1004.85
2023-03-31T04:15:03.376Z,1004.8
2023-03-31T04:20:03.113Z,1004.77
2023-03-31T04:25:02.972Z,1004.75
2023-03-31T04:30:03.553Z,1004.63
2023-03-31T04:35:03.556Z,1004.49
2023-03-31T04:40:04.046Z,1004.39
2023-03-31T04:45:03.836Z,1004.39
2023-03-31T04:50:03.541Z,1004.35
2023-03-31T04:55:03.967Z,1004.24
2023-03-31T05:00:03.337Z,1004.14
2023-03-31T05:05:02.954Z,1004.14
2023-03-31T05:10:03.671Z,1004.04
2023-03-31T05:15:03.417Z,1004.01
2023-03-31T05:20:03.134Z,1003.9
2023-03-31T05:25:02.976Z,1003.73
2023-03-31T05:30:03.759Z,1003.61
2023-03-31T05:35:03.276Z,1003.41
2023-03-31T05:40:03.275Z,1003.36
2023-03-31T05:45:03.101Z,1003.28
2023-03-31T05:50:02.876Z,1003.18
2023-03-31T05:55:03.450Z,1003.15
2023-03-31T06:05:03.947Z,1003
2023-03-31T06:10:03.539Z,1002.98
2023-03-31T06:15:03.563Z,1002.85
2023-03-31T06:20:28.856Z,1002.84
2023-03-31T06:25:03.703Z,1002.78
2023-03-31T06:30:03.574Z,1002.74
2023-03-31T06:35:03.196Z,1002.69
2023-03-31T06:40:03.143Z,1002.67
2023-03-31T06:45:03.155Z,1002.73
2023-03-31T06:50:03.035Z,1002.67
2023-03-31T06:55:04.120Z,1002.64
2023-03-31T07:00:03.497Z,1002.68
2023-03-31T07:05:03.139Z,1002.69
2023-03-31T07:10:02.950Z,1002.57
2023-03-31T07:15:03.624Z,1002.52
2023-03-31T07:20:03.447Z,1002.51
2023-03-31T07:25:02.964Z,1002.52
2023-03-31T07:30:03.771Z,1002.48
2023-03-31T07:35:03.580Z,1002.53
2023-03-31T07:40:03.501Z,1002.35
2023-03-31T07:45:03.411Z,1002.38
2023-03-31T07:50:03.119Z,1002.09
2023-03-31T07:55:03.743Z,1002.09
2023-03-31T08:00:03.609Z,1001.91
2023-03-31T08:05:03.312Z,1001.86
2023-03-31T08:10:03.061Z,1001.86
2023-03-31T08:15:02.880Z,1002
2023-03-31T08:20:08.826Z,1001.81
2023-03-31T08:25:03.622Z,1001.83
2023-03-31T08:30:03.596Z,1001.98
2023-03-31T08:35:03.391Z,1002
2023-03-31T08:50:03.568Z,1002.04
2023-03-31T08:55:03.312Z,1001.81
2023-03-31T09:00:03.099Z,1001.77
2023-03-31T09:05:03.055Z,1001.59
2023-03-31T09:10:03.586Z,1001.42
2023-03-31T09:15:03.293Z,1001.34
2023-03-31T09:20:03.147Z,1001.23
2023-03-31T09:25:03.047Z,1001.17
2023-03-31T09:30:03.653Z,1000.94
2023-03-31T09:35:03.380Z,1000.85
2023-03-31T09:40:03.076Z,1000.69
2023-03-31T09:45:03.772Z,1000.65
2023-03-31T09:50:02.859Z,1000.64
2023-03-31T09:55:03.484Z,1000.58
2023-03-31T10:00:03.375Z,1000.49
2023-03-31T10:05:03.177Z,1000.42
2023-03-31T10:10:03.187Z,1000.34
2023-03-31T10:15:03.014Z,1000.17
2023-03-31T10:20:03.785Z,1000.3
2023-03-31T10:25:03.512Z,1000.33
2023-03-31T10:30:03.419Z,1000.21
2023-03-31T10:35:02.989Z,1000.11
2023-03-31T10:40:03.736Z,1000
2023-03-31T10:45:03.549Z,1000.07
2023-03-31T10:50:03.424Z,1000
2023-03-31T10:55:03.188Z,999.88
2023-03-31T11:00:03.209Z,999.86
2023-03-31T11:05:02.987Z,999.73
2023-03-31T11:10:03.035Z,999.6
2023-03-31T11:15:02.499Z,999.54
2023-03-31T11:20:03.627Z,999.49
2023-03-31T11:25:03.444Z,999.53
2023-03-31T11:30:03.106Z,999.42
2023-03-31T11:35:02.919Z,999.28
2023-03-31T11:40:02.909Z,999.34
2023-03-31T11:45:03.806Z,999.26
2023-03-31T11:50:03.408Z,999.19
2023-03-31T11:55:04.443Z,999.15
2023-03-31T12:00:03.346Z,999.18
2023-03-31T12:05:03.348Z,999.16
2023-03-31T12:10:03.032Z,999.2
2023-03-31T12:15:02.968Z,999.12
2023-03-31T12:25:03.572Z,999.1
2023-03-31T12:35:03.164Z,999
2023-03-31T12:45:02.826Z,998.84
2023-03-31T12:50:02.856Z,998.72
2023-03-31T13:00:08.556Z,998.65
2023-03-31T13:05:03.411Z,998.55
2023-03-31T13:10:03.228Z,998.45
2023-03-31T13:15:03.028Z,998.55
2023-03-31T13:20:02.689Z,998.44
2023-03-31T13:25:03.616Z,998.36
2023-03-31T13:30:03.412Z,998.26
2023-03-31T13:35:03.426Z,998.23
2023-03-31T13:40:03.105Z,998.19
2023-03-31T13:45:02.918Z,998.17
2023-03-31T13:50:03.604Z,998.01
2023-03-31T13:55:03.825Z,997.94
2023-03-31T14:00:03.132Z,997.95
2023-03-31T14:05:03.742Z,998
2023-03-31T14:10:03.190Z,997.87
2023-03-31T14:15:02.836Z,997.99
2023-03-31T14:20:03.699Z,998
2023-03-31T14:25:03.760Z,997.91
2023-03-31T14:30:03.764Z,997.95
2023-03-31T14:35:03.308Z,997.86
2023-03-31T14:40:02.924Z,997.83
2023-03-31T14:45:03.784Z,997.82
2023-03-31T14:50:07.912Z,997.78
2023-03-31T14:55:02.734Z,997.78
2023-03-31T15:00:03.647Z,997.74
2023-03-31T15:05:03.633Z,997.63
2023-03-31T15:10:03.113Z,997.67
2023-03-31T15:15:03.811Z,997.6
2023-03-31T15:20:03.625Z,997.58
2023-03-31T15:25:03.378Z,997.62
2023-03-31T15:30:03.086Z,997.56
2023-03-31T15:35:22.802Z,997.59
2023-03-31T15:40:03.745Z,997.58
2023-03-31T15:45:03.331Z,997.41
2023-03-31T15:50:03.173Z,997.4
2023-03-31T15:55:03.196Z,997.48
2023-03-31T16:00:03.198Z,997.38
2023-03-31T16:10:03.303Z,997.35
2023-03-31T16:15:03.216Z,997.43
2023-03-31T16:20:03.561Z,997.45
2023-03-31T16:25:03.639Z,997.35
2023-03-31T16:30:03.521Z,997.35
2023-03-31T16:35:03.130Z,997.33
2023-03-31T16:40:03.153Z,997.37
2023-03-31T16:50:03.475Z,997.57
2023-03-31T16:55:03.787Z,997.56
2023-03-31T17:00:03.518Z,997.38
2023-03-31T17:05:14.439Z,997.36
2023-03-31T17:10:03.300Z,997.39
2023-03-31T17:15:03.040Z,997.45
2023-03-31T17:20:03.715Z,997.51
2023-03-31T17:25:03.494Z,997.52
2023-03-31T17:35:02.991Z,997.59
2023-03-31T17:40:03.791Z,997.65
2023-03-31T17:45:03.388Z,997.59
2023-03-31T17:50:03.153Z,997.62
2023-03-31T17:55:02.887Z,997.79
2023-03-31T18:00:03.760Z,997.8
2023-03-31T18:05:03.603Z,997.72
2023-03-31T18:10:03.110Z,997.69
2023-03-31T18:15:03.260Z,997.51
2023-03-31T18:20:03.087Z,997.57
2023-03-31T18:25:02.893Z,997.63
2023-03-31T18:30:03.702Z,997.65
2023-03-31T18:35:03.511Z,997.8
2023-03-31T18:40:03.375Z,997.82
2023-03-31T18:45:03.298Z,997.83
2023-03-31T18:50:03.903Z,997.91
2023-03-31T18:55:04.236Z,997.91
2023-03-31T19:00:04.099Z,998
2023-03-31T19:05:03.226Z,997.89
2023-03-31T19:10:03.310Z,997.9
2023-03-31T19:15:02.824Z,997.89
2023-03-31T19:20:03.540Z,997.88
2023-03-31T19:25:03.156Z,997.91
2023-03-31T19:30:03.484Z,997.88
2023-03-31T19:35:02.943Z,997.95
2023-03-31T19:40:03.724Z,997.85
2023-03-31T19:45:03.451Z,997.92
2023-03-31T19:50:03.651Z,997.91
2023-03-31T19:55:04.043Z,997.93
2023-03-31T20:05:02.979Z,997.92
2023-03-31T20:10:02.831Z,998
2023-03-31T20:15:03.212Z,997.95
2023-03-31T20:20:03.066Z,997.99
2023-03-31T20:25:10.111Z,998.04
2023-03-31T20:30:02.970Z,998.03
2023-03-31T20:35:03.597Z,998
2023-03-31T20:40:03.372Z,997.94
2023-03-31T20:45:03.038Z,997.98
2023-03-31T20:50:03.743Z,997.91
2023-03-31T20:55:03.633Z,997.94
2023-03-31T21:00:03.518Z,997.93
2023-03-31T21:05:03.278Z,997.99
2023-03-31T21:10:03.120Z,997.99
2023-03-31T21:15:03.140Z,997.92
2023-03-31T21:20:02.786Z,998.04
2023-03-31T21:25:03.638Z,998.01
2023-03-31T21:30:03.356Z,998.07
2023-03-31T21:35:03.243Z,998.07
2023-03-31T21:40:03.039Z,998.09
2023-03-31T21:45:02.849Z,998.09
2023-03-31T21:50:03.620Z,998.1
2023-03-31T21:55:03.659Z,998.14
2023-03-31T22:00:03.156Z,998.17
2023-03-31T22:05:03.988Z,998.14
2023-03-31T22:10:03.585Z,998.09
2023-03-31T22:15:02.873Z,998.13
2023-03-31T22:20:04.024Z,998.1
2023-03-31T22:25:03.508Z,998.19
2023-03-31T22:30:03.288Z,998.21
2023-03-31T22:35:02.924Z,998.28
2023-03-31T22:40:03.687Z,998.29
2023-03-31T22:45:03.424Z,998.29
2023-03-31T22:50:03.242Z,998.31
2023-03-31T22:55:03.994Z,998.3
2023-03-31T23:00:03.185Z,998.32
2023-03-31T23:05:02.881Z,998.28
2023-03-31T23:10:02.826Z,998.37
2023-03-31T23:15:03.693Z,998.4
2023-03-31T23:20:03.904Z,998.34
2023-03-31T23:25:03.344Z,998.41
2023-03-31T23:30:03.058Z,998.41
2023-03-31T23:35:03.746Z,998.37
2023-03-31T23:40:03.654Z,998.33
2023-03-31T23:45:02.890Z,998.36
2023-03-31T23:50:02.770Z,998.33
2023-03-31T23:55:04.266Z,998.39
